sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6514;BME280;3290;47.716;9.070;2023-05-27T00:00:18;97411.72;;;19.09;62.81
6514;BME280;3290;47.716;9.070;2023-05-27T00:02:44;97411.78;;;19.19;62.55
6514;BME280;3290;47.716;9.070;2023-05-27T00:05:10;97414.41;;;18.88;63.19
6514;BME280;3290;47.716;9.070;2023-05-27T00:07:35;97413.63;;;18.87;63.70
6514;BME280;3290;47.716;9.070;2023-05-27T00:10:01;97413.38;;;18.89;63.59
6514;BME280;3290;47.716;9.070;2023-05-27T00:12:26;97408.88;;;18.89;63.70
6514;BME280;3290;47.716;9.070;2023-05-27T00:14:51;97410.34;;;19.07;63.14
6514;BME280;3290;47.716;9.070;2023-05-27T00:17:17;97412.84;;;18.87;63.43
6514;BME280;3290;47.716;9.070;2023-05-27T00:19:43;97417.50;;;19.01;62.83
6514;BME280;3290;47.716;9.070;2023-05-27T00:22:13;97414.28;;;18.99;63.32
6514;BME280;3290;47.716;9.070;2023-05-27T00:24:38;97415.59;;;18.66;63.64
6514;BME280;3290;47.716;9.070;2023-05-27T00:27:08;97412.19;;;19.01;63.09
6514;BME280;3290;47.716;9.070;2023-05-27T00:29:34;97414.47;;;18.93;63.13
6514;BME280;3290;47.716;9.070;2023-05-27T00:32:00;97411.75;;;18.83;63.21
6514;BME280;3290;47.716;9.070;2023-05-27T00:34:28;97406.16;;;18.84;62.84
6514;BME280;3290;47.716;9.070;2023-05-27T00:36:53;97403.59;;;18.94;63.11
6514;BME280;3290;47.716;9.070;2023-05-27T00:39:19;97410.72;;;18.58;63.59
6514;BME280;3290;47.716;9.070;2023-05-27T00:41:48;97402.81;;;18.63;64.39
6514;BME280;3290;47.716;9.070;2023-05-27T00:44:14;97401.25;;;18.67;63.98
6514;BME280;3290;47.716;9.070;2023-05-27T00:46:40;97404.53;;;18.21;64.52
6514;BME280;3290;47.716;9.070;2023-05-27T00:49:05;97401.78;;;18.69;63.24
6514;BME280;3290;47.716;9.070;2023-05-27T00:51:31;97398.00;;;18.60;63.52
6514;BME280;3290;47.716;9.070;2023-05-27T00:53:56;97387.06;;;18.56;63.26
6514;BME280;3290;47.716;9.070;2023-05-27T00:56:22;97386.00;;;18.52;63.40
6514;BME280;3290;47.716;9.070;2023-05-27T00:58:47;97393.59;;;18.44;63.14
6514;BME280;3290;47.716;9.070;2023-05-27T01:01:13;97394.44;;;18.45;63.63
6514;BME280;3290;47.716;9.070;2023-05-27T01:03:38;97392.56;;;18.45;63.78
6514;BME280;3290;47.716;9.070;2023-05-27T01:09:17;97391.59;;;18.56;62.63
6514;BME280;3290;47.716;9.070;2023-05-27T01:14:28;97392.81;;;18.44;63.95
6514;BME280;3290;47.716;9.070;2023-05-27T01:16:56;97388.88;;;18.51;63.62
6514;BME280;3290;47.716;9.070;2023-05-27T01:19:29;97394.09;;;18.67;62.04
6514;BME280;3290;47.716;9.070;2023-05-27T01:21:57;97392.38;;;18.25;63.44
6514;BME280;3290;47.716;9.070;2023-05-27T01:24:23;97391.88;;;18.59;62.84
6514;BME280;3290;47.716;9.070;2023-05-27T01:26:49;97390.81;;;18.55;62.95
6514;BME280;3290;47.716;9.070;2023-05-27T01:29:14;97390.66;;;18.72;62.58
6514;BME280;3290;47.716;9.070;2023-05-27T01:31:49;97382.31;;;18.27;63.50
6514;BME280;3290;47.716;9.070;2023-05-27T01:34:18;97382.56;;;18.26;63.46
6514;BME280;3290;47.716;9.070;2023-05-27T01:36:49;97386.13;;;18.36;63.74
6514;BME280;3290;47.716;9.070;2023-05-27T01:39:16;97389.38;;;17.96;63.36
6514;BME280;3290;47.716;9.070;2023-05-27T01:41:42;97383.59;;;18.51;62.78
6514;BME280;3290;47.716;9.070;2023-05-27T01:44:09;97388.53;;;18.38;62.52
6514;BME280;3290;47.716;9.070;2023-05-27T01:46:36;97387.19;;;18.40;63.18
6514;BME280;3290;47.716;9.070;2023-05-27T01:49:01;97387.00;;;18.46;62.99
6514;BME280;3290;47.716;9.070;2023-05-27T01:51:26;97381.03;;;18.08;64.12
6514;BME280;3290;47.716;9.070;2023-05-27T01:53:52;97390.94;;;18.13;64.16
6514;BME280;3290;47.716;9.070;2023-05-27T01:56:17;97389.13;;;18.18;63.57
6514;BME280;3290;47.716;9.070;2023-05-27T01:58:43;97384.97;;;18.27;62.96
6514;BME280;3290;47.716;9.070;2023-05-27T02:01:08;97385.41;;;18.19;63.61
6514;BME280;3290;47.716;9.070;2023-05-27T02:03:33;97389.13;;;18.18;64.07
6514;BME280;3290;47.716;9.070;2023-05-27T02:05:59;97393.06;;;18.16;64.76
6514;BME280;3290;47.716;9.070;2023-05-27T02:08:24;97388.72;;;18.31;63.73
6514;BME280;3290;47.716;9.070;2023-05-27T02:10:50;97382.16;;;17.91;63.92
6514;BME280;3290;47.716;9.070;2023-05-27T02:13:15;97386.41;;;17.92;64.29
6514;BME280;3290;47.716;9.070;2023-05-27T02:15:41;97386.97;;;17.94;64.10
6514;BME280;3290;47.716;9.070;2023-05-27T02:18:06;97390.47;;;18.00;64.50
6514;BME280;3290;47.716;9.070;2023-05-27T02:20:32;97390.28;;;18.06;64.08
6514;BME280;3290;47.716;9.070;2023-05-27T02:22:57;97390.41;;;18.16;64.02
6514;BME280;3290;47.716;9.070;2023-05-27T02:25:22;97392.56;;;17.98;64.35
6514;BME280;3290;47.716;9.070;2023-05-27T02:27:48;97393.47;;;17.82;65.31
6514;BME280;3290;47.716;9.070;2023-05-27T02:30:14;97387.22;;;17.71;66.18
6514;BME280;3290;47.716;9.070;2023-05-27T02:32:40;97387.53;;;17.75;65.89
6514;BME280;3290;47.716;9.070;2023-05-27T02:35:06;97388.16;;;17.61;66.38
6514;BME280;3290;47.716;9.070;2023-05-27T02:37:32;97381.94;;;17.71;65.80
6514;BME280;3290;47.716;9.070;2023-05-27T02:39:58;97387.97;;;17.46;66.65
6514;BME280;3290;47.716;9.070;2023-05-27T02:42:23;97387.31;;;17.55;66.42
6514;BME280;3290;47.716;9.070;2023-05-27T02:44:48;97385.69;;;17.54;66.55
6514;BME280;3290;47.716;9.070;2023-05-27T02:47:14;97375.47;;;17.63;66.09
6514;BME280;3290;47.716;9.070;2023-05-27T02:49:39;97373.84;;;17.62;66.02
6514;BME280;3290;47.716;9.070;2023-05-27T02:52:05;97379.78;;;17.47;66.96
6514;BME280;3290;47.716;9.070;2023-05-27T02:54:30;97382.91;;;17.44;67.95
6514;BME280;3290;47.716;9.070;2023-05-27T02:56:55;97383.56;;;17.35;68.22
6514;BME280;3290;47.716;9.070;2023-05-27T02:59:21;97374.69;;;17.24;68.65
6514;BME280;3290;47.716;9.070;2023-05-27T03:01:46;97376.47;;;17.03;70.60
6514;BME280;3290;47.716;9.070;2023-05-27T03:04:11;97374.50;;;17.15;69.60
6514;BME280;3290;47.716;9.070;2023-05-27T03:06:37;97376.41;;;16.98;69.60
6514;BME280;3290;47.716;9.070;2023-05-27T03:09:03;97374.06;;;17.01;69.41
6514;BME280;3290;47.716;9.070;2023-05-27T03:11:28;97372.28;;;17.23;69.13
6514;BME280;3290;47.716;9.070;2023-05-27T03:13:54;97374.28;;;17.16;69.85
6514;BME280;3290;47.716;9.070;2023-05-27T03:16:19;97378.22;;;17.14;69.87
6514;BME280;3290;47.716;9.070;2023-05-27T03:18:45;97373.66;;;17.25;68.79
6514;BME280;3290;47.716;9.070;2023-05-27T03:21:11;97374.28;;;17.32;68.19
6514;BME280;3290;47.716;9.070;2023-05-27T03:23:36;97380.00;;;17.24;69.12
6514;BME280;3290;47.716;9.070;2023-05-27T03:26:02;97383.16;;;16.89;71.66
6514;BME280;3290;47.716;9.070;2023-05-27T03:28:27;97388.53;;;16.94;71.70
6514;BME280;3290;47.716;9.070;2023-05-27T03:30:53;97384.19;;;16.72;72.43
6514;BME280;3290;47.716;9.070;2023-05-27T03:33:24;97383.41;;;16.87;72.65
6514;BME280;3290;47.716;9.070;2023-05-27T03:35:50;97380.03;;;16.76;72.52
6514;BME280;3290;47.716;9.070;2023-05-27T03:38:15;97378.91;;;16.55;73.40
6514;BME280;3290;47.716;9.070;2023-05-27T03:40:41;97386.06;;;16.27;75.88
6514;BME280;3290;47.716;9.070;2023-05-27T03:43:06;97382.81;;;16.53;74.91
6514;BME280;3290;47.716;9.070;2023-05-27T03:45:31;97377.31;;;16.54;74.71
6514;BME280;3290;47.716;9.070;2023-05-27T03:47:57;97382.50;;;16.49;75.19
6514;BME280;3290;47.716;9.070;2023-05-27T03:50:22;97376.50;;;16.54;75.11
6514;BME280;3290;47.716;9.070;2023-05-27T03:52:47;97379.88;;;16.49;76.13
6514;BME280;3290;47.716;9.070;2023-05-27T03:55:13;97383.47;;;16.60;75.48
6514;BME280;3290;47.716;9.070;2023-05-27T03:57:39;97382.19;;;16.62;74.55
6514;BME280;3290;47.716;9.070;2023-05-27T04:00:05;97380.91;;;16.65;74.28
6514;BME280;3290;47.716;9.070;2023-05-27T04:02:33;97381.00;;;16.70;74.81
6514;BME280;3290;47.716;9.070;2023-05-27T04:04:58;97383.88;;;16.84;73.30
6514;BME280;3290;47.716;9.070;2023-05-27T04:07:25;97385.94;;;16.50;75.05
6514;BME280;3290;47.716;9.070;2023-05-27T04:09:52;97381.31;;;16.57;75.04
6514;BME280;3290;47.716;9.070;2023-05-27T04:12:17;97384.34;;;16.33;75.49
6514;BME280;3290;47.716;9.070;2023-05-27T04:14:43;97391.22;;;16.34;76.43
6514;BME280;3290;47.716;9.070;2023-05-27T04:17:08;97382.03;;;16.36;76.64
6514;BME280;3290;47.716;9.070;2023-05-27T04:19:33;97386.72;;;16.34;76.26
6514;BME280;3290;47.716;9.070;2023-05-27T04:21:59;97380.66;;;16.50;76.04
6514;BME280;3290;47.716;9.070;2023-05-27T04:24:25;97384.03;;;16.45;76.08
6514;BME280;3290;47.716;9.070;2023-05-27T04:26:50;97387.31;;;16.52;74.26
6514;BME280;3290;47.716;9.070;2023-05-27T04:29:15;97386.28;;;16.70;74.97
6514;BME280;3290;47.716;9.070;2023-05-27T04:31:41;97384.84;;;16.79;73.42
6514;BME280;3290;47.716;9.070;2023-05-27T04:34:07;97384.28;;;16.93;73.64
6514;BME280;3290;47.716;9.070;2023-05-27T04:36:33;97377.53;;;16.85;75.92
6514;BME280;3290;47.716;9.070;2023-05-27T04:39:00;97383.25;;;16.61;78.89
6514;BME280;3290;47.716;9.070;2023-05-27T04:41:27;97387.97;;;16.59;79.06
6514;BME280;3290;47.716;9.070;2023-05-27T04:43:54;97380.00;;;16.92;77.93
6514;BME280;3290;47.716;9.070;2023-05-27T04:46:19;97382.25;;;17.00;77.33
6514;BME280;3290;47.716;9.070;2023-05-27T04:48:45;97378.22;;;17.14;76.04
6514;BME280;3290;47.716;9.070;2023-05-27T04:51:11;97369.72;;;16.95;75.52
6514;BME280;3290;47.716;9.070;2023-05-27T04:53:40;97378.50;;;16.96;74.08
6514;BME280;3290;47.716;9.070;2023-05-27T04:56:06;97381.66;;;17.30;72.78
6514;BME280;3290;47.716;9.070;2023-05-27T04:58:33;97381.38;;;17.48;72.36
6514;BME280;3290;47.716;9.070;2023-05-27T05:00:59;97377.03;;;17.63;71.22
6514;BME280;3290;47.716;9.070;2023-05-27T05:03:25;97386.06;;;17.41;70.60
6514;BME280;3290;47.716;9.070;2023-05-27T05:06:05;97372.56;;;17.64;70.56
6514;BME280;3290;47.716;9.070;2023-05-27T05:08:30;97374.06;;;17.81;69.41
6514;BME280;3290;47.716;9.070;2023-05-27T05:10:56;97384.50;;;17.88;70.39
6514;BME280;3290;47.716;9.070;2023-05-27T05:13:22;97380.56;;;17.69;70.63
6514;BME280;3290;47.716;9.070;2023-05-27T05:15:48;97381.56;;;17.63;70.71
6514;BME280;3290;47.716;9.070;2023-05-27T05:18:13;97379.09;;;17.57;69.71
6514;BME280;3290;47.716;9.070;2023-05-27T05:20:39;97378.72;;;17.69;69.52
6514;BME280;3290;47.716;9.070;2023-05-27T05:23:04;97382.19;;;17.70;69.45
6514;BME280;3290;47.716;9.070;2023-05-27T05:25:32;97384.13;;;17.79;68.50
6514;BME280;3290;47.716;9.070;2023-05-27T05:28:05;97379.88;;;18.00;67.03
6514;BME280;3290;47.716;9.070;2023-05-27T05:30:31;97382.81;;;18.24;66.90
6514;BME280;3290;47.716;9.070;2023-05-27T05:33:00;97384.94;;;18.01;67.51
6514;BME280;3290;47.716;9.070;2023-05-27T05:35:25;97384.72;;;18.29;66.20
6514;BME280;3290;47.716;9.070;2023-05-27T05:37:50;97376.66;;;17.98;67.05
6514;BME280;3290;47.716;9.070;2023-05-27T05:40:16;97377.44;;;18.19;67.04
6514;BME280;3290;47.716;9.070;2023-05-27T05:42:41;97380.75;;;17.84;67.82
6514;BME280;3290;47.716;9.070;2023-05-27T05:45:07;97377.91;;;18.38;65.84
6514;BME280;3290;47.716;9.070;2023-05-27T05:47:32;97386.06;;;18.31;65.10
6514;BME280;3290;47.716;9.070;2023-05-27T05:49:58;97388.53;;;18.38;65.87
6514;BME280;3290;47.716;9.070;2023-05-27T05:52:23;97378.47;;;18.71;65.15
6514;BME280;3290;47.716;9.070;2023-05-27T05:54:49;97378.75;;;18.43;64.70
6514;BME280;3290;47.716;9.070;2023-05-27T05:57:15;97384.91;;;18.80;63.66
6514;BME280;3290;47.716;9.070;2023-05-27T05:59:40;97380.94;;;18.51;63.62
6514;BME280;3290;47.716;9.070;2023-05-27T06:02:06;97370.25;;;18.77;63.20
6514;BME280;3290;47.716;9.070;2023-05-27T06:04:31;97373.59;;;18.63;63.40
6514;BME280;3290;47.716;9.070;2023-05-27T06:06:57;97383.41;;;18.31;64.58
6514;BME280;3290;47.716;9.070;2023-05-27T06:09:22;97380.25;;;18.34;64.97
6514;BME280;3290;47.716;9.070;2023-05-27T06:11:48;97378.03;;;18.84;62.54
6514;BME280;3290;47.716;9.070;2023-05-27T06:14:13;97378.66;;;18.95;63.77
6514;BME280;3290;47.716;9.070;2023-05-27T06:16:39;97379.16;;;18.92;63.79
6514;BME280;3290;47.716;9.070;2023-05-27T06:19:05;97383.81;;;19.12;62.76
6514;BME280;3290;47.716;9.070;2023-05-27T06:21:31;97377.78;;;18.85;63.22
6514;BME280;3290;47.716;9.070;2023-05-27T06:23:58;97377.19;;;19.14;62.34
6514;BME280;3290;47.716;9.070;2023-05-27T06:26:25;97370.84;;;19.15;61.96
6514;BME280;3290;47.716;9.070;2023-05-27T06:28:52;97377.06;;;19.40;60.78
6514;BME280;3290;47.716;9.070;2023-05-27T06:31:18;97378.88;;;19.25;61.86
6514;BME280;3290;47.716;9.070;2023-05-27T06:33:43;97383.84;;;19.63;60.29
6514;BME280;3290;47.716;9.070;2023-05-27T06:36:09;97374.84;;;19.73;60.29
6514;BME280;3290;47.716;9.070;2023-05-27T06:38:34;97372.28;;;19.98;59.38
6514;BME280;3290;47.716;9.070;2023-05-27T06:41:00;97376.78;;;19.88;60.22
6514;BME280;3290;47.716;9.070;2023-05-27T06:43:25;97370.63;;;19.77;60.95
6514;BME280;3290;47.716;9.070;2023-05-27T06:45:51;97374.19;;;20.03;59.00
6514;BME280;3290;47.716;9.070;2023-05-27T06:48:16;97374.75;;;20.14;59.50
6514;BME280;3290;47.716;9.070;2023-05-27T06:50:41;97370.22;;;20.15;59.45
6514;BME280;3290;47.716;9.070;2023-05-27T06:53:07;97369.72;;;20.23;60.43
6514;BME280;3290;47.716;9.070;2023-05-27T06:55:33;97367.03;;;20.28;58.80
6514;BME280;3290;47.716;9.070;2023-05-27T06:57:59;97365.53;;;20.81;57.17
6514;BME280;3290;47.716;9.070;2023-05-27T07:00:24;97362.31;;;20.74;58.17
6514;BME280;3290;47.716;9.070;2023-05-27T07:02:50;97360.97;;;20.42;58.87
6514;BME280;3290;47.716;9.070;2023-05-27T07:05:16;97367.50;;;19.90;58.84
6514;BME280;3290;47.716;9.070;2023-05-27T07:07:41;97359.91;;;20.68;59.24
6514;BME280;3290;47.716;9.070;2023-05-27T07:10:07;97363.66;;;20.67;58.76
6514;BME280;3290;47.716;9.070;2023-05-27T07:12:32;97359.94;;;20.78;58.54
6514;BME280;3290;47.716;9.070;2023-05-27T07:14:58;97363.91;;;21.00;57.36
6514;BME280;3290;47.716;9.070;2023-05-27T07:17:23;97361.25;;;20.90;56.48
6514;BME280;3290;47.716;9.070;2023-05-27T07:19:48;97362.03;;;20.90;58.54
6514;BME280;3290;47.716;9.070;2023-05-27T07:22:14;97365.78;;;20.89;57.50
6514;BME280;3290;47.716;9.070;2023-05-27T07:24:39;97354.31;;;21.04;58.04
6514;BME280;3290;47.716;9.070;2023-05-27T07:27:04;97351.66;;;21.04;57.06
6514;BME280;3290;47.716;9.070;2023-05-27T07:29:30;97348.91;;;21.28;57.59
6514;BME280;3290;47.716;9.070;2023-05-27T07:31:55;97341.25;;;20.88;57.89
6514;BME280;3290;47.716;9.070;2023-05-27T07:34:20;97348.91;;;21.38;57.04
6514;BME280;3290;47.716;9.070;2023-05-27T07:36:46;97352.31;;;21.64;56.43
6514;BME280;3290;47.716;9.070;2023-05-27T07:39:11;97351.91;;;21.90;56.45
6514;BME280;3290;47.716;9.070;2023-05-27T07:41:37;97350.91;;;21.76;55.80
6514;BME280;3290;47.716;9.070;2023-05-27T07:44:02;97349.22;;;21.95;54.71
6514;BME280;3290;47.716;9.070;2023-05-27T07:46:28;97339.19;;;22.25;54.85
6514;BME280;3290;47.716;9.070;2023-05-27T07:48:53;97342.16;;;22.18;53.43
6514;BME280;3290;47.716;9.070;2023-05-27T07:51:18;97343.91;;;22.38;53.94
6514;BME280;3290;47.716;9.070;2023-05-27T07:53:45;97337.16;;;22.07;54.09
6514;BME280;3290;47.716;9.070;2023-05-27T07:56:10;97340.16;;;21.91;54.09
6514;BME280;3290;47.716;9.070;2023-05-27T07:58:35;97340.06;;;22.49;54.38
6514;BME280;3290;47.716;9.070;2023-05-27T08:01:01;97328.13;;;22.41;53.94
6514;BME280;3290;47.716;9.070;2023-05-27T08:03:26;97334.72;;;22.82;53.81
6514;BME280;3290;47.716;9.070;2023-05-27T08:05:51;97326.78;;;23.33;53.14
6514;BME280;3290;47.716;9.070;2023-05-27T08:08:17;97333.69;;;23.34;51.06
6514;BME280;3290;47.716;9.070;2023-05-27T08:10:42;97326.50;;;23.06;52.11
6514;BME280;3290;47.716;9.070;2023-05-27T08:13:09;97325.09;;;22.86;52.06
6514;BME280;3290;47.716;9.070;2023-05-27T08:15:34;97324.84;;;23.15;52.31
6514;BME280;3290;47.716;9.070;2023-05-27T08:18:00;97310.25;;;23.26;51.26
6514;BME280;3290;47.716;9.070;2023-05-27T08:20:25;97319.22;;;23.81;50.87
6514;BME280;3290;47.716;9.070;2023-05-27T08:22:51;97317.09;;;23.83;50.96
6514;BME280;3290;47.716;9.070;2023-05-27T08:25:16;97320.19;;;23.90;50.85
6514;BME280;3290;47.716;9.070;2023-05-27T08:27:49;97308.44;;;24.28;49.51
6514;BME280;3290;47.716;9.070;2023-05-27T08:30:15;97309.22;;;24.78;47.94
6514;BME280;3290;47.716;9.070;2023-05-27T08:32:41;97307.75;;;24.17;49.87
6514;BME280;3290;47.716;9.070;2023-05-27T08:35:07;97297.66;;;24.33;49.41
6514;BME280;3290;47.716;9.070;2023-05-27T08:37:33;97290.44;;;25.10;47.94
6514;BME280;3290;47.716;9.070;2023-05-27T08:39:58;97290.28;;;24.20;48.83
6514;BME280;3290;47.716;9.070;2023-05-27T08:42:24;97288.72;;;24.19;49.64
6514;BME280;3290;47.716;9.070;2023-05-27T08:44:51;97278.28;;;24.54;48.72
6514;BME280;3290;47.716;9.070;2023-05-27T08:47:16;97282.78;;;25.30;48.17
6514;BME280;3290;47.716;9.070;2023-05-27T08:49:42;97279.72;;;25.36;47.20
6514;BME280;3290;47.716;9.070;2023-05-27T08:52:09;97282.72;;;25.22;48.59
6514;BME280;3290;47.716;9.070;2023-05-27T08:54:36;97271.28;;;24.71;48.42
6514;BME280;3290;47.716;9.070;2023-05-27T08:57:05;97274.13;;;25.20;47.85
6514;BME280;3290;47.716;9.070;2023-05-27T08:59:32;97270.34;;;25.74;46.06
6514;BME280;3290;47.716;9.070;2023-05-27T09:01:58;97271.78;;;25.72;47.59
6514;BME280;3290;47.716;9.070;2023-05-27T09:04:24;97273.13;;;25.82;46.05
6514;BME280;3290;47.716;9.070;2023-05-27T09:06:50;97269.75;;;25.77;46.22
6514;BME280;3290;47.716;9.070;2023-05-27T09:09:17;97267.09;;;25.24;46.85
6514;BME280;3290;47.716;9.070;2023-05-27T09:11:44;97270.31;;;26.01;46.92
6514;BME280;3290;47.716;9.070;2023-05-27T09:14:30;97266.41;;;26.07;46.47
6514;BME280;3290;47.716;9.070;2023-05-27T09:16:56;97271.06;;;26.15;45.47
6514;BME280;3290;47.716;9.070;2023-05-27T09:19:21;97258.03;;;26.21;44.63
6514;BME280;3290;47.716;9.070;2023-05-27T09:21:51;97258.72;;;26.14;44.65
6514;BME280;3290;47.716;9.070;2023-05-27T09:24:17;97251.22;;;26.37;44.40
6514;BME280;3290;47.716;9.070;2023-05-27T09:26:43;97254.97;;;25.79;45.54
6514;BME280;3290;47.716;9.070;2023-05-27T09:29:09;97249.16;;;25.86;46.16
6514;BME280;3290;47.716;9.070;2023-05-27T09:31:41;97250.03;;;25.95;45.15
6514;BME280;3290;47.716;9.070;2023-05-27T09:34:10;97245.56;;;26.47;45.68
6514;BME280;3290;47.716;9.070;2023-05-27T09:36:45;97240.91;;;26.61;43.89
6514;BME280;3290;47.716;9.070;2023-05-27T09:39:13;97235.34;;;26.79;43.18
6514;BME280;3290;47.716;9.070;2023-05-27T09:41:39;97233.75;;;27.47;43.47
6514;BME280;3290;47.716;9.070;2023-05-27T09:44:05;97241.66;;;26.53;41.99
6514;BME280;3290;47.716;9.070;2023-05-27T09:46:32;97228.91;;;27.27;41.17
6514;BME280;3290;47.716;9.070;2023-05-27T09:48:59;97241.75;;;26.70;40.85
6514;BME280;3290;47.716;9.070;2023-05-27T09:51:28;97230.03;;;26.66;40.07
6514;BME280;3290;47.716;9.070;2023-05-27T09:53:54;97227.75;;;27.11;39.39
6514;BME280;3290;47.716;9.070;2023-05-27T09:56:25;97226.19;;;27.19;39.13
6514;BME280;3290;47.716;9.070;2023-05-27T09:58:57;97223.19;;;27.20;40.05
6514;BME280;3290;47.716;9.070;2023-05-27T10:01:27;97215.25;;;27.15;40.54
6514;BME280;3290;47.716;9.070;2023-05-27T10:03:55;97222.59;;;27.95;42.06
6514;BME280;3290;47.716;9.070;2023-05-27T10:06:24;97220.00;;;27.57;38.28
6514;BME280;3290;47.716;9.070;2023-05-27T10:08:51;97220.19;;;27.85;38.17
6514;BME280;3290;47.716;9.070;2023-05-27T10:11:21;97213.41;;;28.22;38.21
6514;BME280;3290;47.716;9.070;2023-05-27T10:13:46;97216.72;;;27.85;38.33
6514;BME280;3290;47.716;9.070;2023-05-27T10:16:22;97205.94;;;28.10;38.70
6514;BME280;3290;47.716;9.070;2023-05-27T10:18:53;97212.25;;;27.64;39.22
6514;BME280;3290;47.716;9.070;2023-05-27T10:21:20;97206.94;;;28.06;38.24
6514;BME280;3290;47.716;9.070;2023-05-27T10:24:10;97206.41;;;27.62;38.96
6514;BME280;3290;47.716;9.070;2023-05-27T10:26:38;97206.22;;;27.11;39.75
6514;BME280;3290;47.716;9.070;2023-05-27T10:29:19;97203.75;;;27.32;39.32
6514;BME280;3290;47.716;9.070;2023-05-27T10:31:45;97203.75;;;27.32;40.02
6514;BME280;3290;47.716;9.070;2023-05-27T10:34:11;97193.97;;;27.44;38.84
6514;BME280;3290;47.716;9.070;2023-05-27T10:36:38;97200.09;;;28.08;39.00
6514;BME280;3290;47.716;9.070;2023-05-27T10:39:06;97198.50;;;28.32;38.41
6514;BME280;3290;47.716;9.070;2023-05-27T10:41:54;97196.53;;;27.49;38.31
6514;BME280;3290;47.716;9.070;2023-05-27T10:44:49;97190.84;;;28.60;38.03
6514;BME280;3290;47.716;9.070;2023-05-27T10:47:14;97191.78;;;27.46;38.38
6514;BME280;3290;47.716;9.070;2023-05-27T10:49:44;97194.06;;;28.20;37.06
6514;BME280;3290;47.716;9.070;2023-05-27T10:52:11;97187.66;;;29.03;36.01
6514;BME280;3290;47.716;9.070;2023-05-27T10:54:44;97186.09;;;28.40;36.64
6514;BME280;3290;47.716;9.070;2023-05-27T10:57:12;97182.88;;;28.71;37.29
6514;BME280;3290;47.716;9.070;2023-05-27T10:59:47;97191.34;;;27.69;37.33
6514;BME280;3290;47.716;9.070;2023-05-27T11:02:13;97189.47;;;28.03;38.89
6514;BME280;3290;47.716;9.070;2023-05-27T11:04:39;97183.72;;;27.96;38.95
6514;BME280;3290;47.716;9.070;2023-05-27T11:07:05;97181.59;;;28.77;37.52
6514;BME280;3290;47.716;9.070;2023-05-27T11:09:42;97183.69;;;28.55;36.54
6514;BME280;3290;47.716;9.070;2023-05-27T11:12:07;97183.38;;;28.57;36.58
6514;BME280;3290;47.716;9.070;2023-05-27T11:14:33;97179.66;;;28.86;36.31
6514;BME280;3290;47.716;9.070;2023-05-27T11:16:58;97176.78;;;27.87;36.98
6514;BME280;3290;47.716;9.070;2023-05-27T11:19:24;97167.53;;;28.47;37.17
6514;BME280;3290;47.716;9.070;2023-05-27T11:21:49;97169.44;;;28.38;37.35
6514;BME280;3290;47.716;9.070;2023-05-27T11:24:16;97168.81;;;28.49;38.41
6514;BME280;3290;47.716;9.070;2023-05-27T11:26:46;97167.25;;;28.31;37.51
6514;BME280;3290;47.716;9.070;2023-05-27T11:29:13;97157.81;;;29.00;38.08
6514;BME280;3290;47.716;9.070;2023-05-27T11:31:40;97160.50;;;28.71;36.39
6514;BME280;3290;47.716;9.070;2023-05-27T11:34:16;97150.03;;;28.69;35.46
6514;BME280;3290;47.716;9.070;2023-05-27T11:36:44;97156.94;;;28.25;35.69
6514;BME280;3290;47.716;9.070;2023-05-27T11:39:14;97151.03;;;28.48;36.03
6514;BME280;3290;47.716;9.070;2023-05-27T11:41:49;97141.88;;;29.15;37.14
6514;BME280;3290;47.716;9.070;2023-05-27T11:44:20;97145.34;;;29.93;35.96
6514;BME280;3290;47.716;9.070;2023-05-27T11:46:46;97148.56;;;28.80;35.41
6514;BME280;3290;47.716;9.070;2023-05-27T11:49:13;97141.50;;;28.96;35.71
6514;BME280;3290;47.716;9.070;2023-05-27T11:51:41;97135.28;;;29.04;36.48
6514;BME280;3290;47.716;9.070;2023-05-27T11:54:14;97136.38;;;29.60;35.35
6514;BME280;3290;47.716;9.070;2023-05-27T11:56:40;97135.34;;;29.24;34.82
6514;BME280;3290;47.716;9.070;2023-05-27T11:59:05;97130.69;;;28.96;35.56
6514;BME280;3290;47.716;9.070;2023-05-27T12:01:31;97127.38;;;28.62;36.91
6514;BME280;3290;47.716;9.070;2023-05-27T12:03:56;97131.97;;;28.53;36.92
6514;BME280;3290;47.716;9.070;2023-05-27T12:06:21;97124.47;;;29.04;36.00
6514;BME280;3290;47.716;9.070;2023-05-27T12:08:47;97124.75;;;29.19;36.03
6514;BME280;3290;47.716;9.070;2023-05-27T12:11:12;97122.75;;;28.54;35.47
6514;BME280;3290;47.716;9.070;2023-05-27T12:13:37;97123.31;;;28.85;35.86
6514;BME280;3290;47.716;9.070;2023-05-27T12:16:03;97111.44;;;28.77;36.14
6514;BME280;3290;47.716;9.070;2023-05-27T12:18:29;97115.53;;;29.41;35.44
6514;BME280;3290;47.716;9.070;2023-05-27T12:20:55;97105.72;;;29.07;35.81
6514;BME280;3290;47.716;9.070;2023-05-27T12:23:20;97104.59;;;28.26;35.44
6514;BME280;3290;47.716;9.070;2023-05-27T12:25:46;97092.03;;;28.38;36.17
6514;BME280;3290;47.716;9.070;2023-05-27T12:28:11;97101.81;;;28.06;35.56
6514;BME280;3290;47.716;9.070;2023-05-27T12:30:37;97103.97;;;28.29;35.94
6514;BME280;3290;47.716;9.070;2023-05-27T12:33:03;97099.13;;;28.97;37.26
6514;BME280;3290;47.716;9.070;2023-05-27T12:35:29;97097.25;;;28.89;35.06
6514;BME280;3290;47.716;9.070;2023-05-27T12:37:55;97089.59;;;28.62;35.44
6514;BME280;3290;47.716;9.070;2023-05-27T12:40:21;97091.69;;;28.85;35.29
6514;BME280;3290;47.716;9.070;2023-05-27T12:42:46;97087.31;;;29.01;34.44
6514;BME280;3290;47.716;9.070;2023-05-27T12:45:11;97086.69;;;28.75;35.70
6514;BME280;3290;47.716;9.070;2023-05-27T12:47:37;97090.13;;;28.84;34.45
6514;BME280;3290;47.716;9.070;2023-05-27T12:50:03;97086.41;;;28.68;35.64
6514;BME280;3290;47.716;9.070;2023-05-27T12:52:29;97083.72;;;28.97;35.65
6514;BME280;3290;47.716;9.070;2023-05-27T12:54:54;97080.56;;;29.15;35.72
6514;BME280;3290;47.716;9.070;2023-05-27T12:57:20;97074.34;;;28.12;36.37
6514;BME280;3290;47.716;9.070;2023-05-27T12:59:45;97078.81;;;27.91;37.83
6514;BME280;3290;47.716;9.070;2023-05-27T13:02:11;97072.50;;;28.50;37.00
6514;BME280;3290;47.716;9.070;2023-05-27T13:04:37;97071.38;;;27.88;36.98
6514;BME280;3290;47.716;9.070;2023-05-27T13:07:02;97072.53;;;28.33;35.11
6514;BME280;3290;47.716;9.070;2023-05-27T13:09:28;97062.28;;;28.92;36.19
6514;BME280;3290;47.716;9.070;2023-05-27T13:11:54;97061.59;;;28.38;36.75
6514;BME280;3290;47.716;9.070;2023-05-27T13:14:19;97055.97;;;28.60;36.01
6514;BME280;3290;47.716;9.070;2023-05-27T13:16:45;97053.22;;;28.68;34.23
6514;BME280;3290;47.716;9.070;2023-05-27T13:19:10;97061.84;;;28.90;36.52
6514;BME280;3290;47.716;9.070;2023-05-27T13:21:35;97058.25;;;28.41;35.20
6514;BME280;3290;47.716;9.070;2023-05-27T13:24:01;97062.00;;;28.11;35.88