sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2023-04-22T00:01:34;100863.03;;;8.31;86.89
45523;BME280;31254;51.680;5.394;2023-04-22T00:04:03;100869.34;;;8.31;87.40
45523;BME280;31254;51.680;5.394;2023-04-22T00:06:33;100858.16;;;8.24;87.59
45523;BME280;31254;51.680;5.394;2023-04-22T00:09:00;100862.38;;;8.17;87.21
45523;BME280;31254;51.680;5.394;2023-04-22T00:11:30;100857.81;;;8.18;87.80
45523;BME280;31254;51.680;5.394;2023-04-22T00:14:01;100846.16;;;8.06;87.63
45523;BME280;31254;51.680;5.394;2023-04-22T00:16:28;100860.69;;;8.16;87.19
45523;BME280;31254;51.680;5.394;2023-04-22T00:18:58;100861.66;;;8.15;87.61
45523;BME280;31254;51.680;5.394;2023-04-22T00:21:27;100830.66;;;7.97;87.80
45523;BME280;31254;51.680;5.394;2023-04-22T00:23:57;100848.63;;;8.09;87.87
45523;BME280;31254;51.680;5.394;2023-04-22T00:26:24;100705.56;;;7.25;87.71
45523;BME280;31254;51.680;5.394;2023-04-22T00:28:51;100854.19;;;8.08;87.90
45523;BME280;31254;51.680;5.394;2023-04-22T00:31:18;100728.22;;;7.36;88.21
45523;BME280;31254;51.680;5.394;2023-04-22T00:33:47;100855.31;;;8.05;88.42
45523;BME280;31254;51.680;5.394;2023-04-22T00:36:14;100854.72;;;8.01;88.12
45523;BME280;31254;51.680;5.394;2023-04-22T00:38:47;100805.03;;;7.68;88.53
45523;BME280;31254;51.680;5.394;2023-04-22T00:41:16;100830.78;;;7.74;88.53
45523;BME280;31254;51.680;5.394;2023-04-22T00:43:43;100817.06;;;7.55;88.23
45523;BME280;31254;51.680;5.394;2023-04-22T00:46:10;100859.88;;;7.83;88.21
45523;BME280;31254;51.680;5.394;2023-04-22T00:48:39;100866.44;;;7.81;88.64
45523;BME280;31254;51.680;5.394;2023-04-22T00:51:06;100865.09;;;7.75;88.61
45523;BME280;31254;51.680;5.394;2023-04-22T00:53:33;100857.09;;;7.74;88.49
45523;BME280;31254;51.680;5.394;2023-04-22T00:56:00;100834.44;;;7.63;88.72
45523;BME280;31254;51.680;5.394;2023-04-22T00:58:28;100857.69;;;7.77;88.76
45523;BME280;31254;51.680;5.394;2023-04-22T01:00:56;100796.81;;;7.38;88.80
45523;BME280;31254;51.680;5.394;2023-04-22T01:03:26;100855.66;;;7.69;88.92
45523;BME280;31254;51.680;5.394;2023-04-22T01:05:56;100859.09;;;7.72;89.18
45523;BME280;31254;51.680;5.394;2023-04-22T01:08:27;100852.81;;;7.71;89.37
45523;BME280;31254;51.680;5.394;2023-04-22T01:10:58;100856.38;;;7.72;89.20
45523;BME280;31254;51.680;5.394;2023-04-22T01:13:25;100860.06;;;7.71;89.37
45523;BME280;31254;51.680;5.394;2023-04-22T01:15:52;100860.06;;;7.71;89.51
45523;BME280;31254;51.680;5.394;2023-04-22T01:18:19;100861.94;;;7.70;89.31
45523;BME280;31254;51.680;5.394;2023-04-22T01:20:48;100853.78;;;7.70;89.42
45523;BME280;31254;51.680;5.394;2023-04-22T01:23:19;100849.19;;;7.71;89.26
45523;BME280;31254;51.680;5.394;2023-04-22T01:25:47;100850.94;;;7.72;88.94
45523;BME280;31254;51.680;5.394;2023-04-22T01:28:15;100840.22;;;7.70;89.04
45523;BME280;31254;51.680;5.394;2023-04-22T01:30:43;100838.34;;;7.71;88.91
45523;BME280;31254;51.680;5.394;2023-04-22T01:33:10;100827.88;;;7.66;88.91
45523;BME280;31254;51.680;5.394;2023-04-22T01:35:37;100837.38;;;7.72;88.98
45523;BME280;31254;51.680;5.394;2023-04-22T01:38:09;100836.97;;;7.76;89.36
45523;BME280;31254;51.680;5.394;2023-04-22T01:40:41;100843.97;;;7.79;89.13
45523;BME280;31254;51.680;5.394;2023-04-22T01:43:08;100823.53;;;7.75;89.05
45523;BME280;31254;51.680;5.394;2023-04-22T01:45:37;100843.00;;;7.80;88.83
45523;BME280;31254;51.680;5.394;2023-04-22T01:48:06;100841.38;;;7.77;89.03
45523;BME280;31254;51.680;5.394;2023-04-22T01:50:43;100832.84;;;7.82;89.06
45523;BME280;31254;51.680;5.394;2023-04-22T01:53:10;100667.94;;;6.78;88.77
45523;BME280;31254;51.680;5.394;2023-04-22T01:55:37;100830.25;;;7.80;89.01
45523;BME280;31254;51.680;5.394;2023-04-22T01:58:04;100825.97;;;7.78;89.29
45523;BME280;31254;51.680;5.394;2023-04-22T02:00:34;100749.63;;;7.29;89.27
45523;BME280;31254;51.680;5.394;2023-04-22T02:03:00;100833.44;;;7.85;89.74
45523;BME280;31254;51.680;5.394;2023-04-22T02:05:27;100832.59;;;7.85;89.51
45523;BME280;31254;51.680;5.394;2023-04-22T02:07:54;100816.81;;;7.79;89.30
45523;BME280;31254;51.680;5.394;2023-04-22T02:10:21;100832.59;;;7.85;89.36
45523;BME280;31254;51.680;5.394;2023-04-22T02:12:48;100831.00;;;7.82;89.35
45523;BME280;31254;51.680;5.394;2023-04-22T02:15:15;100826.16;;;7.86;89.55
45523;BME280;31254;51.680;5.394;2023-04-22T02:17:42;100829.47;;;7.90;89.31
45523;BME280;31254;51.680;5.394;2023-04-22T02:20:09;100813.97;;;7.80;89.71
45523;BME280;31254;51.680;5.394;2023-04-22T02:22:37;100824.91;;;7.90;89.43
45523;BME280;31254;51.680;5.394;2023-04-22T02:25:04;100823.78;;;7.93;89.41
45523;BME280;31254;51.680;5.394;2023-04-22T02:27:31;100812.84;;;7.83;89.42
45523;BME280;31254;51.680;5.394;2023-04-22T02:29:58;100821.19;;;7.91;89.57
45523;BME280;31254;51.680;5.394;2023-04-22T02:32:25;100822.31;;;7.88;89.55
45523;BME280;31254;51.680;5.394;2023-04-22T02:34:51;100816.28;;;7.85;89.41
45523;BME280;31254;51.680;5.394;2023-04-22T02:37:18;100809.28;;;7.82;89.36
45523;BME280;31254;51.680;5.394;2023-04-22T02:39:48;100816.03;;;7.88;89.92
45523;BME280;31254;51.680;5.394;2023-04-22T02:42:15;100796.09;;;7.78;89.52
45523;BME280;31254;51.680;5.394;2023-04-22T02:44:42;100802.06;;;7.72;89.79
45523;BME280;31254;51.680;5.394;2023-04-22T02:47:08;100803.38;;;7.77;90.18
45523;BME280;31254;51.680;5.394;2023-04-22T02:49:35;100819.84;;;7.85;89.68
45523;BME280;31254;51.680;5.394;2023-04-22T02:52:05;100804.25;;;7.78;89.99
45523;BME280;31254;51.680;5.394;2023-04-22T02:54:32;100810.72;;;7.86;89.53
45523;BME280;31254;51.680;5.394;2023-04-22T02:57:01;100807.28;;;7.84;89.38
45523;BME280;31254;51.680;5.394;2023-04-22T02:59:30;100797.22;;;7.75;89.16
45523;BME280;31254;51.680;5.394;2023-04-22T03:01:59;100806.56;;;7.82;89.54
45523;BME280;31254;51.680;5.394;2023-04-22T03:04:26;100798.69;;;7.79;89.80
45523;BME280;31254;51.680;5.394;2023-04-22T03:06:55;100784.03;;;7.71;89.35
45523;BME280;31254;51.680;5.394;2023-04-22T03:09:21;100803.72;;;7.84;89.71
45523;BME280;31254;51.680;5.394;2023-04-22T03:11:48;100800.84;;;7.85;89.63
45523;BME280;31254;51.680;5.394;2023-04-22T03:14:15;100801.84;;;7.84;90.03
45523;BME280;31254;51.680;5.394;2023-04-22T03:16:42;100779.94;;;7.76;89.92
45523;BME280;31254;51.680;5.394;2023-04-22T03:19:08;100781.31;;;7.71;90.06
45523;BME280;31254;51.680;5.394;2023-04-22T03:21:37;100780.13;;;7.63;90.01
45523;BME280;31254;51.680;5.394;2023-04-22T03:24:06;100787.06;;;7.77;89.71
45523;BME280;31254;51.680;5.394;2023-04-22T03:26:33;100794.38;;;7.77;89.93
45523;BME280;31254;51.680;5.394;2023-04-22T03:29:00;100693.81;;;7.15;89.91
45523;BME280;31254;51.680;5.394;2023-04-22T03:31:26;100793.25;;;7.79;89.78
45523;BME280;31254;51.680;5.394;2023-04-22T03:33:56;100789.91;;;7.76;90.17
45523;BME280;31254;51.680;5.394;2023-04-22T03:36:22;100778.22;;;7.75;90.07
45523;BME280;31254;51.680;5.394;2023-04-22T03:38:49;100776.63;;;7.73;90.41
45523;BME280;31254;51.680;5.394;2023-04-22T03:41:16;100787.81;;;7.79;90.30
45523;BME280;31254;51.680;5.394;2023-04-22T03:43:43;100773.03;;;7.72;90.35
45523;BME280;31254;51.680;5.394;2023-04-22T03:46:10;100765.16;;;7.69;90.41
45523;BME280;31254;51.680;5.394;2023-04-22T03:48:37;100774.81;;;7.83;90.84
45523;BME280;31254;51.680;5.394;2023-04-22T03:51:04;100762.63;;;7.77;90.92
45523;BME280;31254;51.680;5.394;2023-04-22T03:53:33;100763.38;;;7.79;90.41
45523;BME280;31254;51.680;5.394;2023-04-22T03:56:00;100762.50;;;7.79;90.56
45523;BME280;31254;51.680;5.394;2023-04-22T03:58:29;100755.63;;;7.75;90.84
45523;BME280;31254;51.680;5.394;2023-04-22T04:00:58;100756.94;;;7.80;90.59
45523;BME280;31254;51.680;5.394;2023-04-22T04:03:25;100750.91;;;7.77;90.52
45523;BME280;31254;51.680;5.394;2023-04-22T04:05:55;100754.34;;;7.79;90.54
45523;BME280;31254;51.680;5.394;2023-04-22T04:08:22;100749.47;;;7.73;90.72
45523;BME280;31254;51.680;5.394;2023-04-22T04:10:49;100752.66;;;7.78;90.89
45523;BME280;31254;51.680;5.394;2023-04-22T04:13:18;100753.63;;;7.77;90.55
45523;BME280;31254;51.680;5.394;2023-04-22T04:15:44;100745.03;;;7.72;90.73
45523;BME280;31254;51.680;5.394;2023-04-22T04:18:13;100708.59;;;7.53;90.59
45523;BME280;31254;51.680;5.394;2023-04-22T04:20:42;100747.03;;;7.69;90.55
45523;BME280;31254;51.680;5.394;2023-04-22T04:23:11;100750.00;;;7.66;90.20
45523;BME280;31254;51.680;5.394;2023-04-22T04:25:38;100751.00;;;7.65;90.56
45523;BME280;31254;51.680;5.394;2023-04-22T04:28:05;100727.63;;;7.53;90.64
45523;BME280;31254;51.680;5.394;2023-04-22T04:30:34;100734.78;;;7.54;90.67
45523;BME280;31254;51.680;5.394;2023-04-22T04:33:02;100730.50;;;7.52;90.41
45523;BME280;31254;51.680;5.394;2023-04-22T04:35:34;100739.09;;;7.57;90.35
45523;BME280;31254;51.680;5.394;2023-04-22T04:38:01;100711.81;;;7.37;90.52
45523;BME280;31254;51.680;5.394;2023-04-22T04:40:28;100729.88;;;7.48;90.76
45523;BME280;31254;51.680;5.394;2023-04-22T04:42:55;100738.75;;;7.50;90.75
45523;BME280;31254;51.680;5.394;2023-04-22T04:45:23;100720.16;;;7.45;90.59
45523;BME280;31254;51.680;5.394;2023-04-22T04:47:50;100735.91;;;7.52;90.67
45523;BME280;31254;51.680;5.394;2023-04-22T04:50:20;100745.63;;;7.54;90.48
45523;BME280;31254;51.680;5.394;2023-04-22T04:52:48;100738.06;;;7.58;90.65
45523;BME280;31254;51.680;5.394;2023-04-22T04:55:15;100742.78;;;7.56;91.06
45523;BME280;31254;51.680;5.394;2023-04-22T04:57:43;100743.75;;;7.55;91.00
45523;BME280;31254;51.680;5.394;2023-04-22T05:00:11;100721.47;;;7.51;91.21
45523;BME280;31254;51.680;5.394;2023-04-22T05:02:40;100702.34;;;7.31;91.49
45523;BME280;31254;51.680;5.394;2023-04-22T05:05:07;100745.09;;;7.60;91.48
45523;BME280;31254;51.680;5.394;2023-04-22T05:07:34;100721.00;;;7.46;91.39
45523;BME280;31254;51.680;5.394;2023-04-22T05:10:01;100723.19;;;7.52;91.56
45523;BME280;31254;51.680;5.394;2023-04-22T05:12:28;100746.53;;;7.64;91.70
45523;BME280;31254;51.680;5.394;2023-04-22T05:14:55;100740.13;;;7.65;91.44
45523;BME280;31254;51.680;5.394;2023-04-22T05:17:22;100740.59;;;7.71;91.27
45523;BME280;31254;51.680;5.394;2023-04-22T05:19:51;100753.25;;;7.81;91.57
45523;BME280;31254;51.680;5.394;2023-04-22T05:22:18;100753.41;;;7.90;91.60
45523;BME280;31254;51.680;5.394;2023-04-22T05:24:47;100597.94;;;7.05;91.26
45523;BME280;31254;51.680;5.394;2023-04-22T05:27:14;100740.69;;;7.90;91.46
45523;BME280;31254;51.680;5.394;2023-04-22T05:29:40;100737.72;;;7.93;91.71
45523;BME280;31254;51.680;5.394;2023-04-22T05:32:10;100735.53;;;7.87;91.81
45523;BME280;31254;51.680;5.394;2023-04-22T05:34:37;100736.72;;;7.94;91.27
45523;BME280;31254;51.680;5.394;2023-04-22T05:37:06;100691.72;;;7.71;91.71
45523;BME280;31254;51.680;5.394;2023-04-22T05:39:34;100749.38;;;8.05;91.29
45523;BME280;31254;51.680;5.394;2023-04-22T05:42:03;100739.75;;;8.01;91.05
45523;BME280;31254;51.680;5.394;2023-04-22T05:44:30;100755.69;;;8.15;90.82
45523;BME280;31254;51.680;5.394;2023-04-22T05:46:57;100735.06;;;8.13;90.67
45523;BME280;31254;51.680;5.394;2023-04-22T05:49:24;100739.56;;;8.23;90.32
45523;BME280;31254;51.680;5.394;2023-04-22T05:51:51;100743.91;;;8.36;90.33
45523;BME280;31254;51.680;5.394;2023-04-22T05:54:17;100729.06;;;8.50;89.97
45523;BME280;31254;51.680;5.394;2023-04-22T05:56:44;100719.38;;;8.57;89.53
45523;BME280;31254;51.680;5.394;2023-04-22T05:59:12;100731.56;;;8.82;89.34
45523;BME280;31254;51.680;5.394;2023-04-22T06:01:39;100713.38;;;8.83;88.87
45523;BME280;31254;51.680;5.394;2023-04-22T06:04:06;100712.97;;;8.97;88.55
45523;BME280;31254;51.680;5.394;2023-04-22T06:06:35;100695.38;;;9.01;88.16
45523;BME280;31254;51.680;5.394;2023-04-22T06:09:04;100718.38;;;10.40;84.68
45523;BME280;31254;51.680;5.394;2023-04-22T06:11:32;100707.97;;;11.08;81.39
45523;BME280;31254;51.680;5.394;2023-04-22T06:14:02;100716.63;;;13.52;74.36
45523;BME280;31254;51.680;5.394;2023-04-22T06:16:31;100703.34;;;15.84;66.71
45523;BME280;31254;51.680;5.394;2023-04-22T06:18:59;100695.97;;;17.17;63.10
45523;BME280;31254;51.680;5.394;2023-04-22T06:21:26;100699.09;;;17.35;63.47
45523;BME280;31254;51.680;5.394;2023-04-22T06:23:53;100683.50;;;18.06;61.78
45523;BME280;31254;51.680;5.394;2023-04-22T06:26:21;100679.44;;;18.92;59.70
45523;BME280;31254;51.680;5.394;2023-04-22T06:28:48;100687.38;;;19.62;57.98
45523;BME280;31254;51.680;5.394;2023-04-22T06:31:15;100682.06;;;19.87;57.00
45523;BME280;31254;51.680;5.394;2023-04-22T06:33:45;100642.25;;;20.92;54.43
45523;BME280;31254;51.680;5.394;2023-04-22T06:36:12;100672.38;;;22.51;51.22
45523;BME280;31254;51.680;5.394;2023-04-22T06:38:39;100644.31;;;23.55;48.64
45523;BME280;31254;51.680;5.394;2023-04-22T06:41:06;100642.84;;;24.64;46.59
45523;BME280;31254;51.680;5.394;2023-04-22T06:43:32;100676.72;;;25.14;46.00
45523;BME280;31254;51.680;5.394;2023-04-22T06:45:59;100678.47;;;25.03;46.02
45523;BME280;31254;51.680;5.394;2023-04-22T06:48:28;100659.41;;;25.63;44.83
45523;BME280;31254;51.680;5.394;2023-04-22T06:50:57;100659.69;;;26.61;43.09
45523;BME280;31254;51.680;5.394;2023-04-22T06:53:24;100663.59;;;27.37;41.64
45523;BME280;31254;51.680;5.394;2023-04-22T06:55:50;100652.19;;;28.24;40.13
45523;BME280;31254;51.680;5.394;2023-04-22T06:58:20;100646.75;;;26.55;42.54
45523;BME280;31254;51.680;5.394;2023-04-22T07:00:47;100654.03;;;27.65;40.87
45523;BME280;31254;51.680;5.394;2023-04-22T07:03:13;100633.31;;;28.77;38.30
45523;BME280;31254;51.680;5.394;2023-04-22T07:05:40;100647.66;;;28.81;38.12
45523;BME280;31254;51.680;5.394;2023-04-22T07:08:07;100621.00;;;28.84;37.73
45523;BME280;31254;51.680;5.394;2023-04-22T07:10:33;100661.53;;;29.60;37.23
45523;BME280;31254;51.680;5.394;2023-04-22T07:13:02;100657.34;;;30.63;35.93
45523;BME280;31254;51.680;5.394;2023-04-22T07:15:29;100649.59;;;28.75;38.45
45523;BME280;31254;51.680;5.394;2023-04-22T07:17:56;100670.56;;;27.07;41.51
45523;BME280;31254;51.680;5.394;2023-04-22T07:20:22;100659.03;;;25.93;43.62
45523;BME280;31254;51.680;5.394;2023-04-22T07:22:50;100658.97;;;26.05;43.29
45523;BME280;31254;51.680;5.394;2023-04-22T07:25:21;100654.59;;;26.14;43.14
45523;BME280;31254;51.680;5.394;2023-04-22T07:27:50;100626.91;;;25.40;43.68
45523;BME280;31254;51.680;5.394;2023-04-22T07:30:17;100656.69;;;25.51;43.68
45523;BME280;31254;51.680;5.394;2023-04-22T07:32:46;100652.16;;;26.18;42.28
45523;BME280;31254;51.680;5.394;2023-04-22T07:35:14;100651.19;;;27.60;39.69
45523;BME280;31254;51.680;5.394;2023-04-22T07:37:41;100648.72;;;28.59;38.16
45523;BME280;31254;51.680;5.394;2023-04-22T07:40:08;100649.06;;;28.78;37.57
45523;BME280;31254;51.680;5.394;2023-04-22T07:42:40;100662.63;;;29.38;36.58
45523;BME280;31254;51.680;5.394;2023-04-22T07:45:07;100667.38;;;30.04;35.49
45523;BME280;31254;51.680;5.394;2023-04-22T07:47:34;100658.03;;;30.19;35.28
45523;BME280;31254;51.680;5.394;2023-04-22T07:50:00;100661.16;;;30.18;35.27
45523;BME280;31254;51.680;5.394;2023-04-22T07:52:27;100655.47;;;30.38;34.23
45523;BME280;31254;51.680;5.394;2023-04-22T07:54:55;100668.13;;;30.36;34.57
45523;BME280;31254;51.680;5.394;2023-04-22T07:57:22;100659.66;;;30.46;34.28
45523;BME280;31254;51.680;5.394;2023-04-22T07:59:51;100618.41;;;30.81;33.47
45523;BME280;31254;51.680;5.394;2023-04-22T08:02:17;100611.81;;;31.35;33.33
45523;BME280;31254;51.680;5.394;2023-04-22T08:04:44;100605.97;;;30.37;33.94
45523;BME280;31254;51.680;5.394;2023-04-22T08:07:13;100607.34;;;30.35;34.21
45523;BME280;31254;51.680;5.394;2023-04-22T08:09:58;100630.91;;;29.53;35.27
45523;BME280;31254;51.680;5.394;2023-04-22T08:12:25;100579.47;;;28.07;37.29
45523;BME280;31254;51.680;5.394;2023-04-22T08:14:51;100611.09;;;27.97;37.53
45523;BME280;31254;51.680;5.394;2023-04-22T08:17:18;100618.97;;;28.00;37.76
45523;BME280;31254;51.680;5.394;2023-04-22T08:19:47;100612.72;;;27.50;37.79
45523;BME280;31254;51.680;5.394;2023-04-22T08:22:21;100613.19;;;28.22;36.78
45523;BME280;31254;51.680;5.394;2023-04-22T08:24:49;100617.59;;;28.76;36.15
45523;BME280;31254;51.680;5.394;2023-04-22T08:27:16;100610.22;;;28.50;36.17
45523;BME280;31254;51.680;5.394;2023-04-22T08:29:44;100617.41;;;28.25;36.99
45523;BME280;31254;51.680;5.394;2023-04-22T08:32:11;100606.75;;;28.22;36.77
45523;BME280;31254;51.680;5.394;2023-04-22T08:34:37;100610.50;;;27.47;37.90
45523;BME280;31254;51.680;5.394;2023-04-22T08:37:04;100592.47;;;27.06;38.52
45523;BME280;31254;51.680;5.394;2023-04-22T08:39:31;100607.09;;;26.14;40.58
45523;BME280;31254;51.680;5.394;2023-04-22T08:42:00;100606.09;;;26.48;40.09
45523;BME280;31254;51.680;5.394;2023-04-22T08:44:27;100606.22;;;27.40;38.10
45523;BME280;31254;51.680;5.394;2023-04-22T08:46:55;100602.63;;;27.92;37.62
45523;BME280;31254;51.680;5.394;2023-04-22T08:49:25;100592.34;;;28.03;37.46
45523;BME280;31254;51.680;5.394;2023-04-22T08:51:52;100588.03;;;27.85;37.39
45523;BME280;31254;51.680;5.394;2023-04-22T08:54:19;100578.50;;;27.86;37.01
45523;BME280;31254;51.680;5.394;2023-04-22T08:56:49;100569.03;;;26.35;39.46
45523;BME280;31254;51.680;5.394;2023-04-22T08:59:17;100577.22;;;26.15;39.75
45523;BME280;31254;51.680;5.394;2023-04-22T09:01:51;100566.50;;;26.34;39.55
45523;BME280;31254;51.680;5.394;2023-04-22T09:04:19;100566.13;;;25.64;40.68
45523;BME280;31254;51.680;5.394;2023-04-22T09:06:50;100553.47;;;26.17;39.70
45523;BME280;31254;51.680;5.394;2023-04-22T09:09:18;100565.41;;;25.17;41.62
45523;BME280;31254;51.680;5.394;2023-04-22T09:11:50;100570.81;;;25.07;42.09
45523;BME280;31254;51.680;5.394;2023-04-22T09:14:18;100562.59;;;24.55;42.69
45523;BME280;31254;51.680;5.394;2023-04-22T09:16:55;100559.28;;;24.12;43.63
45523;BME280;31254;51.680;5.394;2023-04-22T09:19:25;100559.09;;;23.43;44.47
45523;BME280;31254;51.680;5.394;2023-04-22T09:22:00;100558.63;;;23.46;45.44
45523;BME280;31254;51.680;5.394;2023-04-22T09:24:32;100564.28;;;23.63;45.09
45523;BME280;31254;51.680;5.394;2023-04-22T09:27:10;100555.41;;;24.01;44.23
45523;BME280;31254;51.680;5.394;2023-04-22T09:29:38;100557.63;;;24.28;44.01
45523;BME280;31254;51.680;5.394;2023-04-22T09:32:15;100553.00;;;24.34;44.05
45523;BME280;31254;51.680;5.394;2023-04-22T09:34:53;100555.56;;;24.64;43.47
45523;BME280;31254;51.680;5.394;2023-04-22T09:37:25;100545.47;;;24.92;43.26
45523;BME280;31254;51.680;5.394;2023-04-22T09:40:14;100555.09;;;25.01;43.15
45523;BME280;31254;51.680;5.394;2023-04-22T09:42:52;100551.38;;;25.12;43.02
45523;BME280;31254;51.680;5.394;2023-04-22T09:45:32;100551.03;;;24.92;43.70
45523;BME280;31254;51.680;5.394;2023-04-22T09:48:11;100532.69;;;24.96;43.58
45523;BME280;31254;51.680;5.394;2023-04-22T09:50:40;100551.78;;;25.04;43.75
45523;BME280;31254;51.680;5.394;2023-04-22T09:53:10;100555.44;;;25.05;44.11
45523;BME280;31254;51.680;5.394;2023-04-22T09:55:40;100544.34;;;24.93;43.73
45523;BME280;31254;51.680;5.394;2023-04-22T09:58:25;100562.34;;;25.02;44.64
45523;BME280;31254;51.680;5.394;2023-04-22T10:00:57;100521.84;;;24.82;43.79
45523;BME280;31254;51.680;5.394;2023-04-22T10:03:28;100543.59;;;24.97;43.73
45523;BME280;31254;51.680;5.394;2023-04-22T10:05:56;100553.81;;;24.92;44.40
45523;BME280;31254;51.680;5.394;2023-04-22T10:08:25;100563.06;;;25.09;43.74
45523;BME280;31254;51.680;5.394;2023-04-22T10:10:52;100562.38;;;25.19;43.90
45523;BME280;31254;51.680;5.394;2023-04-22T10:13:19;100557.28;;;24.99;44.35
45523;BME280;31254;51.680;5.394;2023-04-22T10:15:54;100538.69;;;24.88;44.36
45523;BME280;31254;51.680;5.394;2023-04-22T10:18:24;100566.69;;;25.10;44.69
45523;BME280;31254;51.680;5.394;2023-04-22T10:20:56;100559.66;;;25.07;44.42
45523;BME280;31254;51.680;5.394;2023-04-22T10:23:24;100515.13;;;24.78;44.49
45523;BME280;31254;51.680;5.394;2023-04-22T10:25:54;100542.41;;;25.10;44.67
45523;BME280;31254;51.680;5.394;2023-04-22T10:28:23;100553.66;;;25.15;44.45
45523;BME280;31254;51.680;5.394;2023-04-22T10:30:50;100566.25;;;25.18;44.28
45523;BME280;31254;51.680;5.394;2023-04-22T10:36:08;100566.47;;;24.66;45.51
45523;BME280;31254;51.680;5.394;2023-04-22T10:41:25;100557.41;;;24.58;45.34
45523;BME280;31254;51.680;5.394;2023-04-22T10:43:56;100568.06;;;24.61;45.61
45523;BME280;31254;51.680;5.394;2023-04-22T10:48:58;100560.09;;;24.13;46.55
45523;BME280;31254;51.680;5.394;2023-04-22T10:51:55;100551.41;;;23.97;47.30
45523;BME280;31254;51.680;5.394;2023-04-22T10:57:09;100550.78;;;24.07;47.33
45523;BME280;31254;51.680;5.394;2023-04-22T11:02:18;100507.25;;;23.89;47.12
45523;BME280;31254;51.680;5.394;2023-04-22T11:04:46;100561.25;;;23.88;47.59
45523;BME280;31254;51.680;5.394;2023-04-22T11:09:49;100573.53;;;22.97;49.09
45523;BME280;31254;51.680;5.394;2023-04-22T11:17:41;100574.53;;;21.75;52.03
45523;BME280;31254;51.680;5.394;2023-04-22T11:20:10;100569.28;;;21.48;52.55
45523;BME280;31254;51.680;5.394;2023-04-22T11:22:41;100540.16;;;21.07;54.12
45523;BME280;31254;51.680;5.394;2023-04-22T11:25:09;100579.53;;;20.91;55.30
45523;BME280;31254;51.680;5.394;2023-04-22T11:27:38;100588.22;;;20.69;56.61
45523;BME280;31254;51.680;5.394;2023-04-22T11:32:45;100544.63;;;20.13;57.95
45523;BME280;31254;51.680;5.394;2023-04-22T11:35:16;100581.69;;;20.18;58.61
45523;BME280;31254;51.680;5.394;2023-04-22T11:37:51;100568.50;;;20.00;59.20
45523;BME280;31254;51.680;5.394;2023-04-22T11:40:22;100577.31;;;19.84;59.80
45523;BME280;31254;51.680;5.394;2023-04-22T11:42:54;100579.03;;;19.71;60.01
45523;BME280;31254;51.680;5.394;2023-04-22T11:45:23;100584.78;;;19.57;60.72
45523;BME280;31254;51.680;5.394;2023-04-22T11:47:53;100582.94;;;19.44;60.78
45523;BME280;31254;51.680;5.394;2023-04-22T11:50:26;100576.34;;;19.31;61.33
45523;BME280;31254;51.680;5.394;2023-04-22T11:53:15;100552.13;;;19.00;61.96
45523;BME280;31254;51.680;5.394;2023-04-22T11:55:45;100587.63;;;19.16;62.34
45523;BME280;31254;51.680;5.394;2023-04-22T11:58:24;100590.81;;;19.13;62.67
45523;BME280;31254;51.680;5.394;2023-04-22T12:00:58;100588.47;;;19.04;62.75
45523;BME280;31254;51.680;5.394;2023-04-22T12:03:33;100583.56;;;18.92;63.09
45523;BME280;31254;51.680;5.394;2023-04-22T12:06:03;100585.47;;;18.85;63.64
45523;BME280;31254;51.680;5.394;2023-04-22T12:08:38;100587.81;;;18.88;63.84
45523;BME280;31254;51.680;5.394;2023-04-22T12:11:09;100596.09;;;18.88;64.21
45523;BME280;31254;51.680;5.394;2023-04-22T12:16:13;100593.75;;;18.85;64.27
45523;BME280;31254;51.680;5.394;2023-04-22T12:21:20;100585.63;;;18.70;64.26
45523;BME280;31254;51.680;5.394;2023-04-22T12:24:01;100579.69;;;18.67;63.85
45523;BME280;31254;51.680;5.394;2023-04-22T12:26:31;100563.09;;;18.53;63.89
45523;BME280;31254;51.680;5.394;2023-04-22T12:28:59;100576.69;;;18.55;64.49
45523;BME280;31254;51.680;5.394;2023-04-22T12:31:28;100585.41;;;18.58;64.75
45523;BME280;31254;51.680;5.394;2023-04-22T12:33:55;100589.63;;;18.61;65.11
45523;BME280;31254;51.680;5.394;2023-04-22T12:36:24;100572.00;;;18.49;65.11
45523;BME280;31254;51.680;5.394;2023-04-22T12:38:51;100591.13;;;18.63;65.05
45523;BME280;31254;51.680;5.394;2023-04-22T12:41:18;100597.09;;;18.60;65.25
45523;BME280;31254;51.680;5.394;2023-04-22T12:43:47;100585.72;;;18.28;66.09
45523;BME280;31254;51.680;5.394;2023-04-22T12:46:16;100598.03;;;18.26;66.45
45523;BME280;31254;51.680;5.394;2023-04-22T12:48:46;100598.63;;;18.15;66.92
45523;BME280;31254;51.680;5.394;2023-04-22T12:51:15;100602.41;;;18.00;67.28
45523;BME280;31254;51.680;5.394;2023-04-22T12:53:44;100613.16;;;17.88;67.80
45523;BME280;31254;51.680;5.394;2023-04-22T12:56:10;100626.44;;;17.78;67.84
45523;BME280;31254;51.680;5.394;2023-04-22T12:58:42;100624.50;;;17.72;68.14
45523;BME280;31254;51.680;5.394;2023-04-22T13:01:11;100612.91;;;17.55;68.49
45523;BME280;31254;51.680;5.394;2023-04-22T13:03:40;100610.56;;;17.52;68.62
45523;BME280;31254;51.680;5.394;2023-04-22T13:06:09;100614.88;;;17.61;68.85
45523;BME280;31254;51.680;5.394;2023-04-22T13:08:38;100623.03;;;17.76;69.43
45523;BME280;31254;51.680;5.394;2023-04-22T13:11:07;100635.41;;;17.87;68.94
45523;BME280;31254;51.680;5.394;2023-04-22T13:13:36;100634.41;;;17.95;69.01
45523;BME280;31254;51.680;5.394;2023-04-22T13:16:03;100629.13;;;17.93;69.44
45523;BME280;31254;51.680;5.394;2023-04-22T13:18:30;100628.47;;;17.98;69.57
45523;BME280;31254;51.680;5.394;2023-04-22T13:20:56;100627.25;;;18.07;69.57
45523;BME280;31254;51.680;5.394;2023-04-22T13:23:25;100610.06;;;18.05;69.40
45523;BME280;31254;51.680;5.394;2023-04-22T13:25:55;100618.56;;;18.10;69.70
45523;BME280;31254;51.680;5.394;2023-04-22T13:28:22;100616.66;;;18.11;69.40
45523;BME280;31254;51.680;5.394;2023-04-22T13:30:48;100622.06;;;18.25;69.73
45523;BME280;31254;51.680;5.394;2023-04-22T13:33:15;100608.41;;;18.17;69.33