sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13472;DHT22;6808;49.444;11.034;2023-07-09T00:01:59;23.00;72.20
13472;DHT22;6808;49.444;11.034;2023-07-09T00:04:24;23.00;70.50
13472;DHT22;6808;49.444;11.034;2023-07-09T00:06:50;23.10;70.70
13472;DHT22;6808;49.444;11.034;2023-07-09T00:09:20;22.90;72.50
13472;DHT22;6808;49.444;11.034;2023-07-09T00:11:47;23.00;73.30
13472;DHT22;6808;49.444;11.034;2023-07-09T00:14:15;23.00;73.70
13472;DHT22;6808;49.444;11.034;2023-07-09T00:16:42;22.80;73.30
13472;DHT22;6808;49.444;11.034;2023-07-09T00:19:13;23.70;73.90
13472;DHT22;6808;49.444;11.034;2023-07-09T00:21:41;23.00;73.10
13472;DHT22;6808;49.444;11.034;2023-07-09T00:24:07;22.90;70.40
13472;DHT22;6808;49.444;11.034;2023-07-09T00:26:36;22.70;71.30
13472;DHT22;6808;49.444;11.034;2023-07-09T00:29:04;22.70;72.00
13472;DHT22;6808;49.444;11.034;2023-07-09T00:31:30;22.60;70.20
13472;DHT22;6808;49.444;11.034;2023-07-09T00:33:55;22.70;71.20
13472;DHT22;6808;49.444;11.034;2023-07-09T00:38:49;22.50;70.50
13472;DHT22;6808;49.444;11.034;2023-07-09T00:41:21;22.50;71.00
13472;DHT22;6808;49.444;11.034;2023-07-09T00:43:49;22.60;71.70
13472;DHT22;6808;49.444;11.034;2023-07-09T00:48:54;22.40;71.80
13472;DHT22;6808;49.444;11.034;2023-07-09T00:51:24;22.40;73.20
13472;DHT22;6808;49.444;11.034;2023-07-09T00:53:53;22.70;73.10
13472;DHT22;6808;49.444;11.034;2023-07-09T00:56:32;22.40;71.30
13472;DHT22;6808;49.444;11.034;2023-07-09T00:59:02;22.40;71.00
13472;DHT22;6808;49.444;11.034;2023-07-09T01:01:31;22.60;71.80
13472;DHT22;6808;49.444;11.034;2023-07-09T01:03:58;22.40;71.90
13472;DHT22;6808;49.444;11.034;2023-07-09T01:06:44;22.40;73.10
13472;DHT22;6808;49.444;11.034;2023-07-09T01:09:10;22.40;73.30
13472;DHT22;6808;49.444;11.034;2023-07-09T01:11:36;22.50;74.10
13472;DHT22;6808;49.444;11.034;2023-07-09T01:14:04;22.60;74.50
13472;DHT22;6808;49.444;11.034;2023-07-09T01:16:35;22.40;74.90
13472;DHT22;6808;49.444;11.034;2023-07-09T01:19:03;22.30;75.20
13472;DHT22;6808;49.444;11.034;2023-07-09T01:21:30;22.30;75.60
13472;DHT22;6808;49.444;11.034;2023-07-09T01:23:56;22.60;75.30
13472;DHT22;6808;49.444;11.034;2023-07-09T01:26:24;22.50;76.10
13472;DHT22;6808;49.444;11.034;2023-07-09T01:28:51;22.10;76.00
13472;DHT22;6808;49.444;11.034;2023-07-09T01:31:17;22.10;76.00
13472;DHT22;6808;49.444;11.034;2023-07-09T01:33:43;22.10;75.00
13472;DHT22;6808;49.444;11.034;2023-07-09T01:36:15;22.40;77.20
13472;DHT22;6808;49.444;11.034;2023-07-09T01:38:41;22.30;76.90
13472;DHT22;6808;49.444;11.034;2023-07-09T01:41:07;22.60;79.20
13472;DHT22;6808;49.444;11.034;2023-07-09T01:43:34;21.90;76.00
13472;DHT22;6808;49.444;11.034;2023-07-09T01:45:59;22.60;77.10
13472;DHT22;6808;49.444;11.034;2023-07-09T01:48:26;22.40;77.80
13472;DHT22;6808;49.444;11.034;2023-07-09T01:50:53;21.70;77.60
13472;DHT22;6808;49.444;11.034;2023-07-09T01:53:22;22.20;77.00
13472;DHT22;6808;49.444;11.034;2023-07-09T01:55:51;21.50;76.10
13472;DHT22;6808;49.444;11.034;2023-07-09T01:58:19;21.60;76.90
13472;DHT22;6808;49.444;11.034;2023-07-09T02:00:50;21.60;77.60
13472;DHT22;6808;49.444;11.034;2023-07-09T02:03:16;21.60;78.70
13472;DHT22;6808;49.444;11.034;2023-07-09T02:05:43;21.60;78.70
13472;DHT22;6808;49.444;11.034;2023-07-09T02:08:09;21.60;78.60
13472;DHT22;6808;49.444;11.034;2023-07-09T02:10:34;21.60;78.40
13472;DHT22;6808;49.444;11.034;2023-07-09T02:13:00;21.70;79.40
13472;DHT22;6808;49.444;11.034;2023-07-09T02:15:25;21.70;79.30
13472;DHT22;6808;49.444;11.034;2023-07-09T02:17:51;21.60;79.40
13472;DHT22;6808;49.444;11.034;2023-07-09T02:20:17;21.60;79.80
13472;DHT22;6808;49.444;11.034;2023-07-09T02:22:44;21.50;78.60
13472;DHT22;6808;49.444;11.034;2023-07-09T02:25:10;21.50;78.80
13472;DHT22;6808;49.444;11.034;2023-07-09T02:27:36;22.30;79.60
13472;DHT22;6808;49.444;11.034;2023-07-09T02:30:03;21.40;78.70
13472;DHT22;6808;49.444;11.034;2023-07-09T02:32:29;21.40;79.70
13472;DHT22;6808;49.444;11.034;2023-07-09T02:34:55;21.40;79.30
13472;DHT22;6808;49.444;11.034;2023-07-09T02:37:24;21.30;78.70
13472;DHT22;6808;49.444;11.034;2023-07-09T02:39:50;21.30;77.90
13472;DHT22;6808;49.444;11.034;2023-07-09T02:42:17;21.20;78.20
13472;DHT22;6808;49.444;11.034;2023-07-09T02:44:44;21.10;78.20
13472;DHT22;6808;49.444;11.034;2023-07-09T02:47:10;21.00;78.50
13472;DHT22;6808;49.444;11.034;2023-07-09T02:49:36;21.00;78.70
13472;DHT22;6808;49.444;11.034;2023-07-09T02:52:02;21.40;79.50
13472;DHT22;6808;49.444;11.034;2023-07-09T02:54:28;20.90;79.30
13472;DHT22;6808;49.444;11.034;2023-07-09T02:56:54;20.90;81.30
13472;DHT22;6808;49.444;11.034;2023-07-09T02:59:19;21.30;81.30
13472;DHT22;6808;49.444;11.034;2023-07-09T03:01:45;20.90;80.20
13472;DHT22;6808;49.444;11.034;2023-07-09T03:04:13;20.90;81.30
13472;DHT22;6808;49.444;11.034;2023-07-09T03:06:38;20.90;80.70
13472;DHT22;6808;49.444;11.034;2023-07-09T03:09:06;20.80;80.50
13472;DHT22;6808;49.444;11.034;2023-07-09T03:11:33;20.80;81.30
13472;DHT22;6808;49.444;11.034;2023-07-09T03:14:00;21.00;81.40
13472;DHT22;6808;49.444;11.034;2023-07-09T03:16:30;20.70;82.40
13472;DHT22;6808;49.444;11.034;2023-07-09T03:18:56;20.70;82.80
13472;DHT22;6808;49.444;11.034;2023-07-09T03:21:22;21.20;83.90
13472;DHT22;6808;49.444;11.034;2023-07-09T03:23:48;20.70;81.60
13472;DHT22;6808;49.444;11.034;2023-07-09T03:26:14;20.70;81.40
13472;DHT22;6808;49.444;11.034;2023-07-09T03:28:40;20.60;81.70
13472;DHT22;6808;49.444;11.034;2023-07-09T03:31:06;20.60;81.20
13472;DHT22;6808;49.444;11.034;2023-07-09T03:33:32;20.60;82.10
13472;DHT22;6808;49.444;11.034;2023-07-09T03:35:57;20.70;81.60
13472;DHT22;6808;49.444;11.034;2023-07-09T03:38:23;20.60;81.60
13472;DHT22;6808;49.444;11.034;2023-07-09T03:40:53;20.60;81.60
13472;DHT22;6808;49.444;11.034;2023-07-09T03:43:19;20.60;81.80
13472;DHT22;6808;49.444;11.034;2023-07-09T03:45:45;20.70;81.20
13472;DHT22;6808;49.444;11.034;2023-07-09T03:48:12;20.60;80.90
13472;DHT22;6808;49.444;11.034;2023-07-09T03:50:38;20.70;81.60
13472;DHT22;6808;49.444;11.034;2023-07-09T03:53:03;20.60;83.10
13472;DHT22;6808;49.444;11.034;2023-07-09T03:55:31;20.70;82.80
13472;DHT22;6808;49.444;11.034;2023-07-09T03:57:56;20.60;83.40
13472;DHT22;6808;49.444;11.034;2023-07-09T04:00:23;20.70;83.50
13472;DHT22;6808;49.444;11.034;2023-07-09T04:02:50;20.60;84.00
13472;DHT22;6808;49.444;11.034;2023-07-09T04:05:16;20.90;85.20
13472;DHT22;6808;49.444;11.034;2023-07-09T04:07:43;20.60;84.70
13472;DHT22;6808;49.444;11.034;2023-07-09T04:10:09;20.70;85.60
13472;DHT22;6808;49.444;11.034;2023-07-09T04:12:35;20.70;86.50
13472;DHT22;6808;49.444;11.034;2023-07-09T04:15:05;20.60;86.20
13472;DHT22;6808;49.444;11.034;2023-07-09T04:17:31;20.60;87.10
13472;DHT22;6808;49.444;11.034;2023-07-09T04:19:57;20.60;87.60
13472;DHT22;6808;49.444;11.034;2023-07-09T04:22:22;20.50;84.30
13472;DHT22;6808;49.444;11.034;2023-07-09T04:24:48;20.40;83.30
13472;DHT22;6808;49.444;11.034;2023-07-09T04:27:15;20.30;83.50
13472;DHT22;6808;49.444;11.034;2023-07-09T04:29:41;20.40;84.20
13472;DHT22;6808;49.444;11.034;2023-07-09T04:32:14;20.30;85.20
13472;DHT22;6808;49.444;11.034;2023-07-09T04:34:40;20.30;83.80
13472;DHT22;6808;49.444;11.034;2023-07-09T04:37:14;20.50;85.40
13472;DHT22;6808;49.444;11.034;2023-07-09T04:39:42;20.60;87.40
13472;DHT22;6808;49.444;11.034;2023-07-09T04:42:13;20.60;87.40
13472;DHT22;6808;49.444;11.034;2023-07-09T04:44:39;20.70;84.90
13472;DHT22;6808;49.444;11.034;2023-07-09T04:47:05;20.90;85.00
13472;DHT22;6808;49.444;11.034;2023-07-09T04:49:31;21.00;84.10
13472;DHT22;6808;49.444;11.034;2023-07-09T04:51:58;21.10;83.70
13472;DHT22;6808;49.444;11.034;2023-07-09T04:54:25;21.20;82.40
13472;DHT22;6808;49.444;11.034;2023-07-09T04:56:50;21.40;81.30
13472;DHT22;6808;49.444;11.034;2023-07-09T04:59:16;21.30;80.70
13472;DHT22;6808;49.444;11.034;2023-07-09T05:01:41;21.40;81.90
13472;DHT22;6808;49.444;11.034;2023-07-09T05:04:07;21.70;82.20
13472;DHT22;6808;49.444;11.034;2023-07-09T05:06:33;21.60;80.50
13472;DHT22;6808;49.444;11.034;2023-07-09T05:08:59;21.80;80.70
13472;DHT22;6808;49.444;11.034;2023-07-09T05:11:25;21.70;79.90
13472;DHT22;6808;49.444;11.034;2023-07-09T05:13:50;21.50;79.70
13472;DHT22;6808;49.444;11.034;2023-07-09T05:16:16;21.40;80.10
13472;DHT22;6808;49.444;11.034;2023-07-09T05:18:42;21.40;81.00
13472;DHT22;6808;49.444;11.034;2023-07-09T05:21:08;21.50;81.00
13472;DHT22;6808;49.444;11.034;2023-07-09T05:23:33;21.70;81.90
13472;DHT22;6808;49.444;11.034;2023-07-09T05:26:00;21.70;81.90
13472;DHT22;6808;49.444;11.034;2023-07-09T05:28:27;21.60;80.70
13472;DHT22;6808;49.444;11.034;2023-07-09T05:30:53;21.60;80.60
13472;DHT22;6808;49.444;11.034;2023-07-09T05:33:19;21.70;82.30
13472;DHT22;6808;49.444;11.034;2023-07-09T05:35:45;21.60;81.80
13472;DHT22;6808;49.444;11.034;2023-07-09T05:38:11;21.60;80.30
13472;DHT22;6808;49.444;11.034;2023-07-09T05:40:37;21.80;80.70
13472;DHT22;6808;49.444;11.034;2023-07-09T05:43:03;21.60;80.70
13472;DHT22;6808;49.444;11.034;2023-07-09T05:45:29;21.70;80.30
13472;DHT22;6808;49.444;11.034;2023-07-09T05:47:54;21.80;81.30
13472;DHT22;6808;49.444;11.034;2023-07-09T05:50:20;21.80;80.90
13472;DHT22;6808;49.444;11.034;2023-07-09T05:52:45;22.00;81.00
13472;DHT22;6808;49.444;11.034;2023-07-09T05:55:11;22.10;82.50
13472;DHT22;6808;49.444;11.034;2023-07-09T05:57:38;22.40;82.50
13472;DHT22;6808;49.444;11.034;2023-07-09T06:00:04;22.40;82.50
13472;DHT22;6808;49.444;11.034;2023-07-09T06:02:30;22.50;81.50
13472;DHT22;6808;49.444;11.034;2023-07-09T06:04:55;22.60;79.50
13472;DHT22;6808;49.444;11.034;2023-07-09T06:07:21;22.80;79.10
13472;DHT22;6808;49.444;11.034;2023-07-09T06:09:47;23.20;80.10
13472;DHT22;6808;49.444;11.034;2023-07-09T06:12:13;23.20;78.60
13472;DHT22;6808;49.444;11.034;2023-07-09T06:14:39;23.40;78.00
13472;DHT22;6808;49.444;11.034;2023-07-09T06:17:04;23.80;75.20
13472;DHT22;6808;49.444;11.034;2023-07-09T06:19:30;24.20;73.20
13472;DHT22;6808;49.444;11.034;2023-07-09T06:21:55;24.50;71.80
13472;DHT22;6808;49.444;11.034;2023-07-09T06:24:22;24.80;70.30
13472;DHT22;6808;49.444;11.034;2023-07-09T06:26:47;25.10;69.50
13472;DHT22;6808;49.444;11.034;2023-07-09T06:29:13;25.20;67.30
13472;DHT22;6808;49.444;11.034;2023-07-09T06:31:38;25.40;67.50
13472;DHT22;6808;49.444;11.034;2023-07-09T06:34:05;25.40;66.00
13472;DHT22;6808;49.444;11.034;2023-07-09T06:36:32;25.40;65.70
13472;DHT22;6808;49.444;11.034;2023-07-09T06:38:58;25.50;65.20
13472;DHT22;6808;49.444;11.034;2023-07-09T06:41:24;25.70;65.20
13472;DHT22;6808;49.444;11.034;2023-07-09T06:43:50;25.90;64.00
13472;DHT22;6808;49.444;11.034;2023-07-09T06:46:19;25.80;63.90
13472;DHT22;6808;49.444;11.034;2023-07-09T06:48:45;25.90;62.80
13472;DHT22;6808;49.444;11.034;2023-07-09T06:51:11;26.00;62.40
13472;DHT22;6808;49.444;11.034;2023-07-09T06:53:37;25.90;61.30
13472;DHT22;6808;49.444;11.034;2023-07-09T06:56:03;26.20;61.10
13472;DHT22;6808;49.444;11.034;2023-07-09T06:58:31;26.40;62.20
13472;DHT22;6808;49.444;11.034;2023-07-09T07:00:57;26.60;60.90
13472;DHT22;6808;49.444;11.034;2023-07-09T07:03:23;26.80;62.00
13472;DHT22;6808;49.444;11.034;2023-07-09T07:05:52;26.90;60.30
13472;DHT22;6808;49.444;11.034;2023-07-09T07:08:20;27.00;59.60
13472;DHT22;6808;49.444;11.034;2023-07-09T07:10:55;27.30;59.40
13472;DHT22;6808;49.444;11.034;2023-07-09T07:13:31;27.30;58.70
13472;DHT22;6808;49.444;11.034;2023-07-09T07:15:57;27.40;58.40
13472;DHT22;6808;49.444;11.034;2023-07-09T07:18:23;27.70;58.90
13472;DHT22;6808;49.444;11.034;2023-07-09T07:20:49;28.00;57.90
13472;DHT22;6808;49.444;11.034;2023-07-09T07:23:14;28.20;57.80
13472;DHT22;6808;49.444;11.034;2023-07-09T07:25:41;28.40;57.00
13472;DHT22;6808;49.444;11.034;2023-07-09T07:28:06;28.40;56.50
13472;DHT22;6808;49.444;11.034;2023-07-09T07:30:32;28.60;56.20
13472;DHT22;6808;49.444;11.034;2023-07-09T07:32:57;28.70;56.50
13472;DHT22;6808;49.444;11.034;2023-07-09T07:35:23;28.80;55.70
13472;DHT22;6808;49.444;11.034;2023-07-09T07:37:50;28.80;56.30
13472;DHT22;6808;49.444;11.034;2023-07-09T07:40:15;29.00;55.20
13472;DHT22;6808;49.444;11.034;2023-07-09T07:42:41;29.00;59.00
13472;DHT22;6808;49.444;11.034;2023-07-09T07:45:07;29.00;57.60
13472;DHT22;6808;49.444;11.034;2023-07-09T07:47:33;29.10;56.10
13472;DHT22;6808;49.444;11.034;2023-07-09T07:49:59;29.30;54.90
13472;DHT22;6808;49.444;11.034;2023-07-09T07:52:24;29.60;55.00
13472;DHT22;6808;49.444;11.034;2023-07-09T07:54:51;29.70;54.60
13472;DHT22;6808;49.444;11.034;2023-07-09T07:57:18;29.80;53.90
13472;DHT22;6808;49.444;11.034;2023-07-09T07:59:43;30.00;54.80
13472;DHT22;6808;49.444;11.034;2023-07-09T08:02:12;29.90;54.40
13472;DHT22;6808;49.444;11.034;2023-07-09T08:04:39;30.00;56.30
13472;DHT22;6808;49.444;11.034;2023-07-09T08:07:06;29.90;57.60
13472;DHT22;6808;49.444;11.034;2023-07-09T08:09:33;30.10;54.20
13472;DHT22;6808;49.444;11.034;2023-07-09T08:11:59;30.20;53.00
13472;DHT22;6808;49.444;11.034;2023-07-09T08:14:25;30.40;54.20
13472;DHT22;6808;49.444;11.034;2023-07-09T08:16:51;30.20;58.50
13472;DHT22;6808;49.444;11.034;2023-07-09T08:19:19;30.20;55.10
13472;DHT22;6808;49.444;11.034;2023-07-09T08:21:45;30.40;52.40
13472;DHT22;6808;49.444;11.034;2023-07-09T08:24:11;30.50;52.00
13472;DHT22;6808;49.444;11.034;2023-07-09T08:26:37;30.60;52.30
13472;DHT22;6808;49.444;11.034;2023-07-09T08:29:03;30.80;51.90
13472;DHT22;6808;49.444;11.034;2023-07-09T08:31:30;30.90;51.80
13472;DHT22;6808;49.444;11.034;2023-07-09T08:33:56;30.70;51.50
13472;DHT22;6808;49.444;11.034;2023-07-09T08:36:22;30.90;50.90
13472;DHT22;6808;49.444;11.034;2023-07-09T08:38:48;30.80;51.40
13472;DHT22;6808;49.444;11.034;2023-07-09T08:41:32;30.70;54.40
13472;DHT22;6808;49.444;11.034;2023-07-09T08:46:59;30.90;50.10
13472;DHT22;6808;49.444;11.034;2023-07-09T08:49:42;30.90;49.30
13472;DHT22;6808;49.444;11.034;2023-07-09T08:52:25;31.00;48.20
13472;DHT22;6808;49.444;11.034;2023-07-09T08:54:52;30.90;47.70
13472;DHT22;6808;49.444;11.034;2023-07-09T08:57:22;30.90;48.20
13472;DHT22;6808;49.444;11.034;2023-07-09T08:59:52;31.00;47.80
13472;DHT22;6808;49.444;11.034;2023-07-09T09:02:33;31.10;50.00
13472;DHT22;6808;49.444;11.034;2023-07-09T09:05:03;31.00;46.70
13472;DHT22;6808;49.444;11.034;2023-07-09T09:07:43;31.00;52.50
13472;DHT22;6808;49.444;11.034;2023-07-09T09:10:14;31.00;50.50
13472;DHT22;6808;49.444;11.034;2023-07-09T09:15:30;31.10;47.10
13472;DHT22;6808;49.444;11.034;2023-07-09T09:18:01;31.20;48.90
13472;DHT22;6808;49.444;11.034;2023-07-09T09:20:35;31.30;50.40
13472;DHT22;6808;49.444;11.034;2023-07-09T09:25:35;31.30;44.90
13472;DHT22;6808;49.444;11.034;2023-07-09T09:28:03;31.20;48.50
13472;DHT22;6808;49.444;11.034;2023-07-09T09:30:29;31.30;48.00
13472;DHT22;6808;49.444;11.034;2023-07-09T09:33:09;31.30;44.70
13472;DHT22;6808;49.444;11.034;2023-07-09T09:35:43;31.30;48.40
13472;DHT22;6808;49.444;11.034;2023-07-09T09:38:20;31.30;45.60
13472;DHT22;6808;49.444;11.034;2023-07-09T09:40:47;31.30;53.40
13472;DHT22;6808;49.444;11.034;2023-07-09T09:43:15;31.40;49.80
13472;DHT22;6808;49.444;11.034;2023-07-09T09:45:43;31.40;49.90
13472;DHT22;6808;49.444;11.034;2023-07-09T09:48:31;31.50;49.80
13472;DHT22;6808;49.444;11.034;2023-07-09T09:50:57;31.70;44.70
13472;DHT22;6808;49.444;11.034;2023-07-09T09:53:28;31.80;43.50
13472;DHT22;6808;49.444;11.034;2023-07-09T09:55:55;31.80;42.70
13472;DHT22;6808;49.444;11.034;2023-07-09T09:58:27;31.80;47.80
13472;DHT22;6808;49.444;11.034;2023-07-09T10:00:55;31.80;44.20
13472;DHT22;6808;49.444;11.034;2023-07-09T10:03:21;31.90;51.80
13472;DHT22;6808;49.444;11.034;2023-07-09T10:06:00;32.00;49.60
13472;DHT22;6808;49.444;11.034;2023-07-09T10:08:57;32.00;45.10
13472;DHT22;6808;49.444;11.034;2023-07-09T10:16:53;32.30;45.30
13472;DHT22;6808;49.444;11.034;2023-07-09T10:19:36;32.40;42.10
13472;DHT22;6808;49.444;11.034;2023-07-09T10:22:14;32.40;45.80
13472;DHT22;6808;49.444;11.034;2023-07-09T10:30:40;32.40;40.00
13472;DHT22;6808;49.444;11.034;2023-07-09T10:33:27;32.40;40.60
13472;DHT22;6808;49.444;11.034;2023-07-09T10:38:47;32.60;40.60
13472;DHT22;6808;49.444;11.034;2023-07-09T10:41:17;32.70;50.50
13472;DHT22;6808;49.444;11.034;2023-07-09T10:44:16;32.90;47.90
13472;DHT22;6808;49.444;11.034;2023-07-09T10:46:40;32.80;47.70
13472;DHT22;6808;49.444;11.034;2023-07-09T10:49:11;32.70;48.80
13472;DHT22;6808;49.444;11.034;2023-07-09T10:56:59;33.00;44.40
13472;DHT22;6808;49.444;11.034;2023-07-09T10:59:29;33.00;48.20
13472;DHT22;6808;49.444;11.034;2023-07-09T11:02:18;32.90;47.50
13472;DHT22;6808;49.444;11.034;2023-07-09T11:04:59;32.80;44.00
13472;DHT22;6808;49.444;11.034;2023-07-09T11:07:48;32.70;46.80
13472;DHT22;6808;49.444;11.034;2023-07-09T11:10:30;32.70;48.60
13472;DHT22;6808;49.444;11.034;2023-07-09T11:13:01;32.80;45.50
13472;DHT22;6808;49.444;11.034;2023-07-09T11:15:41;32.80;48.70
13472;DHT22;6808;49.444;11.034;2023-07-09T11:18:25;32.80;45.00
13472;DHT22;6808;49.444;11.034;2023-07-09T11:21:16;33.00;48.40
13472;DHT22;6808;49.444;11.034;2023-07-09T11:23:49;33.10;46.10
13472;DHT22;6808;49.444;11.034;2023-07-09T11:26:22;33.20;41.10
13472;DHT22;6808;49.444;11.034;2023-07-09T11:28:54;33.30;43.40
13472;DHT22;6808;49.444;11.034;2023-07-09T11:31:31;33.40;41.20
13472;DHT22;6808;49.444;11.034;2023-07-09T11:36:33;33.40;46.30
13472;DHT22;6808;49.444;11.034;2023-07-09T11:39:00;33.50;44.80
13472;DHT22;6808;49.444;11.034;2023-07-09T11:41:27;33.80;44.40
13472;DHT22;6808;49.444;11.034;2023-07-09T11:44:11;33.90;45.30
13472;DHT22;6808;49.444;11.034;2023-07-09T11:49:26;34.00;43.00
13472;DHT22;6808;49.444;11.034;2023-07-09T11:51:55;34.10;41.70
13472;DHT22;6808;49.444;11.034;2023-07-09T11:54:23;34.30;41.70
13472;DHT22;6808;49.444;11.034;2023-07-09T11:56:59;34.30;38.20
13472;DHT22;6808;49.444;11.034;2023-07-09T11:59:26;34.40;40.90
13472;DHT22;6808;49.444;11.034;2023-07-09T12:01:52;34.40;39.50
13472;DHT22;6808;49.444;11.034;2023-07-09T12:04:22;34.50;36.50
13472;DHT22;6808;49.444;11.034;2023-07-09T12:06:53;34.30;35.90
13472;DHT22;6808;49.444;11.034;2023-07-09T12:09:21;34.20;39.80
13472;DHT22;6808;49.444;11.034;2023-07-09T12:11:49;34.30;37.50
13472;DHT22;6808;49.444;11.034;2023-07-09T12:14:21;34.50;37.70
13472;DHT22;6808;49.444;11.034;2023-07-09T12:16:49;34.60;36.50
13472;DHT22;6808;49.444;11.034;2023-07-09T12:19:30;34.60;35.20
13472;DHT22;6808;49.444;11.034;2023-07-09T12:21:57;34.70;42.30
13472;DHT22;6808;49.444;11.034;2023-07-09T12:24:28;34.90;41.80
13472;DHT22;6808;49.444;11.034;2023-07-09T12:27:02;35.00;39.60
13472;DHT22;6808;49.444;11.034;2023-07-09T12:29:31;35.20;39.30
13472;DHT22;6808;49.444;11.034;2023-07-09T12:31:58;35.30;37.80
13472;DHT22;6808;49.444;11.034;2023-07-09T12:34:25;35.40;41.00
13472;DHT22;6808;49.444;11.034;2023-07-09T12:36:52;35.40;36.50
13472;DHT22;6808;49.444;11.034;2023-07-09T12:39:26;35.40;35.40
13472;DHT22;6808;49.444;11.034;2023-07-09T12:41:55;35.30;35.80
13472;DHT22;6808;49.444;11.034;2023-07-09T12:44:22;35.10;35.30
13472;DHT22;6808;49.444;11.034;2023-07-09T12:46:50;35.00;34.70
13472;DHT22;6808;49.444;11.034;2023-07-09T12:49:24;35.00;39.30
13472;DHT22;6808;49.444;11.034;2023-07-09T12:51:54;35.20;36.00
13472;DHT22;6808;49.444;11.034;2023-07-09T12:54:21;35.30;39.10
13472;DHT22;6808;49.444;11.034;2023-07-09T12:56:47;35.50;37.40
13472;DHT22;6808;49.444;11.034;2023-07-09T12:59:28;35.70;40.60
13472;DHT22;6808;49.444;11.034;2023-07-09T13:02:18;35.80;39.80
13472;DHT22;6808;49.444;11.034;2023-07-09T13:04:45;35.90;34.40
13472;DHT22;6808;49.444;11.034;2023-07-09T13:09:56;35.80;37.80
13472;DHT22;6808;49.444;11.034;2023-07-09T13:12:31;35.70;38.20
13472;DHT22;6808;49.444;11.034;2023-07-09T13:14:57;35.60;35.90
13472;DHT22;6808;49.444;11.034;2023-07-09T13:17:23;35.70;37.90
13472;DHT22;6808;49.444;11.034;2023-07-09T13:19:48;35.90;35.10
13472;DHT22;6808;49.444;11.034;2023-07-09T13:22:17;35.90;37.70
13472;DHT22;6808;49.444;11.034;2023-07-09T13:24:45;35.80;36.90
13472;DHT22;6808;49.444;11.034;2023-07-09T13:27:15;35.50;34.00
13472;DHT22;6808;49.444;11.034;2023-07-09T13:29:41;35.50;36.20
13472;DHT22;6808;49.444;11.034;2023-07-09T13:32:12;35.50;35.20
13472;DHT22;6808;49.444;11.034;2023-07-09T13:34:37;35.70;36.80
13472;DHT22;6808;49.444;11.034;2023-07-09T13:37:05;35.70;37.20
13472;DHT22;6808;49.444;11.034;2023-07-09T13:39:31;35.80;33.90
13472;DHT22;6808;49.444;11.034;2023-07-09T13:41:56;35.60;33.50
13472;DHT22;6808;49.444;11.034;2023-07-09T13:44:29;35.60;33.50
13472;DHT22;6808;49.444;11.034;2023-07-09T13:46:56;35.30;33.10
13472;DHT22;6808;49.444;11.034;2023-07-09T13:49:25;35.30;35.10
13472;DHT22;6808;49.444;11.034;2023-07-09T13:51:53;35.40;35.20
13472;DHT22;6808;49.444;11.034;2023-07-09T13:56:47;35.40;35.90
13472;DHT22;6808;49.444;11.034;2023-07-09T14:01:43;35.70;35.60
13472;DHT22;6808;49.444;11.034;2023-07-09T14:04:14;35.80;36.30
13472;DHT22;6808;49.444;11.034;2023-07-09T14:06:41;35.90;36.00
13472;DHT22;6808;49.444;11.034;2023-07-09T14:09:09;36.00;33.30
13472;DHT22;6808;49.444;11.034;2023-07-09T14:11:44;35.90;36.10
13472;DHT22;6808;49.444;11.034;2023-07-09T14:16:45;36.00;33.20
13472;DHT22;6808;49.444;11.034;2023-07-09T14:19:14;35.90;32.40
13472;DHT22;6808;49.444;11.034;2023-07-09T14:21:40;35.90;34.60
13472;DHT22;6808;49.444;11.034;2023-07-09T14:24:21;35.90;35.20
13472;DHT22;6808;49.444;11.034;2023-07-09T14:26:48;36.00;37.30
13472;DHT22;6808;49.444;11.034;2023-07-09T14:29:14;36.20;35.90
13472;DHT22;6808;49.444;11.034;2023-07-09T14:31:40;36.20;35.00
13472;DHT22;6808;49.444;11.034;2023-07-09T14:34:24;36.30;34.50
13472;DHT22;6808;49.444;11.034;2023-07-09T14:36:51;36.40;35.60
13472;DHT22;6808;49.444;11.034;2023-07-09T14:39:17;36.40;35.40
13472;DHT22;6808;49.444;11.034;2023-07-09T14:41:43;36.40;34.90
13472;DHT22;6808;49.444;11.034;2023-07-09T14:44:22;36.40;34.20
13472;DHT22;6808;49.444;11.034;2023-07-09T14:46:50;36.30;33.80
13472;DHT22;6808;49.444;11.034;2023-07-09T14:49:17;36.10;33.90
13472;DHT22;6808;49.444;11.034;2023-07-09T14:51:42;36.10;35.10
13472;DHT22;6808;49.444;11.034;2023-07-09T14:54:29;36.10;32.80
13472;DHT22;6808;49.444;11.034;2023-07-09T14:56:56;35.90;32.20
13472;DHT22;6808;49.444;11.034;2023-07-09T14:59:23;35.90;32.90
13472;DHT22;6808;49.444;11.034;2023-07-09T15:01:49;35.90;32.90
13472;DHT22;6808;49.444;11.034;2023-07-09T15:06:48;35.50;33.00
13472;DHT22;6808;49.444;11.034;2023-07-09T15:09:14;35.60;33.60
13472;DHT22;6808;49.444;11.034;2023-07-09T15:11:40;35.60;32.60
13472;DHT22;6808;49.444;11.034;2023-07-09T15:14:11;35.60;34.20
13472;DHT22;6808;49.444;11.034;2023-07-09T15:16:37;35.60;33.60
13472;DHT22;6808;49.444;11.034;2023-07-09T15:19:28;35.60;34.60
13472;DHT22;6808;49.444;11.034;2023-07-09T15:21:54;35.40;32.30
13472;DHT22;6808;49.444;11.034;2023-07-09T15:24:32;35.40;32.70
13472;DHT22;6808;49.444;11.034;2023-07-09T15:26:59;35.10;31.70
13472;DHT22;6808;49.444;11.034;2023-07-09T15:29:26;35.00;31.90
13472;DHT22;6808;49.444;11.034;2023-07-09T15:31:52;35.00;32.20
13472;DHT22;6808;49.444;11.034;2023-07-09T15:34:17;35.00;31.80
13472;DHT22;6808;49.444;11.034;2023-07-09T15:36:49;34.80;31.70
13472;DHT22;6808;49.444;11.034;2023-07-09T15:39:15;34.90;32.20
13472;DHT22;6808;49.444;11.034;2023-07-09T15:41:41;35.00;32.30
13472;DHT22;6808;49.444;11.034;2023-07-09T15:44:15;35.10;33.10
13472;DHT22;6808;49.444;11.034;2023-07-09T15:46:45;35.00;31.70
13472;DHT22;6808;49.444;11.034;2023-07-09T15:49:12;35.00;31.90
13472;DHT22;6808;49.444;11.034;2023-07-09T15:51:38;35.00;31.70
13472;DHT22;6808;49.444;11.034;2023-07-09T15:54:15;34.90;31.60
13472;DHT22;6808;49.444;11.034;2023-07-09T15:56:41;34.80;31.80
13472;DHT22;6808;49.444;11.034;2023-07-09T16:01:50;34.60;32.80
13472;DHT22;6808;49.444;11.034;2023-07-09T16:04:16;34.70;32.50
13472;DHT22;6808;49.444;11.034;2023-07-09T16:06:42;34.90;32.00
13472;DHT22;6808;49.444;11.034;2023-07-09T16:09:08;35.00;35.80
13472;DHT22;6808;49.444;11.034;2023-07-09T16:11:34;35.00;34.50
13472;DHT22;6808;49.444;11.034;2023-07-09T16:14:02;35.00;32.70
13472;DHT22;6808;49.444;11.034;2023-07-09T16:16:28;35.00;34.90
13472;DHT22;6808;49.444;11.034;2023-07-09T16:18:53;35.00;35.20
13472;DHT22;6808;49.444;11.034;2023-07-09T16:21:30;34.90;34.40
13472;DHT22;6808;49.444;11.034;2023-07-09T16:23:58;34.90;32.90
13472;DHT22;6808;49.444;11.034;2023-07-09T16:26:27;34.90;33.20
13472;DHT22;6808;49.444;11.034;2023-07-09T16:28:53;34.80;32.40
13472;DHT22;6808;49.444;11.034;2023-07-09T16:31:19;34.80;35.10
13472;DHT22;6808;49.444;11.034;2023-07-09T16:33:44;34.60;33.30