sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74808;SDS011;63338;39.544;2.596;2023-06-19T00:00:01;8.68;;;3.28;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:02:35;7.20;;;3.53;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:05:01;7.55;;;3.42;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:07:28;6.95;;;3.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:09:54;8.15;;;3.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:12:20;7.72;;;3.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:14:46;8.68;;;3.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:17:12;9.20;;;3.13;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:19:42;10.80;;;3.15;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:22:09;7.55;;;3.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:24:35;10.15;;;3.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:27:01;7.20;;;2.97;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:29:27;7.45;;;3.08;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:31:54;6.13;;;2.72;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:34:20;7.10;;;2.60;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:36:49;6.18;;;2.85;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:39:16;7.35;;;2.95;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:41:43;5.75;;;2.75;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:44:10;4.90;;;2.67;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:46:38;6.82;;;2.67;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:51:33;7.65;;;2.90;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:53:59;6.32;;;2.80;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:56:25;6.93;;;2.85;;
74808;SDS011;63338;39.544;2.596;2023-06-19T00:58:53;6.07;;;2.92;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:01:20;8.02;;;3.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:03:49;6.38;;;2.78;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:06:17;5.30;;;2.60;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:11:32;5.95;;;2.28;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:14:09;5.75;;;2.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:16:45;5.72;;;2.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:19:14;4.57;;;2.40;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:21:44;4.95;;;2.08;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:24:11;6.50;;;2.70;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:26:37;6.47;;;2.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:29:03;5.70;;;2.50;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:34:26;4.68;;;2.28;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:36:54;4.82;;;2.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:39:22;4.43;;;2.28;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:41:49;4.05;;;2.42;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:44:18;7.78;;;2.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:46:47;5.90;;;2.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:49:14;7.18;;;2.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:51:40;6.22;;;2.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:54:06;6.70;;;2.08;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:56:32;5.05;;;2.50;;
74808;SDS011;63338;39.544;2.596;2023-06-19T01:58:59;5.80;;;2.05;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:01:32;5.40;;;2.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:03:58;5.10;;;2.60;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:06:24;4.72;;;2.13;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:08:50;7.63;;;2.25;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:11:16;5.10;;;2.33;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:13:43;4.75;;;2.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:16:09;6.07;;;2.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:18:35;4.30;;;2.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:21:02;5.00;;;2.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:23:29;8.73;;;2.55;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:25:55;6.50;;;2.17;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:28:21;5.80;;;2.55;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:30:48;7.78;;;2.33;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:33:14;5.75;;;2.70;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:35:40;8.85;;;2.80;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:38:07;5.80;;;3.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:40:33;13.27;;;3.58;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:42:59;8.25;;;3.50;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:45:25;9.63;;;3.72;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:47:51;11.05;;;3.63;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:50:18;18.02;;;4.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:52:44;12.25;;;4.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:55:10;11.75;;;4.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T02:57:36;13.05;;;4.07;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:00:03;15.27;;;4.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:02:31;10.70;;;3.70;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:04:57;11.40;;;4.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:07:23;11.85;;;4.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:09:53;11.23;;;4.03;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:12:19;10.15;;;4.05;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:14:45;11.75;;;4.07;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:17:12;12.05;;;4.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:19:38;9.88;;;4.07;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:22:04;9.98;;;4.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:24:33;9.65;;;4.40;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:27:02;10.50;;;4.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:29:28;10.40;;;4.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:31:54;9.82;;;5.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:34:20;14.05;;;5.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:36:49;16.27;;;5.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:39:15;14.75;;;4.45;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:41:41;10.07;;;4.50;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:44:07;17.23;;;4.90;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:46:33;13.75;;;5.45;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:49:00;14.88;;;5.53;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:51:26;18.40;;;5.40;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:53:54;20.23;;;5.88;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:56:23;14.23;;;5.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T03:58:49;17.90;;;5.50;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:01:15;15.10;;;5.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:03:41;14.35;;;5.57;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:06:07;14.55;;;5.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:08:33;17.75;;;6.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:10:59;16.05;;;4.88;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:13:26;14.27;;;4.60;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:15:54;13.70;;;5.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:18:20;14.77;;;5.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:20:49;14.05;;;5.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:23:15;14.65;;;5.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:25:41;14.80;;;5.13;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:28:07;16.80;;;6.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:30:34;16.73;;;5.72;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:32:59;15.02;;;5.07;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:35:26;23.15;;;6.40;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:37:52;18.38;;;5.63;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:40:19;19.95;;;5.47;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:42:45;20.08;;;5.63;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:45:11;20.63;;;5.78;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:47:37;15.60;;;5.47;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:50:04;21.45;;;5.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:52:32;20.42;;;5.82;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:54:58;14.90;;;5.53;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:57:24;14.98;;;4.95;;
74808;SDS011;63338;39.544;2.596;2023-06-19T04:59:50;15.25;;;5.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:02:16;19.05;;;5.90;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:04:42;14.95;;;5.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:07:09;12.95;;;5.45;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:09:36;18.08;;;5.70;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:12:02;14.13;;;4.85;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:14:28;16.88;;;5.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:19:23;19.73;;;5.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:21:49;12.52;;;4.80;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:24:15;16.77;;;5.25;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:26:41;19.30;;;5.63;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:29:07;17.52;;;5.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:31:34;19.60;;;5.82;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:34:00;12.82;;;5.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:36:26;19.50;;;5.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:38:52;22.52;;;5.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:41:18;18.38;;;5.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:43:44;21.50;;;5.85;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:46:10;16.95;;;5.07;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:48:37;19.92;;;5.72;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:51:03;16.38;;;5.03;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:53:29;23.25;;;5.93;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:55:57;18.13;;;5.40;;
74808;SDS011;63338;39.544;2.596;2023-06-19T05:58:23;17.98;;;5.40;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:00:51;20.52;;;5.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:03:23;23.50;;;5.75;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:05:53;16.08;;;5.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:08:19;26.10;;;5.60;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:10:45;21.30;;;5.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:13:14;18.67;;;5.13;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:15:40;20.27;;;5.25;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:18:06;15.70;;;5.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:20:32;21.15;;;5.15;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:22:58;17.92;;;4.78;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:25:24;14.93;;;4.53;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:27:54;16.67;;;5.05;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:30:26;18.00;;;5.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:32:55;19.60;;;5.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:35:21;15.07;;;4.78;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:37:50;20.92;;;4.93;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:40:19;17.98;;;4.93;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:42:52;19.38;;;4.72;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:45:19;18.60;;;4.82;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:47:45;21.08;;;4.90;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:50:11;17.15;;;5.07;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:52:38;16.50;;;5.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:55:04;22.25;;;5.07;;
74808;SDS011;63338;39.544;2.596;2023-06-19T06:57:34;14.70;;;4.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:00:00;19.90;;;5.43;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:02:29;15.25;;;4.45;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:04:55;18.00;;;4.55;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:07:21;15.88;;;4.68;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:09:47;17.90;;;4.97;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:12:13;17.00;;;4.63;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:14:40;23.00;;;5.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:17:09;17.05;;;4.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:19:35;15.55;;;4.25;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:22:02;15.20;;;4.47;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:24:28;18.40;;;4.85;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:26:57;17.60;;;4.85;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:29:25;20.70;;;4.65;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:31:52;15.15;;;4.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:34:18;18.30;;;5.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:36:51;15.30;;;3.90;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:39:17;17.35;;;5.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:41:44;18.02;;;4.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:44:11;17.45;;;4.78;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:46:37;16.23;;;4.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:49:04;19.23;;;4.28;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:51:30;14.57;;;4.75;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:53:59;21.20;;;4.82;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:56:25;15.88;;;4.45;;
74808;SDS011;63338;39.544;2.596;2023-06-19T07:58:52;18.08;;;4.97;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:01:18;13.65;;;4.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:07:39;14.05;;;4.25;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:10:06;15.57;;;4.28;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:12:36;10.77;;;3.70;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:15:03;16.77;;;4.40;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:17:30;19.08;;;4.55;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:19:57;15.02;;;4.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:22:25;12.98;;;3.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:25:07;13.75;;;3.92;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:27:35;19.63;;;4.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:30:02;11.38;;;4.03;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:36:22;13.68;;;3.50;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:38:49;18.15;;;3.70;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:48:38;15.00;;;3.92;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:51:05;16.75;;;3.75;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:53:33;16.08;;;3.80;;
74808;SDS011;63338;39.544;2.596;2023-06-19T08:58:28;22.90;;;4.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:00:58;23.45;;;3.88;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:03:25;12.75;;;4.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:05:52;17.35;;;3.53;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:08:19;14.80;;;3.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:11:00;18.13;;;4.15;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:15:58;16.17;;;4.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:18:28;16.05;;;3.90;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:20:56;14.32;;;3.83;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:23:23;19.60;;;3.78;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:25:53;19.75;;;4.15;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:28:23;13.88;;;3.75;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:30:52;19.85;;;3.88;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:33:24;26.27;;;4.97;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:35:52;18.80;;;4.53;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:38:21;17.40;;;4.05;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:40:55;22.45;;;4.55;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:43:33;18.33;;;4.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:46:05;19.23;;;3.97;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:48:32;17.90;;;3.90;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:53:46;19.92;;;4.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:56:13;24.83;;;4.50;;
74808;SDS011;63338;39.544;2.596;2023-06-19T09:58:43;20.65;;;4.40;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:01:11;16.35;;;3.85;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:03:48;20.13;;;3.78;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:06:15;21.27;;;4.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:08:43;24.42;;;4.65;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:11:10;18.55;;;4.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:13:37;16.30;;;3.97;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:16:06;15.98;;;3.65;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:18:43;20.33;;;4.43;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:21:20;15.38;;;4.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:23:57;19.02;;;4.78;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:26:35;14.18;;;3.75;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:29:13;18.33;;;3.75;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:31:43;18.65;;;3.97;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:34:10;19.55;;;4.13;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:36:37;18.27;;;4.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:39:03;16.35;;;3.72;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:41:30;22.33;;;4.47;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:43:58;14.73;;;3.72;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:46:30;19.50;;;3.58;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:49:01;20.75;;;4.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:51:31;18.17;;;3.75;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:54:01;19.65;;;4.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:56:27;16.65;;;4.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T10:58:57;21.17;;;3.80;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:04:04;21.30;;;4.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:06:34;22.27;;;3.97;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:09:01;13.07;;;3.80;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:11:38;19.30;;;4.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:14:04;22.33;;;4.13;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:16:32;22.77;;;4.15;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:18:59;25.80;;;4.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:21:33;22.75;;;4.85;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:24:02;20.67;;;4.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:26:29;22.48;;;4.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:28:55;20.83;;;4.38;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:31:24;25.52;;;4.15;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:33:58;23.23;;;4.55;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:36:30;22.08;;;5.28;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:39:13;23.73;;;4.63;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:41:40;24.15;;;4.50;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:44:09;25.58;;;5.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:46:35;20.83;;;5.05;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:49:10;24.73;;;5.05;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:51:42;22.88;;;5.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:54:08;26.65;;;4.95;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:56:36;24.42;;;4.68;;
74808;SDS011;63338;39.544;2.596;2023-06-19T11:59:03;26.05;;;5.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:01:34;21.73;;;4.82;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:04:01;26.00;;;5.68;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:06:28;24.77;;;5.07;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:08:54;25.35;;;5.05;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:11:24;25.60;;;4.93;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:13:50;26.75;;;5.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:16:24;25.63;;;5.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:18:53;28.13;;;5.50;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:21:19;22.58;;;4.78;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:23:45;24.90;;;5.68;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:26:11;22.83;;;5.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:28:40;27.48;;;5.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:31:06;28.88;;;6.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:33:32;23.05;;;4.68;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:36:01;20.20;;;4.85;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:38:28;25.83;;;4.90;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:40:54;24.40;;;5.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:43:20;27.23;;;5.60;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:45:51;29.40;;;5.13;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:48:18;22.63;;;5.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:50:44;27.35;;;4.93;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:53:11;27.00;;;5.40;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:55:37;29.00;;;5.57;;
74808;SDS011;63338;39.544;2.596;2023-06-19T12:58:05;29.80;;;5.28;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:00:32;26.73;;;6.20;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:02:58;35.33;;;5.93;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:05:24;25.10;;;5.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:07:50;19.98;;;5.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:10:16;25.67;;;5.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:12:42;22.23;;;5.07;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:15:14;19.70;;;4.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:17:58;24.80;;;5.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:20:25;27.40;;;5.47;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:22:51;27.88;;;4.68;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:25:19;29.52;;;5.45;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:27:45;24.13;;;4.57;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:30:13;24.23;;;4.43;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:32:39;23.13;;;4.93;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:35:06;30.35;;;4.88;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:37:36;25.13;;;5.05;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:40:04;26.00;;;5.65;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:42:31;25.55;;;5.55;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:44:58;21.58;;;5.05;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:47:24;24.50;;;5.53;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:49:51;26.52;;;5.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:52:17;20.88;;;4.97;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:54:43;27.42;;;5.28;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:57:09;27.25;;;5.15;;
74808;SDS011;63338;39.544;2.596;2023-06-19T13:59:35;31.45;;;5.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:02:02;28.35;;;5.18;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:04:28;24.55;;;5.10;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:07:00;27.98;;;5.78;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:09:40;24.05;;;5.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:12:07;25.52;;;5.47;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:14:33;18.70;;;4.53;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:17:00;24.70;;;5.32;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:19:26;26.58;;;5.50;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:21:54;21.88;;;4.60;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:24:20;27.15;;;5.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:26:48;25.33;;;4.90;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:29:15;23.70;;;5.28;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:31:44;28.10;;;4.85;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:34:10;31.58;;;5.22;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:36:39;26.67;;;5.00;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:39:07;24.40;;;5.15;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:41:33;24.35;;;5.25;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:44:00;25.30;;;4.80;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:46:25;21.90;;;5.35;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:48:52;27.58;;;5.30;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:51:18;20.90;;;4.68;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:53:47;19.13;;;4.53;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:56:16;22.10;;;5.13;;
74808;SDS011;63338;39.544;2.596;2023-06-19T14:58:43;21.13;;;4.43;;
74808;SDS011;63338;39.544;2.596;2023-06-19T15:01:11;21.85;;;4.80;;
74808;SDS011;63338;39.544;2.596;2023-06-19T15:03:38;27.10;;;4.97;;
74808;SDS011;63338;39.544;2.596;2023-06-19T15:06:04;16.70;;;4.55;;
74808;SDS011;63338;39.544;2.596;2023-06-19T15:08:30;27.30;;;5.47;;
74808;SDS011;63338;39.544;2.596;2023-06-19T15:10:56;24.25;;;4.88;;
74808;SDS011;63338;39.544;2.596;2023-06-19T15:13:23;17.42;;;4.70;;