sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30458;SDS011;17254;50.976;7.034;2023-03-04T00:00:03;91.55;;;45.58;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:00:15;93.39;;;45.79;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:00:22;94.80;;;45.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:00:27;96.18;;;45.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:00:33;98.73;;;46.03;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:00:40;96.97;;;46.40;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:00:49;95.89;;;46.11;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:00:55;95.38;;;46.70;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:01:01;92.95;;;46.17;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:01:07;91.47;;;45.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:01:13;91.43;;;45.40;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:01:20;92.00;;;45.93;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:01:26;90.00;;;45.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:01:32;92.65;;;45.95;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:01:38;92.97;;;45.60;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:01:43;93.43;;;45.85;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:01:49;92.20;;;45.13;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:01:55;92.30;;;44.97;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:02:01;90.23;;;44.97;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:02:09;91.05;;;45.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:02:15;92.30;;;45.35;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:02:21;92.63;;;45.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:02:27;93.55;;;45.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:02:32;93.33;;;45.37;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:02:38;91.60;;;45.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:02:44;90.22;;;44.92;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:02:50;88.97;;;45.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:02:56;88.88;;;44.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:03:02;85.97;;;44.70;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:03:09;86.28;;;43.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:03:15;85.97;;;43.60;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:03:21;86.13;;;43.75;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:03:27;86.43;;;43.92;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:03:32;90.68;;;44.05;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:03:38;91.55;;;44.70;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:03:44;93.23;;;45.13;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:03:50;95.18;;;45.42;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:03:56;94.70;;;45.13;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:04:02;92.63;;;44.65;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:04:08;92.95;;;44.83;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:04:14;92.15;;;44.55;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:04:20;91.20;;;44.03;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:04:26;91.95;;;44.05;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:04:33;93.08;;;44.40;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:04:39;91.70;;;44.43;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:04:45;91.75;;;44.60;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:04:50;91.70;;;44.67;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:04:56;91.55;;;44.63;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:05:02;91.85;;;44.35;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:05:09;92.80;;;44.08;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:05:15;93.25;;;44.28;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:05:21;93.83;;;44.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:05:27;93.80;;;44.65;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:05:35;94.08;;;45.22;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:05:41;92.53;;;44.27;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:05:47;91.50;;;44.13;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:05:53;91.80;;;44.13;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:00;91.78;;;44.28;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:06;89.80;;;43.90;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:12;91.03;;;44.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:18;91.07;;;44.70;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:24;91.20;;;44.63;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:29;90.85;;;44.65;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:35;91.90;;;45.38;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:42;91.80;;;45.53;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:48;92.10;;;45.33;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:53;92.32;;;45.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:06:59;92.82;;;45.47;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:07:05;94.30;;;45.00;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:07:11;94.60;;;44.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:07:20;93.24;;;44.38;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:07:26;92.97;;;44.93;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:07:33;91.63;;;44.53;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:07:39;90.28;;;44.60;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:07:45;92.40;;;45.55;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:07:51;91.55;;;45.90;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:07:57;90.17;;;45.37;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:08:02;92.80;;;46.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:08:08;94.50;;;46.17;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:08:15;94.67;;;45.40;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:08:21;95.07;;;44.92;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:08:26;95.95;;;45.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:08:32;96.70;;;44.05;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:08:39;97.05;;;43.90;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:08:45;95.63;;;44.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:08:50;95.03;;;43.92;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:08:57;94.57;;;43.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:09:03;90.95;;;44.08;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:09:09;90.02;;;44.56;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:09:15;91.13;;;44.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:09:22;91.83;;;45.17;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:09:27;92.95;;;45.03;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:09:35;94.78;;;45.28;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:09:41;94.04;;;44.90;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:09:47;93.60;;;44.62;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:09:53;95.03;;;44.85;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:09:59;92.18;;;44.38;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:10:05;92.00;;;44.35;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:10:12;91.95;;;44.33;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:10:18;94.27;;;44.57;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:10:25;94.70;;;44.43;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:10:31;96.15;;;44.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:10:37;94.97;;;44.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:10:43;93.50;;;43.67;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:10:49;92.10;;;43.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:10:55;90.38;;;44.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:11:00;90.13;;;44.23;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:11:06;91.22;;;44.78;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:11:12;92.47;;;45.72;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:11:18;91.82;;;45.85;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:11:24;91.53;;;45.00;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:11:30;91.87;;;45.40;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:11:37;91.38;;;45.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:11:42;92.18;;;44.67;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:11:48;93.85;;;44.05;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:11:54;94.50;;;44.22;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:12:01;94.68;;;44.35;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:12:07;93.95;;;44.13;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:12:13;90.65;;;43.95;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:12:19;89.35;;;44.45;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:12:25;88.53;;;44.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:12:31;91.25;;;44.17;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:12:37;90.03;;;43.78;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:12:42;92.30;;;44.27;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:12:48;93.65;;;44.75;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:12:54;94.82;;;45.05;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:13:00;91.32;;;44.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:13:06;92.00;;;45.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:13:13;92.98;;;45.28;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:13:19;91.83;;;45.37;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:13:26;91.80;;;45.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:13:32;92.07;;;45.17;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:13:38;91.95;;;45.38;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:13:43;90.75;;;45.25;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:13:49;89.03;;;44.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:13:55;89.60;;;43.78;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:14:01;90.20;;;43.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:14:07;91.88;;;43.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:14:13;90.93;;;42.72;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:14:20;93.90;;;43.52;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:14:26;95.28;;;43.78;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:14:32;93.93;;;44.08;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:14:38;93.05;;;44.38;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:14:44;95.57;;;44.93;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:14:50;97.13;;;45.17;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:14:56;96.60;;;45.77;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:15:02;100.00;;;46.25;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:15:09;99.97;;;45.60;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:15:15;96.00;;;44.85;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:15:21;92.63;;;44.13;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:15:28;90.88;;;44.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:15:34;88.28;;;43.72;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:15:40;89.95;;;43.97;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:15:46;93.10;;;44.78;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:15:52;93.95;;;44.95;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:15:58;93.50;;;44.92;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:16:04;96.05;;;45.95;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:16:10;93.20;;;45.60;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:16:17;92.66;;;45.34;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:16:22;92.60;;;45.33;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:16:31;95.03;;;45.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:16:37;93.07;;;43.43;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:16:43;95.28;;;43.47;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:16:49;95.10;;;43.40;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:16:56;95.83;;;43.37;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:17:02;94.47;;;43.22;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:17:08;96.87;;;44.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:17:14;97.33;;;44.73;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:17:20;96.80;;;44.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:17:26;96.38;;;44.83;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:17:34;96.60;;;45.07;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:17:40;95.72;;;45.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:17:45;92.20;;;45.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:17:51;92.70;;;45.57;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:17:57;94.75;;;46.00;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:18:03;96.13;;;45.95;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:18:09;96.93;;;45.03;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:18:16;98.98;;;45.02;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:18:22;97.53;;;44.57;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:18:28;94.53;;;43.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:18:34;92.55;;;43.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:18:40;91.40;;;44.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:18:46;91.28;;;44.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:18:52;90.63;;;43.97;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:18:58;90.85;;;44.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:19:04;91.20;;;44.90;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:19:10;92.20;;;44.65;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:19:16;92.20;;;44.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:19:22;94.17;;;45.37;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:19:28;94.65;;;45.55;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:19:34;95.43;;;44.72;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:19:42;95.40;;;44.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:19:48;93.26;;;44.04;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:19:54;92.07;;;43.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:20:00;93.95;;;43.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:20:07;95.32;;;44.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:20:14;97.53;;;44.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:20:20;98.07;;;44.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:20:26;99.03;;;44.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:20:32;96.43;;;44.85;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:20:38;94.20;;;45.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:20:44;92.85;;;45.63;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:20:50;95.75;;;46.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:20:57;95.78;;;46.24;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:21:03;96.82;;;45.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:21:09;96.65;;;44.58;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:21:15;95.60;;;44.38;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:21:21;91.25;;;43.75;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:21:27;90.43;;;43.75;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:21:33;89.40;;;44.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:21:39;90.07;;;45.25;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:21:45;88.95;;;44.95;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:21:50;88.78;;;44.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:21:56;89.18;;;44.40;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:22:02;88.82;;;44.75;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:22:09;88.70;;;43.63;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:22:15;90.17;;;43.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:22:22;92.93;;;44.13;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:22:28;91.00;;;43.60;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:22:33;90.88;;;43.75;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:22:39;90.00;;;44.17;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:22:45;88.23;;;43.73;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:22:51;87.63;;;43.92;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:22:57;89.75;;;44.40;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:23:03;91.80;;;44.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:23:09;94.20;;;44.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:23:16;96.62;;;44.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:23:22;95.77;;;43.57;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:23:28;95.83;;;43.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:23:33;97.35;;;44.25;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:23:40;94.26;;;44.52;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:23:47;94.33;;;44.97;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:23:54;95.38;;;45.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:24:00;92.87;;;44.40;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:24:06;93.65;;;44.03;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:24:12;93.77;;;43.43;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:24:18;94.63;;;43.60;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:24:24;94.28;;;43.78;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:24:30;94.80;;;44.47;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:24:38;93.07;;;44.33;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:24:44;92.72;;;44.32;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:24:50;90.80;;;44.33;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:24:56;91.07;;;44.28;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:25:02;93.65;;;44.05;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:25:08;95.73;;;44.83;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:25:14;97.20;;;44.75;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:25:21;96.12;;;44.34;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:25:27;95.30;;;44.63;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:25:33;91.13;;;44.47;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:25:39;90.47;;;43.83;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:25:45;90.50;;;43.90;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:25:51;92.40;;;44.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:25:57;93.70;;;43.75;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:26:03;94.93;;;43.70;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:26:09;92.80;;;43.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:26:18;91.40;;;43.20;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:26:24;90.63;;;43.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:26:30;90.35;;;44.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:26:36;91.63;;;45.23;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:26:43;92.94;;;45.56;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:26:50;94.23;;;45.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:26:56;93.93;;;45.25;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:27:02;93.73;;;44.13;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:27:08;95.75;;;44.03;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:27:14;96.57;;;44.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:27:20;96.38;;;44.38;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:27:26;96.07;;;44.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:27:32;96.00;;;44.60;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:27:38;94.13;;;44.67;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:27:44;93.88;;;44.97;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:27:50;93.03;;;45.25;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:27:57;93.13;;;45.83;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:28:03;93.28;;;45.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:28:10;93.70;;;44.83;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:28:15;92.33;;;44.47;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:28:21;92.50;;;44.25;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:28:28;93.20;;;44.48;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:28:34;93.07;;;45.40;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:28:40;92.83;;;45.90;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:28:46;94.20;;;46.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:28:52;93.30;;;45.60;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:28:59;91.93;;;44.77;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:29:05;90.65;;;44.33;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:29:12;89.88;;;44.02;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:29:18;87.17;;;43.57;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:29:23;88.20;;;43.53;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:29:29;89.00;;;43.78;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:29:35;89.25;;;44.08;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:29:41;89.50;;;43.63;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:29:47;91.22;;;44.22;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:29:54;92.03;;;45.03;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:30:00;89.64;;;44.84;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:30:06;89.55;;;43.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:30:13;89.34;;;44.04;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:30:21;90.03;;;44.17;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:30:27;91.32;;;43.97;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:30:35;92.63;;;44.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:30:41;95.29;;;47.01;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:30:47;93.53;;;47.13;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:30:54;93.60;;;47.52;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:31:00;93.57;;;47.85;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:31:06;93.13;;;47.28;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:31:13;92.25;;;45.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:31:19;92.68;;;46.08;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:31:25;92.43;;;45.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:31:31;91.18;;;44.78;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:31:37;92.00;;;44.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:31:43;93.72;;;45.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:31:48;93.13;;;45.00;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:31:54;91.38;;;44.55;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:32:00;91.18;;;44.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:32:06;91.80;;;44.63;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:32:12;91.43;;;45.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:32:20;90.93;;;44.97;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:32:27;92.27;;;45.63;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:32:33;93.35;;;45.55;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:32:38;92.97;;;45.22;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:32:44;93.82;;;44.75;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:32:50;95.85;;;45.00;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:32:56;97.88;;;45.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:33:02;96.53;;;45.23;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:33:08;93.35;;;44.75;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:33:14;91.72;;;44.35;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:33:20;90.85;;;44.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:33:26;90.95;;;43.95;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:33:32;91.97;;;44.15;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:33:38;92.88;;;44.10;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:33:44;93.82;;;44.97;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:33:50;92.68;;;45.38;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:33:56;91.55;;;45.30;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:34:03;93.63;;;45.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:34:09;95.22;;;45.90;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:34:15;94.05;;;45.08;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:34:21;94.53;;;44.55;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:34:27;95.15;;;44.53;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:34:33;91.97;;;43.70;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:34:39;92.93;;;43.97;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:34:47;92.70;;;44.33;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:34:53;93.72;;;44.55;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:35:02;94.64;;;44.50;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:35:08;94.10;;;44.70;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:35:14;94.03;;;44.28;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:35:21;93.30;;;43.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:35:27;91.38;;;43.47;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:35:33;91.72;;;43.25;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:35:39;90.90;;;43.38;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:35:45;90.50;;;43.80;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:35:51;91.07;;;44.33;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:35:57;91.70;;;44.67;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:36:03;90.43;;;44.88;;
30458;SDS011;17254;50.976;7.034;2023-03-04T00:36:10;91.24;;;44.56;;