sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12967;DHT22;6548;49.996;8.238;2022-12-29T00:01:40;11.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:04:06;12.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:06:32;11.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:08:58;12.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:11:26;12.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:13:54;11.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:16:42;11.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:19:08;12.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:21:54;11.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:24:38;11.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:27:22;11.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:30:11;13.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:32:56;12.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:35:46;11.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:38:13;10.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:40:57;12.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:43:41;12.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:46:25;11.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:48:51;10.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:51:35;12.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:54:00;12.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:56:26;11.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T00:58:51;10.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:01:17;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:03:42;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:06:09;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:08:35;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:11:10;11.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:13:35;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:16:04;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:18:30;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:21:04;11.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:23:30;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:25:55;10.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:28:22;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:30:47;10.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:33:13;10.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:35:39;10.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:38:04;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:40:30;11.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:42:56;10.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:45:21;10.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:47:56;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:50:39;11.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:53:11;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:55:46;10.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T01:58:15;10.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:00:43;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:03:09;12.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:05:42;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:08:09;10.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:10:35;10.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:13:02;10.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:29:18;10.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:31:59;10.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:34:51;10.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:37:30;12.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:41:13;10.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:43:23;10.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:45:55;10.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:48:38;12.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:53:40;11.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:56:25;10.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T02:58:50;10.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:07:47;10.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:13:28;12.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:16:29;10.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:19:32;12.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:21:59;11.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:24:48;12.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:27:22;11.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:29:53;11.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:32:20;11.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:34:48;11.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:37:17;11.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:39:44;12.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:42:36;11.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:45:04;11.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:47:31;11.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:49:56;11.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:52:22;11.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:54:47;12.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:57:13;12.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T03:59:38;13.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T04:02:04;12.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T04:04:30;11.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T04:06:55;11.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T04:09:21;12.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T04:11:46;11.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T23:48:27;7.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T23:50:54;7.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T23:53:19;7.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T23:55:52;7.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-29T23:58:18;7.00;99.90
