sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4553;SDS011;2289;48.316;15.174;2024-01-10T00:01:20;12.20;;;4.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:03:53;13.87;;;6.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:06:22;7.67;;;5.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:08:51;10.03;;;5.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:11:20;8.80;;;5.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:13:50;9.20;;;5.53;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:16:19;7.53;;;5.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:18:48;11.67;;;5.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:21:17;9.93;;;5.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:23:45;9.00;;;4.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:26:14;8.90;;;6.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:28:44;5.63;;;4.13;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:31:14;5.33;;;4.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:33:43;9.70;;;6.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:36:12;10.70;;;5.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:38:42;6.57;;;4.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:41:10;10.00;;;6.07;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:43:39;7.30;;;4.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:46:08;10.33;;;5.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:48:38;6.33;;;4.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:51:07;9.77;;;5.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:53:36;8.40;;;4.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:56:06;5.57;;;4.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T00:58:35;10.13;;;5.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:04:15;7.30;;;4.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:06:44;11.40;;;6.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:09:12;8.77;;;5.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:11:42;8.63;;;4.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:14:12;7.70;;;4.83;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:16:41;10.50;;;5.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:19:10;7.27;;;4.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:21:40;9.43;;;5.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:24:11;8.90;;;5.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:26:40;8.97;;;5.77;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:29:09;9.77;;;5.97;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:31:37;8.80;;;4.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:34:08;7.03;;;5.57;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:36:37;11.20;;;7.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:39:06;7.40;;;5.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:41:38;15.03;;;7.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:44:07;10.80;;;6.43;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:46:35;9.23;;;5.83;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:49:05;9.87;;;5.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:51:35;16.77;;;7.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:54:05;11.50;;;6.13;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:56:36;9.60;;;5.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T01:59:05;7.53;;;5.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:01:35;19.80;;;6.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:04:04;8.90;;;6.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:06:32;8.30;;;6.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:09:01;11.57;;;6.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:11:31;12.87;;;6.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:14:00;12.77;;;6.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:16:28;10.60;;;7.13;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:18:57;12.67;;;7.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:21:27;9.67;;;5.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:23:55;11.93;;;7.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:26:25;11.30;;;5.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:28:55;9.83;;;6.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:31:24;13.10;;;6.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:33:54;11.00;;;6.83;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:36:23;13.00;;;5.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:38:55;9.87;;;6.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:41:26;10.10;;;6.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:43:55;6.47;;;5.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:46:26;14.07;;;8.17;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:48:55;19.97;;;8.43;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:51:26;11.23;;;7.13;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:53:55;10.60;;;6.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:56:44;14.37;;;6.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T02:59:13;13.00;;;6.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:01:42;15.60;;;7.27;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:04:11;19.27;;;7.97;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:06:40;12.50;;;8.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:09:09;16.00;;;8.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:11:38;13.63;;;8.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:14:09;14.23;;;8.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:16:38;13.87;;;7.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:19:07;10.53;;;6.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:21:36;17.33;;;8.13;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:24:05;15.37;;;8.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:26:34;13.60;;;7.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:29:03;11.93;;;8.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:31:33;11.13;;;7.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:34:03;9.93;;;6.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:36:31;15.70;;;9.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:39:00;18.50;;;9.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:41:29;15.20;;;8.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:44:00;12.77;;;7.53;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:46:28;9.83;;;7.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:48:59;14.63;;;8.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:51:27;11.43;;;7.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:54:00;14.53;;;8.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:56:29;18.30;;;9.07;;
4553;SDS011;2289;48.316;15.174;2024-01-10T03:59:01;17.37;;;9.43;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:01:29;13.93;;;8.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:04:00;16.50;;;9.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:06:29;17.40;;;10.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:08:58;18.43;;;9.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:11:27;16.83;;;8.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:13:55;13.90;;;8.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:16:25;20.57;;;10.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:18:54;18.37;;;9.43;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:21:24;21.33;;;9.77;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:23:57;15.23;;;10.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:26:27;24.20;;;9.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:28:56;10.63;;;8.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:31:24;14.37;;;9.53;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:33:53;19.30;;;10.43;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:36:22;16.23;;;10.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:38:52;14.77;;;10.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:41:21;19.33;;;8.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:43:51;21.07;;;10.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:46:19;19.67;;;10.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:48:49;20.17;;;10.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:51:17;20.27;;;11.17;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:53:46;25.50;;;10.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:56:17;16.10;;;9.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T04:58:45;20.53;;;11.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:01:14;19.93;;;11.57;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:03:43;15.47;;;9.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:06:12;17.77;;;12.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:08:42;18.37;;;10.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:11:11;17.03;;;10.43;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:13:42;28.00;;;11.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:16:11;15.93;;;9.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:18:40;19.93;;;10.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:21:09;18.50;;;10.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:23:38;28.20;;;12.77;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:26:07;20.13;;;10.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:28:36;20.47;;;10.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:31:06;22.80;;;11.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:33:35;19.70;;;11.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:36:05;21.73;;;11.97;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:38:34;24.23;;;11.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:41:03;18.57;;;11.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:43:32;18.47;;;10.07;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:46:01;21.60;;;10.97;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:48:33;21.33;;;11.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:51:02;18.37;;;10.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:53:31;19.03;;;11.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:56:00;15.70;;;10.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T05:58:28;19.63;;;9.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:00:59;15.20;;;9.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:03:29;16.43;;;10.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:05:59;24.37;;;11.77;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:08:28;18.30;;;11.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:10:57;21.07;;;11.27;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:13:25;20.00;;;10.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:16:07;21.57;;;10.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:18:36;20.70;;;12.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:21:07;25.00;;;10.17;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:23:35;21.90;;;11.63;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:26:04;18.47;;;11.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:28:33;16.67;;;11.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:31:02;24.63;;;10.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:33:33;26.93;;;11.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:36:02;21.63;;;11.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:38:32;21.30;;;11.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:41:01;35.10;;;12.97;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:43:29;24.97;;;13.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:45:58;30.07;;;14.13;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:48:27;22.90;;;13.87;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:50:58;28.23;;;14.07;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:53:27;24.87;;;13.63;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:55:58;35.07;;;14.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T06:58:28;26.10;;;13.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:00:57;29.33;;;14.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:03:27;22.63;;;13.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:05:55;26.90;;;13.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:08:25;29.77;;;15.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:10:59;25.23;;;14.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:13:27;25.93;;;14.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:15:56;28.13;;;14.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:18:25;27.43;;;14.57;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:20:54;25.87;;;12.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:23:23;31.87;;;13.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:25:52;25.90;;;13.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:28:23;21.70;;;12.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:30:52;24.07;;;12.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:33:22;21.80;;;12.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:35:50;35.00;;;16.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:38:20;25.10;;;13.77;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:40:49;32.60;;;16.33;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:43:18;29.10;;;13.97;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:45:48;33.80;;;15.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:48:16;27.50;;;14.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:50:51;33.90;;;18.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:53:22;44.33;;;21.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:55:54;26.23;;;17.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T07:58:23;30.90;;;18.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:00:54;36.27;;;18.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:03:23;27.03;;;15.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:05:52;27.63;;;16.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:08:21;30.73;;;16.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:10:52;40.00;;;17.27;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:13:21;34.17;;;17.27;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:15:50;29.47;;;17.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:18:22;27.23;;;16.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:20:51;32.80;;;17.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:23:21;35.43;;;19.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:25:50;34.13;;;17.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:28:18;37.70;;;20.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:30:47;39.70;;;19.07;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:33:15;40.67;;;23.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:35:46;40.53;;;24.17;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:38:15;50.63;;;26.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:40:43;37.10;;;25.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:43:12;40.00;;;23.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:45:41;39.27;;;22.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:48:09;46.20;;;24.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:50:40;42.97;;;26.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:53:11;56.07;;;33.97;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:55:40;41.80;;;25.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T08:58:08;39.43;;;23.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:00:37;44.00;;;23.63;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:03:06;41.30;;;24.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:05:36;37.57;;;24.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:08:05;36.87;;;23.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:10:34;34.57;;;22.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:13:05;39.63;;;24.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:15:34;34.27;;;21.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:18:03;40.67;;;23.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:20:32;36.63;;;22.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:23:01;36.63;;;24.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:25:30;33.83;;;22.17;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:28:00;36.17;;;24.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:30:29;43.53;;;25.63;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:32:58;39.30;;;24.83;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:35:27;31.60;;;22.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:37:56;41.40;;;24.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:40:27;32.40;;;23.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:42:58;39.70;;;25.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:45:28;49.03;;;27.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:47:59;49.73;;;27.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:50:29;43.37;;;26.57;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:52:59;47.30;;;27.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:55:34;50.30;;;27.53;;
4553;SDS011;2289;48.316;15.174;2024-01-10T09:58:06;41.40;;;25.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:00:38;41.70;;;27.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:03:08;48.70;;;28.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:05:39;38.50;;;25.63;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:08:10;45.33;;;27.43;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:10:41;38.73;;;26.77;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:13:23;49.97;;;28.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:16:00;45.23;;;27.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:18:30;40.20;;;26.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:21:06;45.73;;;28.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:23:36;34.80;;;26.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:26:12;43.57;;;27.13;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:28:48;39.30;;;26.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:31:20;40.47;;;26.57;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:33:50;35.50;;;25.83;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:36:19;37.87;;;27.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:38:48;42.30;;;26.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:41:18;43.93;;;29.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:43:47;44.47;;;28.17;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:46:18;43.10;;;28.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:48:50;38.87;;;27.27;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:51:23;40.50;;;28.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:53:56;38.77;;;27.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:56:28;37.63;;;26.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T10:58:58;40.23;;;26.77;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:01:28;46.10;;;28.07;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:03:58;37.87;;;24.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:06:27;40.17;;;26.17;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:08:58;39.47;;;24.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:11:31;39.40;;;25.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:14:10;34.43;;;24.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:20:04;33.13;;;23.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:22:45;31.00;;;21.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:25:21;32.40;;;21.47;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:27:51;30.73;;;18.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:30:30;31.70;;;19.77;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:33:07;31.43;;;21.13;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:36:07;27.80;;;18.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:38:39;32.00;;;21.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:41:11;27.00;;;17.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:43:42;35.40;;;20.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:46:12;29.97;;;18.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:48:41;27.17;;;18.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:51:11;23.60;;;15.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:53:41;26.13;;;17.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:56:13;26.30;;;16.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T11:59:02;24.60;;;15.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:01:31;25.80;;;16.47;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:04:00;30.13;;;16.77;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:06:45;26.17;;;16.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:09:15;20.00;;;15.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:11:44;24.87;;;15.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:14:13;24.57;;;15.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:16:42;27.07;;;15.63;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:19:11;24.00;;;14.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:21:42;23.80;;;15.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:24:12;21.10;;;14.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:26:44;22.03;;;14.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:29:13;22.30;;;14.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:31:47;21.00;;;14.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:34:15;19.30;;;14.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:36:44;19.37;;;14.47;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:39:16;19.90;;;15.13;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:41:44;22.80;;;15.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:44:13;21.83;;;16.40;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:46:49;21.57;;;14.47;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:49:20;16.83;;;13.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:51:51;22.77;;;15.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:54:21;18.73;;;14.47;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:56:49;21.60;;;16.53;;
4553;SDS011;2289;48.316;15.174;2024-01-10T12:59:18;22.97;;;16.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:01:47;19.33;;;15.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:04:19;27.30;;;17.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:06:48;24.10;;;17.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:09:16;26.10;;;18.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:11:47;30.20;;;16.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:14:18;24.20;;;16.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:16:47;23.67;;;17.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:19:25;25.27;;;17.17;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:21:54;25.10;;;18.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:24:24;26.00;;;18.37;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:26:54;32.30;;;18.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:29:23;27.63;;;19.87;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:31:52;24.77;;;17.30;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:34:21;22.70;;;17.73;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:36:50;32.80;;;21.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:39:18;32.53;;;22.27;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:41:47;21.10;;;15.43;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:44:18;28.50;;;19.17;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:46:47;24.40;;;17.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:49:18;25.23;;;16.80;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:51:47;23.50;;;15.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:54:16;26.03;;;15.43;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:56:45;28.10;;;18.27;;
4553;SDS011;2289;48.316;15.174;2024-01-10T13:59:15;20.23;;;14.07;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:01:45;20.23;;;14.77;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:04:14;24.03;;;16.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:06:44;22.53;;;16.90;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:09:13;25.30;;;16.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:11:42;22.10;;;16.43;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:14:11;31.00;;;16.67;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:16:40;21.07;;;16.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:19:10;24.40;;;16.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:21:39;22.80;;;16.00;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:24:07;27.97;;;15.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:26:37;23.63;;;16.60;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:29:06;26.57;;;17.23;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:31:36;24.40;;;15.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:34:28;30.40;;;16.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:36:56;28.33;;;16.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:39:25;24.13;;;15.27;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:41:54;20.50;;;14.03;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:44:23;27.07;;;16.47;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:46:52;26.77;;;15.93;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:49:33;25.37;;;17.50;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:52:03;31.33;;;17.70;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:54:32;44.77;;;18.20;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:57:01;26.80;;;15.63;;
4553;SDS011;2289;48.316;15.174;2024-01-10T14:59:31;27.13;;;15.10;;
4553;SDS011;2289;48.316;15.174;2024-01-10T15:02:11;27.40;;;16.97;;
4553;SDS011;2289;48.316;15.174;2024-01-10T15:04:47;21.33;;;14.70;;