sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69738;SDS011;66905;51.012;4.724;2023-02-13T00:01:44;59.08;;;26.88;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:04:09;63.80;;;28.33;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:06:37;66.20;;;28.95;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:09:03;82.68;;;31.80;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:11:31;60.17;;;26.75;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:13:57;65.68;;;28.65;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:16:24;66.18;;;30.83;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:18:52;73.65;;;31.52;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:21:18;63.58;;;29.27;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:23:44;65.00;;;29.73;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:26:10;63.35;;;29.58;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:28:40;68.18;;;28.42;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:31:13;64.65;;;28.10;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:33:40;72.50;;;30.27;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:38:36;69.97;;;31.65;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:41:03;69.97;;;31.48;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:43:30;65.43;;;30.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:45:58;58.30;;;27.33;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:48:25;69.15;;;29.40;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:50:54;69.82;;;29.10;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:53:20;66.07;;;28.75;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:55:47;54.05;;;27.90;;
69738;SDS011;66905;51.012;4.724;2023-02-13T00:58:13;72.55;;;32.42;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:00:39;53.53;;;27.80;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:03:10;56.63;;;27.55;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:05:36;68.22;;;33.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:08:01;86.80;;;34.75;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:10:29;515.95;;;104.07;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:12:55;80.30;;;33.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:15:21;68.40;;;30.90;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:17:48;63.13;;;29.48;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:20:16;65.03;;;29.83;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:22:44;63.58;;;28.98;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:25:09;56.17;;;26.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:27:35;63.95;;;28.50;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:30:03;76.97;;;31.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:32:37;73.72;;;30.52;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:35:07;56.20;;;26.90;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:37:34;68.95;;;31.15;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:40:00;72.07;;;28.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:42:28;68.53;;;30.05;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:44:56;65.60;;;27.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:47:43;63.35;;;26.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:50:13;67.10;;;27.95;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:52:50;57.88;;;27.10;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:55:24;84.03;;;31.58;;
69738;SDS011;66905;51.012;4.724;2023-02-13T01:57:52;73.57;;;30.80;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:00:23;83.63;;;32.55;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:02:52;78.05;;;35.17;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:05:24;83.35;;;30.90;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:07:53;72.05;;;32.65;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:15:36;99.78;;;38.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:18:05;78.55;;;30.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:40:43;196.23;;;59.35;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:43:32;262.05;;;64.55;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:46:26;290.10;;;65.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:49:13;294.58;;;63.92;;
69738;SDS011;66905;51.012;4.724;2023-02-13T02:57:31;510.90;;;88.82;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:00:19;593.95;;;103.18;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:03:18;634.05;;;111.55;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:06:15;429.40;;;70.90;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:08:53;434.73;;;75.35;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:11:40;405.02;;;70.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:14:26;424.23;;;80.07;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:16:54;521.47;;;89.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:25:21;403.23;;;74.40;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:36:18;461.90;;;75.23;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:39:22;478.90;;;83.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:42:00;402.17;;;76.97;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:44:42;354.95;;;67.28;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:47:33;349.50;;;71.43;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:50:03;398.60;;;71.32;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:55:12;224.93;;;48.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T03:58:03;194.27;;;40.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:00:57;144.68;;;32.72;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:03:43;308.40;;;53.30;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:06:34;221.60;;;43.65;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:09:03;154.13;;;34.03;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:14:14;392.45;;;66.43;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:19:17;204.32;;;40.35;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:21:43;209.75;;;41.88;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:24:18;259.02;;;48.28;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:26:44;270.50;;;50.50;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:29:11;224.60;;;47.33;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:31:36;254.70;;;56.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:34:04;369.40;;;74.18;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:36:32;353.15;;;68.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:38:57;390.40;;;75.82;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:41:23;442.05;;;79.75;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:43:49;301.52;;;65.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:46:17;326.92;;;60.70;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:48:43;272.20;;;55.25;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:51:11;391.45;;;66.72;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:53:37;360.60;;;67.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:56:05;139.43;;;32.50;;
69738;SDS011;66905;51.012;4.724;2023-02-13T04:58:33;146.85;;;27.05;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:00:59;188.85;;;34.08;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:03:24;243.15;;;36.50;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:05:50;177.88;;;32.58;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:08:16;211.48;;;39.47;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:10:42;231.77;;;40.40;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:13:10;182.23;;;33.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:15:36;164.70;;;35.67;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:18:06;284.90;;;50.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:20:32;253.25;;;45.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:23:00;246.02;;;43.28;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:25:46;197.95;;;35.67;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:28:17;250.63;;;41.00;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:31:01;209.20;;;33.92;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:33:27;256.30;;;38.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:35:52;216.75;;;37.22;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:38:22;225.38;;;38.70;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:40:48;237.63;;;38.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:43:16;198.82;;;34.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:45:41;201.75;;;31.83;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:48:10;210.85;;;39.00;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:50:35;148.95;;;29.88;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:53:01;189.88;;;37.67;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:55:27;147.65;;;30.95;;
69738;SDS011;66905;51.012;4.724;2023-02-13T05:57:56;145.93;;;29.65;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:00:22;144.68;;;31.83;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:02:48;145.40;;;30.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:05:14;188.38;;;38.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:07:39;197.07;;;35.75;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:10:06;101.40;;;29.40;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:12:34;102.00;;;27.30;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:15:02;76.38;;;21.48;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:17:32;77.80;;;22.08;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:19:58;101.88;;;24.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:22:24;139.23;;;32.92;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:24:49;78.40;;;22.75;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:27:15;123.93;;;27.48;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:29:41;101.60;;;29.70;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:32:09;65.13;;;22.23;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:34:37;78.20;;;24.10;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:37:05;77.13;;;20.98;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:39:30;72.90;;;20.55;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:41:56;60.38;;;22.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:44:22;43.92;;;19.77;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:46:47;33.17;;;18.52;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:49:15;39.40;;;18.67;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:51:41;34.78;;;18.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:54:07;37.55;;;18.65;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:56:33;36.92;;;18.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T06:58:58;34.35;;;17.67;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:01:24;39.08;;;19.33;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:03:50;38.10;;;18.42;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:06:18;39.22;;;18.23;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:08:45;45.58;;;19.95;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:11:18;35.25;;;16.77;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:13:44;35.00;;;16.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:16:10;38.10;;;17.98;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:18:38;37.88;;;17.65;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:21:03;34.70;;;16.42;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:23:29;41.25;;;18.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:25:57;34.45;;;17.90;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:28:24;39.33;;;18.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:30:52;35.42;;;17.30;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:33:20;37.88;;;16.83;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:35:47;24.80;;;15.55;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:38:14;27.88;;;15.30;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:40:42;34.30;;;16.75;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:43:08;35.67;;;17.52;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:45:34;34.97;;;16.95;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:48:02;36.10;;;18.33;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:50:28;40.25;;;18.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:55:23;36.97;;;19.00;;
69738;SDS011;66905;51.012;4.724;2023-02-13T07:57:53;43.08;;;18.08;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:00:19;32.17;;;18.08;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:02:46;33.60;;;18.42;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:05:14;37.17;;;18.20;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:07:43;29.83;;;17.73;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:10:10;42.67;;;20.17;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:12:55;41.28;;;18.40;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:15:21;37.75;;;19.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:17:50;31.40;;;17.00;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:20:15;33.65;;;17.33;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:22:41;37.22;;;18.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:25:09;32.30;;;16.58;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:27:35;32.20;;;17.23;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:30:01;29.17;;;15.88;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:32:27;21.95;;;13.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:34:53;20.17;;;12.93;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:37:19;22.88;;;14.10;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:39:44;20.52;;;13.18;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:42:15;25.40;;;14.40;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:44:40;20.33;;;13.80;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:47:09;28.05;;;15.82;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:49:34;21.75;;;14.50;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:52:00;28.30;;;17.65;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:54:28;24.27;;;15.80;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:56:56;24.05;;;15.90;;
69738;SDS011;66905;51.012;4.724;2023-02-13T08:59:22;26.92;;;17.42;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:01:52;24.70;;;16.48;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:04:20;28.33;;;19.92;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:06:46;26.35;;;19.33;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:09:14;25.95;;;19.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:11:40;27.88;;;20.40;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:14:05;29.52;;;19.48;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:16:31;23.23;;;18.15;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:18:57;23.13;;;16.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:21:23;23.10;;;16.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:23:48;21.45;;;16.40;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:26:15;20.48;;;16.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:28:47;19.85;;;15.30;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:31:14;20.60;;;15.27;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:33:45;18.23;;;14.90;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:36:13;19.15;;;15.57;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:38:43;21.00;;;16.15;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:43:57;18.98;;;16.73;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:49:29;18.77;;;14.32;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:51:58;17.67;;;12.98;;
69738;SDS011;66905;51.012;4.724;2023-02-13T09:54:23;17.23;;;13.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:02:00;17.33;;;13.32;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:04:55;15.77;;;12.88;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:15:41;14.98;;;12.32;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:18:11;14.30;;;11.75;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:20:41;14.27;;;11.52;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:31:06;15.70;;;10.52;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:33:49;14.95;;;11.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:36:26;15.68;;;10.82;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:41:51;16.25;;;10.95;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:44:40;19.35;;;11.82;;
69738;SDS011;66905;51.012;4.724;2023-02-13T10:58:05;13.02;;;9.88;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:00:37;11.40;;;8.77;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:03:28;12.68;;;9.93;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:05:53;17.80;;;9.93;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:08:26;9.30;;;8.25;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:19:31;13.43;;;10.17;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:22:12;13.27;;;9.52;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:24:41;12.25;;;9.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:27:15;14.30;;;9.88;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:29:55;10.43;;;8.68;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:32:30;15.23;;;9.57;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:35:16;14.65;;;9.68;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:40:37;12.48;;;9.10;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:43:06;12.75;;;9.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:45:33;11.15;;;9.07;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:47:59;14.50;;;8.77;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:50:29;11.93;;;8.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:55:43;10.23;;;8.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T11:58:24;10.35;;;8.02;;
69738;SDS011;66905;51.012;4.724;2023-02-13T12:03:41;10.00;;;7.72;;
69738;SDS011;66905;51.012;4.724;2023-02-13T12:06:20;9.73;;;7.53;;
69738;SDS011;66905;51.012;4.724;2023-02-13T12:08:47;9.85;;;7.30;;
69738;SDS011;66905;51.012;4.724;2023-02-13T12:13:55;10.18;;;7.35;;
69738;SDS011;66905;51.012;4.724;2023-02-13T12:18:55;10.80;;;6.78;;
69738;SDS011;66905;51.012;4.724;2023-02-13T12:26:38;8.88;;;6.32;;
69738;SDS011;66905;51.012;4.724;2023-02-13T12:48:25;10.20;;;7.15;;
69738;SDS011;66905;51.012;4.724;2023-02-13T12:50:58;10.30;;;6.80;;
69738;SDS011;66905;51.012;4.724;2023-02-13T13:04:51;9.02;;;7.43;;
69738;SDS011;66905;51.012;4.724;2023-02-13T13:07:25;9.35;;;6.75;;
69738;SDS011;66905;51.012;4.724;2023-02-13T13:12:47;12.00;;;6.93;;
69738;SDS011;66905;51.012;4.724;2023-02-13T13:28:48;10.00;;;6.90;;
69738;SDS011;66905;51.012;4.724;2023-02-13T13:31:21;9.23;;;6.50;;
69738;SDS011;66905;51.012;4.724;2023-02-13T13:33:50;9.40;;;6.93;;
69738;SDS011;66905;51.012;4.724;2023-02-13T13:41:50;8.50;;;6.30;;
69738;SDS011;66905;51.012;4.724;2023-02-13T13:47:23;9.80;;;6.30;;
69738;SDS011;66905;51.012;4.724;2023-02-13T13:50:19;8.45;;;6.43;;
69738;SDS011;66905;51.012;4.724;2023-02-13T13:58:43;9.70;;;7.18;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:03:39;13.55;;;7.68;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:07:12;9.48;;;7.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:09:56;11.10;;;7.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:15:01;10.70;;;7.72;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:23:05;12.20;;;8.07;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:33:55;9.65;;;6.82;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:37:00;10.98;;;6.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:40:26;9.15;;;6.40;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:42:54;10.63;;;7.30;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:45:46;11.60;;;7.47;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:48:36;11.55;;;7.43;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:51:04;10.05;;;7.53;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:53:50;11.48;;;8.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:56:19;14.38;;;9.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T14:58:51;13.20;;;7.82;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:01:27;13.18;;;8.68;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:04:06;12.60;;;7.20;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:06:40;10.35;;;6.68;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:11:57;10.40;;;7.72;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:14:33;10.98;;;7.57;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:17:04;10.15;;;7.70;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:19:30;11.18;;;8.32;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:22:02;9.32;;;6.95;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:24:33;9.57;;;7.70;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:27:03;12.00;;;7.95;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:29:30;11.95;;;8.70;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:31:57;11.90;;;7.88;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:34:27;9.90;;;6.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:36:56;10.05;;;8.02;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:39:24;10.57;;;7.18;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:41:54;10.63;;;7.70;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:44:33;9.57;;;7.00;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:47:05;11.68;;;7.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:49:36;11.63;;;7.88;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:52:07;9.10;;;6.75;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:54:46;10.20;;;7.18;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:57:13;9.75;;;7.07;;
69738;SDS011;66905;51.012;4.724;2023-02-13T15:59:42;11.40;;;6.22;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:02:11;9.30;;;5.90;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:04:50;9.25;;;5.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:07:17;10.27;;;6.47;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:09:48;9.07;;;6.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:12:21;10.27;;;6.10;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:17:28;11.55;;;6.45;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:19:56;14.98;;;6.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:22:33;9.55;;;6.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:30:33;10.65;;;7.07;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:35:38;12.13;;;7.43;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:38:24;10.68;;;6.40;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:41:05;7.50;;;5.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:43:47;10.30;;;5.70;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:46:29;12.18;;;5.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:54:01;14.82;;;7.25;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:56:35;13.52;;;7.65;;
69738;SDS011;66905;51.012;4.724;2023-02-13T16:59:18;17.52;;;8.43;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:01:45;14.85;;;7.10;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:04:18;11.27;;;6.25;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:06:47;13.57;;;7.05;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:09:18;16.48;;;6.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:11:44;11.90;;;7.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:14:17;14.70;;;6.95;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:16:44;18.00;;;7.13;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:19:11;13.18;;;7.35;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:21:36;12.43;;;7.18;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:24:02;9.02;;;5.80;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:26:29;14.00;;;7.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:28:55;15.50;;;7.28;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:31:20;11.38;;;6.88;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:33:46;20.38;;;8.50;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:36:14;14.30;;;8.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:38:40;12.65;;;7.93;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:41:09;15.48;;;8.10;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:43:38;11.95;;;7.00;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:46:04;13.55;;;7.60;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:48:30;12.60;;;7.35;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:50:55;15.25;;;7.85;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:53:27;12.82;;;6.20;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:55:54;10.35;;;6.10;;
69738;SDS011;66905;51.012;4.724;2023-02-13T17:58:22;14.95;;;7.47;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:00:50;15.10;;;7.65;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:03:18;14.13;;;7.93;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:05:47;21.88;;;10.70;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:08:14;18.88;;;10.38;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:10:40;19.52;;;9.80;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:13:08;10.88;;;7.03;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:15:43;10.63;;;5.63;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:18:09;18.65;;;9.57;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:20:40;16.77;;;10.55;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:23:06;20.15;;;9.52;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:25:32;20.42;;;10.82;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:27:59;19.20;;;11.48;;
69738;SDS011;66905;51.012;4.724;2023-02-13T18:30:25;21.60;;;12.25;;