sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:01:57;9.88;;;4.63;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:04:23;9.18;;;4.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:06:49;9.70;;;4.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:09:14;9.80;;;4.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:11:42;13.65;;;4.45;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:14:08;10.52;;;4.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:16:34;10.73;;;4.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:18:59;13.07;;;4.47;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:21:27;11.50;;;4.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:23:52;8.93;;;4.32;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:26:18;9.60;;;4.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:28:44;8.82;;;4.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:31:09;8.02;;;4.13;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:33:35;9.63;;;4.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:36:10;8.00;;;4.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:38:37;10.77;;;4.47;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:41:03;10.63;;;4.43;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:43:29;7.55;;;4.25;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:46:05;9.52;;;4.53;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:48:42;9.57;;;4.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:51:08;12.70;;;4.57;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:53:33;13.60;;;4.68;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:55:59;11.63;;;5.25;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T00:58:25;9.73;;;4.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:00:54;9.00;;;4.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:03:22;9.15;;;4.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:05:48;10.48;;;4.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:08:15;8.05;;;4.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:10:41;8.90;;;4.05;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:13:08;11.48;;;4.07;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:15:33;8.10;;;4.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:17:59;8.15;;;3.78;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:20:25;8.82;;;3.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:22:52;9.43;;;3.75;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:25:20;7.03;;;3.45;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:27:46;5.40;;;3.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:30:13;7.90;;;3.42;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:32:39;8.40;;;3.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:35:05;7.45;;;3.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:37:31;10.73;;;3.33;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:39:57;7.93;;;3.55;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:42:23;6.55;;;3.42;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:44:48;5.93;;;3.03;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:47:14;6.97;;;3.47;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:49:39;5.30;;;3.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:52:05;8.38;;;3.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:54:30;7.07;;;3.58;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:56:56;9.32;;;3.25;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T01:59:21;6.07;;;3.53;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:01:47;6.47;;;3.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:04:14;6.53;;;3.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:06:42;6.53;;;3.25;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:09:08;8.75;;;3.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:11:34;6.88;;;3.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:14:03;5.88;;;3.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:16:31;7.72;;;3.45;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:18:56;6.93;;;3.17;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:21:22;6.18;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:23:48;7.85;;;3.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:26:16;4.47;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:28:42;6.70;;;3.33;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:31:08;3.95;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:33:34;6.05;;;3.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:36:06;7.72;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:38:32;10.32;;;3.05;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:40:58;11.18;;;3.22;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:43:23;9.10;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:45:49;9.55;;;3.13;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:48:15;5.75;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:50:42;7.55;;;3.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:53:10;6.25;;;3.03;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:55:37;7.30;;;2.92;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T02:58:02;4.60;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:00:28;4.75;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:02:59;5.15;;;2.88;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:05:29;11.70;;;3.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:07:58;8.82;;;3.03;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:10:28;4.35;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:12:54;4.47;;;2.67;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:15:19;8.30;;;3.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:17:45;5.35;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:20:11;5.43;;;3.03;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:22:43;4.28;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:25:12;4.63;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:27:40;4.00;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:30:07;5.40;;;2.47;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:32:33;6.00;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:35:06;4.85;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:37:36;5.07;;;2.65;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:40:02;4.82;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:42:39;5.82;;;3.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:45:09;3.55;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:47:36;5.57;;;2.95;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:50:03;3.53;;;2.53;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:52:30;6.50;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:54:58;6.70;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:57:33;6.10;;;2.83;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T03:59:59;5.75;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:02:26;8.85;;;2.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:04:52;3.60;;;2.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:07:20;5.25;;;2.83;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:09:46;3.97;;;2.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:12:12;4.93;;;2.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:14:37;4.13;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:17:04;7.93;;;2.92;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:19:30;3.75;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:21:55;5.40;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:24:21;5.40;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:26:47;7.75;;;2.85;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:29:15;4.32;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:31:41;4.63;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:34:07;3.72;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:36:32;7.15;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:39:01;5.28;;;2.78;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:41:28;5.05;;;2.85;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:43:54;4.75;;;2.63;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:46:19;4.28;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:48:47;7.25;;;2.78;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:51:13;6.43;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:53:41;4.80;;;2.78;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:56:07;6.60;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T04:58:33;5.32;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:00:59;7.82;;;2.47;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:03:24;4.40;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:05:51;5.75;;;2.75;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:08:22;7.53;;;2.78;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:10:49;5.07;;;2.83;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:13:15;5.13;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:15:40;7.03;;;2.95;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:18:06;5.35;;;2.63;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:20:34;5.78;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:23:02;5.45;;;3.08;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:25:28;5.25;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:27:53;4.93;;;2.83;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:30:19;4.57;;;2.97;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:32:45;6.50;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:35:12;6.03;;;3.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:37:42;3.70;;;2.83;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:40:10;6.72;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:42:57;9.70;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:45:23;7.72;;;2.97;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:47:49;5.35;;;2.75;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:50:17;6.97;;;2.65;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:52:49;4.88;;;2.92;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:55:16;4.28;;;2.65;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T05:57:47;5.75;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:00:17;4.80;;;2.85;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:02:56;8.77;;;3.13;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:05:22;7.72;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:07:51;6.00;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:10:20;5.50;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:12:50;6.50;;;2.75;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:15:21;5.70;;;3.15;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:17:50;7.03;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:20:17;5.45;;;3.03;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:22:44;5.53;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:25:14;5.28;;;3.08;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:27:43;8.60;;;2.85;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:30:10;5.72;;;3.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:32:36;11.40;;;3.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:35:02;7.30;;;3.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:37:29;9.38;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:39:54;5.60;;;3.05;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:42:20;10.65;;;3.22;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:44:47;8.38;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:47:12;6.35;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:49:38;5.75;;;3.08;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:52:04;6.18;;;3.15;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:54:30;4.60;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:56:56;6.53;;;2.97;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T06:59:22;8.10;;;3.22;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:01:47;6.88;;;3.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:04:13;5.35;;;2.95;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:06:39;6.50;;;2.80;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:09:04;5.93;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:11:30;7.40;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:13:58;6.15;;;3.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:16:24;7.60;;;2.85;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:18:50;7.78;;;3.05;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:21:16;9.52;;;3.35;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:23:41;5.35;;;3.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:26:07;8.13;;;3.05;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:28:33;5.35;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:30:59;9.45;;;3.45;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:33:24;6.03;;;3.05;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:35:50;6.63;;;2.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:38:17;11.05;;;3.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:40:42;7.15;;;3.15;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:43:08;8.90;;;3.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:45:34;6.80;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:47:59;6.72;;;3.42;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:50:28;8.13;;;4.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:52:53;7.95;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:55:19;5.63;;;3.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T07:57:44;9.20;;;3.08;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:00:11;5.88;;;3.13;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:02:40;7.15;;;3.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:05:06;7.25;;;3.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:07:32;9.30;;;3.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:09:59;8.55;;;3.08;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:12:24;7.18;;;3.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:14:50;5.80;;;3.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:17:16;6.43;;;3.08;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:19:43;6.88;;;3.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:22:09;9.18;;;3.22;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:24:35;6.93;;;3.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:27:01;7.18;;;3.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:29:29;7.82;;;3.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:31:55;8.05;;;4.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:34:20;7.53;;;3.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:36:49;9.70;;;3.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:39:14;10.40;;;3.97;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:41:41;6.88;;;3.55;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:44:09;6.60;;;3.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:46:34;7.70;;;3.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:49:03;7.35;;;3.58;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:51:31;6.20;;;3.75;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:53:57;7.55;;;3.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:56:27;9.95;;;3.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T08:58:57;9.80;;;3.55;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:01:25;9.07;;;3.72;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:03:54;8.40;;;4.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:06:21;7.32;;;3.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:08:47;6.53;;;3.58;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:11:13;9.60;;;3.55;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:13:46;8.60;;;3.75;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:16:15;8.52;;;3.42;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:18:42;6.20;;;3.38;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:21:09;7.60;;;3.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:23:39;10.48;;;3.35;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:26:11;8.77;;;3.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:28:39;6.05;;;3.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:31:26;7.55;;;3.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:33:54;7.85;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:36:20;4.53;;;2.67;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:38:47;8.82;;;2.67;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:41:18;5.15;;;2.70;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:43:45;8.40;;;3.15;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:46:14;5.95;;;2.03;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:48:42;7.65;;;2.15;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:51:11;3.78;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:53:39;6.20;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:56:13;5.75;;;2.42;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T09:58:39;4.97;;;2.63;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:01:09;4.63;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:03:35;5.03;;;2.53;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:06:02;6.88;;;2.17;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:08:40;6.20;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:11:10;5.93;;;2.35;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:19:16;4.28;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:24:47;5.57;;;2.17;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:30:18;7.25;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:40:46;4.35;;;2.17;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:43:45;4.47;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:48:52;3.03;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:51:19;5.18;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:53:53;5.25;;;1.83;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:56:26;7.93;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T10:58:57;8.15;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:01:24;4.32;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:03:50;5.95;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:06:24;4.13;;;2.42;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:08:53;3.20;;;2.17;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:16:50;5.63;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:19:17;7.18;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:21:46;5.60;;;2.42;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:24:14;5.07;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:26:40;6.72;;;2.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:29:09;4.38;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:31:37;4.53;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:34:03;5.88;;;2.38;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:36:30;4.93;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:38:59;3.97;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:41:37;4.43;;;2.13;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:44:05;5.45;;;2.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:49:25;4.60;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:52:06;5.97;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:54:36;8.35;;;2.33;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:57:06;5.40;;;2.25;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T11:59:34;9.35;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:02:01;4.88;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:04:26;3.15;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:06:52;3.38;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:09:18;5.00;;;2.33;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:11:56;7.35;;;2.67;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:14:23;6.07;;;2.35;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:16:49;5.80;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:19:15;7.20;;;3.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:21:43;3.85;;;2.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:24:12;4.25;;;2.25;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:26:44;5.10;;;2.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:29:22;4.95;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:31:49;4.75;;;2.35;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:34:15;4.03;;;2.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:36:42;8.82;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:39:08;4.63;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:41:42;9.65;;;2.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:44:08;6.20;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:46:35;4.32;;;2.60;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:49:08;5.65;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:51:34;7.35;;;2.33;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:54:00;5.20;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:56:26;8.15;;;2.50;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T12:58:51;5.35;;;2.33;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:01:17;5.55;;;2.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:03:43;3.50;;;2.22;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:06:09;5.97;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:08:35;6.85;;;2.35;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:11:01;4.85;;;2.38;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:13:30;4.78;;;2.17;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:16:01;3.60;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:18:30;4.55;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:20:56;3.60;;;2.08;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:23:22;3.25;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:25:47;4.68;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:28:13;3.47;;;2.15;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:30:39;3.42;;;2.15;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:33:05;8.15;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:35:30;5.60;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:37:56;6.82;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:40:22;3.13;;;1.92;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:42:48;4.93;;;2.13;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:45:14;4.10;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:47:42;6.00;;;2.40;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:50:08;5.35;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:52:34;4.40;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:55:00;5.80;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:57:25;4.85;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T13:59:51;8.25;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:02:17;4.50;;;1.98;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:04:42;3.03;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:07:09;6.75;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:09:34;6.03;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:12:01;6.05;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:14:30;6.88;;;2.05;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:16:57;3.63;;;1.77;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:19:22;6.43;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:21:48;2.80;;;1.98;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:24:14;4.70;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:26:40;3.63;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:29:06;4.32;;;2.15;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:31:31;4.88;;;2.05;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:33:57;5.97;;;2.05;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:36:22;7.93;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:38:48;3.70;;;2.05;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:41:14;4.40;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:43:40;4.88;;;2.00;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:46:06;4.90;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:48:33;3.47;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:50:59;5.82;;;2.20;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:53:24;8.00;;;2.30;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:55:50;3.55;;;1.90;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T14:58:15;6.18;;;2.28;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T15:00:41;6.40;;;2.15;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T15:03:07;3.92;;;2.10;;
19782;SDS011;10051;40.294;-3.754;2023-09-30T15:05:32;5.68;;;1.90;;