sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33067;DHT22;19428;49.024;8.366;2022-07-18T00:00:58;17.20;99.60
33067;DHT22;19428;49.024;8.366;2022-07-18T00:03:24;17.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:05:50;17.30;99.40
33067;DHT22;19428;49.024;8.366;2022-07-18T00:08:15;17.70;98.00
33067;DHT22;19428;49.024;8.366;2022-07-18T00:10:41;17.60;98.30
33067;DHT22;19428;49.024;8.366;2022-07-18T00:13:06;17.40;98.70
33067;DHT22;19428;49.024;8.366;2022-07-18T00:15:32;17.50;98.40
33067;DHT22;19428;49.024;8.366;2022-07-18T00:17:58;17.40;99.00
33067;DHT22;19428;49.024;8.366;2022-07-18T00:20:24;17.40;99.20
33067;DHT22;19428;49.024;8.366;2022-07-18T00:22:49;17.30;99.80
33067;DHT22;19428;49.024;8.366;2022-07-18T00:25:15;17.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:27:40;17.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:30:07;17.00;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:32:33;17.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:34:59;16.90;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:37:24;16.90;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:39:50;16.90;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:42:16;16.80;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:44:41;16.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:47:07;16.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:49:32;16.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:51:58;16.80;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:54:24;16.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:56:51;16.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T00:59:17;16.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:01:43;16.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:04:11;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:06:38;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:09:04;16.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:11:29;16.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:13:55;16.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:16:21;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:18:48;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:21:15;16.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:23:41;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:26:07;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:28:33;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:30:58;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:33:24;16.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:35:49;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:38:15;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:40:43;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:43:08;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:45:34;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:48:00;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:50:26;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:52:51;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:55:17;15.90;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T01:57:42;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:00:09;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:02:36;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:05:03;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:07:34;16.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:10:06;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:12:32;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:14:57;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:17:23;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:19:48;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:22:14;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:24:40;16.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:27:06;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:29:32;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:31:57;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:34:24;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:36:49;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:39:17;15.90;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:41:43;15.80;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:44:08;15.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:46:34;15.70;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:49:00;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:51:26;15.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:53:52;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:56:17;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T02:58:43;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:01:08;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:03:34;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:06:00;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:08:25;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:10:51;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:13:16;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:15:42;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:18:08;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:20:33;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:22:59;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:25:28;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:27:54;15.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:30:19;15.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:32:45;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:35:10;15.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:37:36;15.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:40:02;15.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:42:28;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:44:53;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:47:19;15.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:49:44;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:52:10;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:54:35;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:57:01;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T03:59:26;15.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:01:52;15.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:04:17;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:06:43;15.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:09:08;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:11:34;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:14:00;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:16:25;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:18:51;15.70;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:21:17;15.80;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:23:43;15.90;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:26:08;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:28:34;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:31:00;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:33:26;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:35:52;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:38:17;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:40:43;16.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:43:08;16.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:45:35;16.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:48:02;16.70;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:50:28;16.90;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:52:56;17.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:55:22;17.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T04:57:49;17.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:00:21;17.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:02:49;17.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:05:17;17.80;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:07:44;18.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:10:12;18.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:12:40;18.10;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:15:11;17.90;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:17:37;18.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:20:04;18.30;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:22:32;18.20;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:24:58;18.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:27:23;18.70;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:29:49;18.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:32:14;18.60;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:34:40;18.90;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:37:06;19.50;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:39:32;19.40;98.20
33067;DHT22;19428;49.024;8.366;2022-07-18T05:41:57;19.00;98.70
33067;DHT22;19428;49.024;8.366;2022-07-18T05:44:23;19.40;99.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:46:49;19.60;98.20
33067;DHT22;19428;49.024;8.366;2022-07-18T05:49:15;19.20;97.50
33067;DHT22;19428;49.024;8.366;2022-07-18T05:51:41;18.90;97.50
33067;DHT22;19428;49.024;8.366;2022-07-18T05:54:07;18.80;97.10
33067;DHT22;19428;49.024;8.366;2022-07-18T05:56:32;19.40;97.90
33067;DHT22;19428;49.024;8.366;2022-07-18T05:58:58;20.00;97.30
33067;DHT22;19428;49.024;8.366;2022-07-18T06:01:24;20.10;95.50
33067;DHT22;19428;49.024;8.366;2022-07-18T06:03:49;20.20;92.60
33067;DHT22;19428;49.024;8.366;2022-07-18T06:06:16;19.80;92.10
33067;DHT22;19428;49.024;8.366;2022-07-18T06:08:44;19.70;92.30
33067;DHT22;19428;49.024;8.366;2022-07-18T06:11:09;19.90;91.00
33067;DHT22;19428;49.024;8.366;2022-07-18T06:13:36;20.00;91.40
33067;DHT22;19428;49.024;8.366;2022-07-18T06:16:03;20.10;90.70
33067;DHT22;19428;49.024;8.366;2022-07-18T06:18:28;20.40;90.70
33067;DHT22;19428;49.024;8.366;2022-07-18T06:20:54;20.40;90.40
33067;DHT22;19428;49.024;8.366;2022-07-18T06:23:19;20.80;88.90
33067;DHT22;19428;49.024;8.366;2022-07-18T06:25:45;20.70;88.40
33067;DHT22;19428;49.024;8.366;2022-07-18T06:28:11;20.70;84.10
33067;DHT22;19428;49.024;8.366;2022-07-18T06:30:36;20.60;83.40
33067;DHT22;19428;49.024;8.366;2022-07-18T06:33:02;21.00;83.40
33067;DHT22;19428;49.024;8.366;2022-07-18T06:35:31;20.90;80.90
33067;DHT22;19428;49.024;8.366;2022-07-18T06:37:57;21.20;79.30
33067;DHT22;19428;49.024;8.366;2022-07-18T06:40:23;21.20;80.30
33067;DHT22;19428;49.024;8.366;2022-07-18T06:42:51;21.20;78.90
33067;DHT22;19428;49.024;8.366;2022-07-18T06:45:16;21.40;78.40
33067;DHT22;19428;49.024;8.366;2022-07-18T06:47:42;21.60;78.60
33067;DHT22;19428;49.024;8.366;2022-07-18T06:50:09;21.20;78.40
33067;DHT22;19428;49.024;8.366;2022-07-18T06:52:36;21.30;77.80
33067;DHT22;19428;49.024;8.366;2022-07-18T06:55:01;21.60;81.00
33067;DHT22;19428;49.024;8.366;2022-07-18T06:57:27;21.40;78.40
33067;DHT22;19428;49.024;8.366;2022-07-18T06:59:53;22.10;77.00
33067;DHT22;19428;49.024;8.366;2022-07-18T07:02:19;22.30;78.10
33067;DHT22;19428;49.024;8.366;2022-07-18T07:04:45;21.80;73.80
33067;DHT22;19428;49.024;8.366;2022-07-18T07:07:10;22.40;75.70
33067;DHT22;19428;49.024;8.366;2022-07-18T07:09:36;22.90;71.80
33067;DHT22;19428;49.024;8.366;2022-07-18T07:12:01;23.40;72.10
33067;DHT22;19428;49.024;8.366;2022-07-18T07:14:27;23.10;70.90
33067;DHT22;19428;49.024;8.366;2022-07-18T07:16:52;23.40;70.00
33067;DHT22;19428;49.024;8.366;2022-07-18T07:19:18;23.20;66.50
33067;DHT22;19428;49.024;8.366;2022-07-18T07:21:45;23.10;68.70
33067;DHT22;19428;49.024;8.366;2022-07-18T07:24:10;23.40;66.90
33067;DHT22;19428;49.024;8.366;2022-07-18T07:26:36;23.20;64.50
33067;DHT22;19428;49.024;8.366;2022-07-18T07:29:02;23.30;63.30
33067;DHT22;19428;49.024;8.366;2022-07-18T07:31:27;22.90;62.20
33067;DHT22;19428;49.024;8.366;2022-07-18T07:33:53;23.50;65.00
33067;DHT22;19428;49.024;8.366;2022-07-18T07:36:19;23.20;61.10
33067;DHT22;19428;49.024;8.366;2022-07-18T07:38:46;24.00;63.50
33067;DHT22;19428;49.024;8.366;2022-07-18T07:41:12;23.70;59.60
33067;DHT22;19428;49.024;8.366;2022-07-18T07:43:38;23.80;60.30
33067;DHT22;19428;49.024;8.366;2022-07-18T07:46:04;23.50;59.30
33067;DHT22;19428;49.024;8.366;2022-07-18T07:48:30;23.70;59.50
33067;DHT22;19428;49.024;8.366;2022-07-18T07:50:56;23.60;59.50
33067;DHT22;19428;49.024;8.366;2022-07-18T07:53:21;23.50;62.20
33067;DHT22;19428;49.024;8.366;2022-07-18T07:55:47;23.60;59.10
33067;DHT22;19428;49.024;8.366;2022-07-18T07:58:13;23.60;58.80
33067;DHT22;19428;49.024;8.366;2022-07-18T08:00:38;23.90;58.20
33067;DHT22;19428;49.024;8.366;2022-07-18T08:03:06;24.10;58.00
33067;DHT22;19428;49.024;8.366;2022-07-18T08:05:34;24.00;59.70
33067;DHT22;19428;49.024;8.366;2022-07-18T08:08:00;24.10;59.90
33067;DHT22;19428;49.024;8.366;2022-07-18T08:10:29;24.40;57.50
33067;DHT22;19428;49.024;8.366;2022-07-18T08:12:55;24.90;57.40
33067;DHT22;19428;49.024;8.366;2022-07-18T08:15:20;24.50;58.10
33067;DHT22;19428;49.024;8.366;2022-07-18T08:17:46;24.40;57.10
33067;DHT22;19428;49.024;8.366;2022-07-18T08:20:12;24.80;59.90
33067;DHT22;19428;49.024;8.366;2022-07-18T08:23:05;24.80;56.80
33067;DHT22;19428;49.024;8.366;2022-07-18T08:25:33;24.60;56.60
33067;DHT22;19428;49.024;8.366;2022-07-18T08:27:59;25.10;56.00
33067;DHT22;19428;49.024;8.366;2022-07-18T08:30:25;25.50;55.00
33067;DHT22;19428;49.024;8.366;2022-07-18T08:32:51;25.60;55.30
33067;DHT22;19428;49.024;8.366;2022-07-18T08:35:17;25.30;55.70
33067;DHT22;19428;49.024;8.366;2022-07-18T08:37:43;25.50;54.80
33067;DHT22;19428;49.024;8.366;2022-07-18T08:40:09;25.70;53.80
33067;DHT22;19428;49.024;8.366;2022-07-18T08:42:35;25.50;52.10
33067;DHT22;19428;49.024;8.366;2022-07-18T08:45:01;25.70;55.50
33067;DHT22;19428;49.024;8.366;2022-07-18T08:47:31;25.80;53.70
33067;DHT22;19428;49.024;8.366;2022-07-18T08:49:57;26.20;53.70
33067;DHT22;19428;49.024;8.366;2022-07-18T08:52:24;25.80;52.50
33067;DHT22;19428;49.024;8.366;2022-07-18T08:54:49;26.00;53.30
33067;DHT22;19428;49.024;8.366;2022-07-18T08:57:16;26.30;53.30
33067;DHT22;19428;49.024;8.366;2022-07-18T08:59:42;26.30;51.90
33067;DHT22;19428;49.024;8.366;2022-07-18T09:02:08;26.40;52.70
33067;DHT22;19428;49.024;8.366;2022-07-18T09:06:59;26.10;52.00
33067;DHT22;19428;49.024;8.366;2022-07-18T09:09:25;26.40;50.70
33067;DHT22;19428;49.024;8.366;2022-07-18T09:11:52;26.50;50.40
33067;DHT22;19428;49.024;8.366;2022-07-18T09:14:29;26.60;48.50
33067;DHT22;19428;49.024;8.366;2022-07-18T09:17:11;26.60;50.00
33067;DHT22;19428;49.024;8.366;2022-07-18T09:19:43;26.90;49.80
33067;DHT22;19428;49.024;8.366;2022-07-18T09:22:20;27.30;50.70
33067;DHT22;19428;49.024;8.366;2022-07-18T09:30:08;27.40;49.90
33067;DHT22;19428;49.024;8.366;2022-07-18T09:32:35;27.40;48.20
33067;DHT22;19428;49.024;8.366;2022-07-18T09:35:09;27.30;47.30
33067;DHT22;19428;49.024;8.366;2022-07-18T09:37:35;27.50;46.90
33067;DHT22;19428;49.024;8.366;2022-07-18T09:40:31;27.70;47.20
33067;DHT22;19428;49.024;8.366;2022-07-18T09:42:59;27.80;47.80
33067;DHT22;19428;49.024;8.366;2022-07-18T09:45:31;28.00;49.20
33067;DHT22;19428;49.024;8.366;2022-07-18T09:48:02;28.90;45.70
33067;DHT22;19428;49.024;8.366;2022-07-18T09:50:51;28.60;46.50
33067;DHT22;19428;49.024;8.366;2022-07-18T09:53:19;28.30;44.00
33067;DHT22;19428;49.024;8.366;2022-07-18T09:55:57;28.70;44.80
33067;DHT22;19428;49.024;8.366;2022-07-18T09:58:25;28.50;44.50
33067;DHT22;19428;49.024;8.366;2022-07-18T10:00:53;28.40;44.30
33067;DHT22;19428;49.024;8.366;2022-07-18T10:03:20;28.50;45.50
33067;DHT22;19428;49.024;8.366;2022-07-18T10:05:46;28.70;45.40
33067;DHT22;19428;49.024;8.366;2022-07-18T10:08:14;28.90;45.70
33067;DHT22;19428;49.024;8.366;2022-07-18T10:10:43;28.80;44.00
33067;DHT22;19428;49.024;8.366;2022-07-18T10:13:09;29.10;44.30
33067;DHT22;19428;49.024;8.366;2022-07-18T10:15:38;29.30;42.40
33067;DHT22;19428;49.024;8.366;2022-07-18T10:18:06;29.10;43.20
33067;DHT22;19428;49.024;8.366;2022-07-18T10:20:42;29.40;44.60
33067;DHT22;19428;49.024;8.366;2022-07-18T10:25:41;29.30;45.10
33067;DHT22;19428;49.024;8.366;2022-07-18T10:28:09;29.50;44.20
33067;DHT22;19428;49.024;8.366;2022-07-18T10:30:47;29.40;43.30
33067;DHT22;19428;49.024;8.366;2022-07-18T10:36:17;30.00;43.60
33067;DHT22;19428;49.024;8.366;2022-07-18T10:39:11;30.10;42.60
33067;DHT22;19428;49.024;8.366;2022-07-18T10:47:05;29.80;43.30
33067;DHT22;19428;49.024;8.366;2022-07-18T10:57:34;30.30;42.90
33067;DHT22;19428;49.024;8.366;2022-07-18T11:00:36;30.40;42.30
33067;DHT22;19428;49.024;8.366;2022-07-18T11:24:01;31.00;41.00
33067;DHT22;19428;49.024;8.366;2022-07-18T11:26:28;31.50;40.90
33067;DHT22;19428;49.024;8.366;2022-07-18T11:29:05;31.20;38.90
33067;DHT22;19428;49.024;8.366;2022-07-18T11:31:53;31.40;41.70
33067;DHT22;19428;49.024;8.366;2022-07-18T11:34:17;31.90;37.60
33067;DHT22;19428;49.024;8.366;2022-07-18T11:36:45;32.00;36.20
33067;DHT22;19428;49.024;8.366;2022-07-18T11:39:12;32.00;35.40
33067;DHT22;19428;49.024;8.366;2022-07-18T11:41:39;31.80;36.00
33067;DHT22;19428;49.024;8.366;2022-07-18T11:44:15;31.30;35.90
33067;DHT22;19428;49.024;8.366;2022-07-18T11:46:42;31.90;36.60
33067;DHT22;19428;49.024;8.366;2022-07-18T11:49:07;31.90;34.90
33067;DHT22;19428;49.024;8.366;2022-07-18T11:51:35;32.50;34.90
33067;DHT22;19428;49.024;8.366;2022-07-18T11:54:01;32.90;34.80
33067;DHT22;19428;49.024;8.366;2022-07-18T11:56:26;32.90;34.70
33067;DHT22;19428;49.024;8.366;2022-07-18T11:58:52;32.80;32.90
33067;DHT22;19428;49.024;8.366;2022-07-18T12:01:18;32.70;32.40
33067;DHT22;19428;49.024;8.366;2022-07-18T12:03:48;33.10;32.40
33067;DHT22;19428;49.024;8.366;2022-07-18T12:06:21;33.30;32.20
33067;DHT22;19428;49.024;8.366;2022-07-18T12:08:49;33.50;31.00
33067;DHT22;19428;49.024;8.366;2022-07-18T12:11:32;34.00;31.70
33067;DHT22;19428;49.024;8.366;2022-07-18T12:14:13;34.00;32.70
33067;DHT22;19428;49.024;8.366;2022-07-18T12:19:17;33.90;31.40
33067;DHT22;19428;49.024;8.366;2022-07-18T12:21:55;33.40;29.90
33067;DHT22;19428;49.024;8.366;2022-07-18T12:27:06;34.40;28.90
33067;DHT22;19428;49.024;8.366;2022-07-18T12:29:33;34.00;29.10
33067;DHT22;19428;49.024;8.366;2022-07-18T12:32:18;33.70;28.70
33067;DHT22;19428;49.024;8.366;2022-07-18T12:35:05;33.60;28.70
33067;DHT22;19428;49.024;8.366;2022-07-18T12:37:31;34.20;28.90
33067;DHT22;19428;49.024;8.366;2022-07-18T12:39:57;34.60;28.40
33067;DHT22;19428;49.024;8.366;2022-07-18T12:42:35;34.10;28.80
33067;DHT22;19428;49.024;8.366;2022-07-18T12:45:01;34.30;29.30
33067;DHT22;19428;49.024;8.366;2022-07-18T12:47:27;34.70;29.30
33067;DHT22;19428;49.024;8.366;2022-07-18T12:49:53;34.10;27.70
33067;DHT22;19428;49.024;8.366;2022-07-18T12:52:19;34.00;28.50
33067;DHT22;19428;49.024;8.366;2022-07-18T12:54:45;34.00;28.00
33067;DHT22;19428;49.024;8.366;2022-07-18T12:57:11;34.60;28.20
33067;DHT22;19428;49.024;8.366;2022-07-18T12:59:36;35.30;29.40
33067;DHT22;19428;49.024;8.366;2022-07-18T13:02:03;35.20;27.40
33067;DHT22;19428;49.024;8.366;2022-07-18T13:04:28;34.70;27.60
33067;DHT22;19428;49.024;8.366;2022-07-18T13:06:54;34.70;25.80
33067;DHT22;19428;49.024;8.366;2022-07-18T13:09:19;34.70;27.60
33067;DHT22;19428;49.024;8.366;2022-07-18T13:11:45;34.40;26.10
33067;DHT22;19428;49.024;8.366;2022-07-18T13:14:13;34.90;27.50
33067;DHT22;19428;49.024;8.366;2022-07-18T13:16:39;35.00;26.50
33067;DHT22;19428;49.024;8.366;2022-07-18T13:19:05;34.70;26.40
33067;DHT22;19428;49.024;8.366;2022-07-18T13:21:30;34.30;26.40
33067;DHT22;19428;49.024;8.366;2022-07-18T13:23:56;34.40;25.70
33067;DHT22;19428;49.024;8.366;2022-07-18T13:26:21;34.40;25.00
33067;DHT22;19428;49.024;8.366;2022-07-18T13:28:47;34.60;25.40
33067;DHT22;19428;49.024;8.366;2022-07-18T13:31:12;34.70;26.20
33067;DHT22;19428;49.024;8.366;2022-07-18T13:33:38;35.10;25.40
33067;DHT22;19428;49.024;8.366;2022-07-18T13:36:03;34.50;24.90
33067;DHT22;19428;49.024;8.366;2022-07-18T13:38:29;34.90;26.70
33067;DHT22;19428;49.024;8.366;2022-07-18T13:40:54;35.00;26.50
33067;DHT22;19428;49.024;8.366;2022-07-18T13:43:20;35.10;26.00
33067;DHT22;19428;49.024;8.366;2022-07-18T13:45:45;35.30;27.10
33067;DHT22;19428;49.024;8.366;2022-07-18T13:48:11;35.70;25.30
33067;DHT22;19428;49.024;8.366;2022-07-18T13:50:36;35.70;24.90
33067;DHT22;19428;49.024;8.366;2022-07-18T13:53:02;34.90;24.60
33067;DHT22;19428;49.024;8.366;2022-07-18T13:55:28;34.80;26.60
33067;DHT22;19428;49.024;8.366;2022-07-18T13:57:53;34.20;23.90
33067;DHT22;19428;49.024;8.366;2022-07-18T14:00:19;34.90;24.70
33067;DHT22;19428;49.024;8.366;2022-07-18T14:02:44;35.20;24.90
33067;DHT22;19428;49.024;8.366;2022-07-18T14:05:10;34.70;24.00
33067;DHT22;19428;49.024;8.366;2022-07-18T14:07:36;34.60;24.40
33067;DHT22;19428;49.024;8.366;2022-07-18T14:10:01;35.20;25.30
33067;DHT22;19428;49.024;8.366;2022-07-18T14:12:27;35.60;23.60
33067;DHT22;19428;49.024;8.366;2022-07-18T14:14:52;35.30;23.70
33067;DHT22;19428;49.024;8.366;2022-07-18T14:17:18;35.10;25.50
33067;DHT22;19428;49.024;8.366;2022-07-18T14:19:43;35.40;23.90
33067;DHT22;19428;49.024;8.366;2022-07-18T14:22:09;35.30;24.30
33067;DHT22;19428;49.024;8.366;2022-07-18T14:24:35;35.10;24.10
33067;DHT22;19428;49.024;8.366;2022-07-18T14:27:01;35.70;24.40
33067;DHT22;19428;49.024;8.366;2022-07-18T14:29:26;34.70;24.60
33067;DHT22;19428;49.024;8.366;2022-07-18T14:31:52;34.00;24.40
33067;DHT22;19428;49.024;8.366;2022-07-18T14:34:17;34.60;24.40
33067;DHT22;19428;49.024;8.366;2022-07-18T14:36:43;35.20;24.20
33067;DHT22;19428;49.024;8.366;2022-07-18T14:39:08;35.40;23.50
33067;DHT22;19428;49.024;8.366;2022-07-18T14:41:34;35.50;23.90
33067;DHT22;19428;49.024;8.366;2022-07-18T14:44:00;35.50;24.40
33067;DHT22;19428;49.024;8.366;2022-07-18T14:46:25;35.30;23.70
33067;DHT22;19428;49.024;8.366;2022-07-18T14:48:51;35.30;24.30
33067;DHT22;19428;49.024;8.366;2022-07-18T14:51:18;35.20;23.70
33067;DHT22;19428;49.024;8.366;2022-07-18T14:53:43;34.80;23.80
33067;DHT22;19428;49.024;8.366;2022-07-18T14:56:09;34.90;23.30
33067;DHT22;19428;49.024;8.366;2022-07-18T14:58:34;35.10;23.30
33067;DHT22;19428;49.024;8.366;2022-07-18T15:01:00;34.90;22.50
33067;DHT22;19428;49.024;8.366;2022-07-18T15:03:25;34.50;23.20
33067;DHT22;19428;49.024;8.366;2022-07-18T15:05:51;34.90;24.10
33067;DHT22;19428;49.024;8.366;2022-07-18T15:08:17;34.40;23.60
33067;DHT22;19428;49.024;8.366;2022-07-18T15:10:42;34.80;22.80
33067;DHT22;19428;49.024;8.366;2022-07-18T15:13:08;34.90;22.90
33067;DHT22;19428;49.024;8.366;2022-07-18T15:15:33;34.90;23.80
33067;DHT22;19428;49.024;8.366;2022-07-18T15:17:59;34.90;23.20
33067;DHT22;19428;49.024;8.366;2022-07-18T15:20:25;34.40;23.30
33067;DHT22;19428;49.024;8.366;2022-07-18T15:22:51;34.40;23.30
33067;DHT22;19428;49.024;8.366;2022-07-18T15:25:16;34.40;23.80
33067;DHT22;19428;49.024;8.366;2022-07-18T15:27:42;34.10;23.40
33067;DHT22;19428;49.024;8.366;2022-07-18T15:30:08;34.40;23.70
33067;DHT22;19428;49.024;8.366;2022-07-18T15:32:34;34.30;24.00
33067;DHT22;19428;49.024;8.366;2022-07-18T15:34:59;34.10;23.80
33067;DHT22;19428;49.024;8.366;2022-07-18T15:37:25;34.80;24.40
33067;DHT22;19428;49.024;8.366;2022-07-18T15:39:50;34.70;23.70
33067;DHT22;19428;49.024;8.366;2022-07-18T15:42:16;34.60;23.80
33067;DHT22;19428;49.024;8.366;2022-07-18T15:44:42;34.70;23.60
33067;DHT22;19428;49.024;8.366;2022-07-18T15:47:08;34.70;24.60
33067;DHT22;19428;49.024;8.366;2022-07-18T15:49:35;34.80;24.80
33067;DHT22;19428;49.024;8.366;2022-07-18T15:52:01;34.50;24.60
33067;DHT22;19428;49.024;8.366;2022-07-18T15:54:28;33.90;25.20
33067;DHT22;19428;49.024;8.366;2022-07-18T15:56:53;34.30;25.00
33067;DHT22;19428;49.024;8.366;2022-07-18T15:59:19;33.60;25.00
33067;DHT22;19428;49.024;8.366;2022-07-18T16:01:45;33.90;24.80
33067;DHT22;19428;49.024;8.366;2022-07-18T16:04:12;33.80;24.70
33067;DHT22;19428;49.024;8.366;2022-07-18T16:06:38;33.70;24.80
33067;DHT22;19428;49.024;8.366;2022-07-18T16:09:04;33.70;24.90
33067;DHT22;19428;49.024;8.366;2022-07-18T16:11:30;33.80;25.80
33067;DHT22;19428;49.024;8.366;2022-07-18T16:13:57;34.20;25.60
33067;DHT22;19428;49.024;8.366;2022-07-18T16:16:24;34.20;24.70
33067;DHT22;19428;49.024;8.366;2022-07-18T16:18:50;34.30;25.00
33067;DHT22;19428;49.024;8.366;2022-07-18T16:21:16;34.10;26.30