sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:02:01;11;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:04:27;14;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:06:54;13;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:09:21;14;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:11:49;10;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:14:15;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:16:42;12;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:19:10;11;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:21:38;13;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:24:06;11;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:26:34;10;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:29:04;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:31:32;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:33:58;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:36:25;14;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:38:53;11;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:41:22;11;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:43:53;13;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:46:21;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:48:53;12;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:51:24;11;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:53:56;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:56:25;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T00:58:52;14;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:01:20;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:03:47;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:06:23;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:08:59;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:11:35;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:14:11;15;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:16:47;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:19:20;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:22:03;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:24:36;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:27:07;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:29:40;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:32:15;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:34:49;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:37:22;13;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:39:57;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:42:28;17;16;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:45:00;14;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:47:30;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:49:58;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:52:28;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:54:56;13;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:57:26;13;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T01:59:56;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:02:27;14;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:04:58;12;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:07:29;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:09:55;13;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:12:24;14;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:14:54;12;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:17:21;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:19:49;14;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:22:21;13;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:24:54;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:27:26;11;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:30:01;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:32:39;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:35:09;11;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:37:37;14;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:40:07;11;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:42:36;11;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:45:06;11;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:47:35;11;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:50:03;12;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:52:31;13;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:54:58;11;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:57:25;12;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T02:59:52;10;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:02:19;10;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:04:47;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:07:13;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:09:40;12;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:12:07;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:14:33;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:17:00;11;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:19:27;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:21:53;10;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:24:20;12;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:26:47;10;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:29:14;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:31:40;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:34:07;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:36:34;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:39:00;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:41:27;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:43:54;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:46:21;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:48:48;9;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:51:16;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:53:42;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:56:09;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T03:58:36;9;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:01:03;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:03:30;10;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:05:58;10;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:08:25;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:10:52;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:13:19;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:15:45;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:18:12;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:20:39;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:23:06;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:25:33;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:28:00;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:30:26;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:32:53;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:35:21;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:37:48;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:40:16;9;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:42:43;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:45:11;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:47:37;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:50:04;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:52:33;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:55:00;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:57:27;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T04:59:54;9;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:02:22;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:04:48;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:07:16;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:09:42;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:12:09;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:14:36;9;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:17:02;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:19:29;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:21:56;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:24:23;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:26:51;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:29:17;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:31:45;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:34:12;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:36:38;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:39:05;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:41:32;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:43:59;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:46:29;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:48:56;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:51:23;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:53:51;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:56:18;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T05:58:46;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:01:13;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:03:41;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:06:09;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:08:37;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:11:05;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:13:34;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:16:02;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:18:30;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:20:57;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:23:25;10;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:25:51;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:28:18;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:30:45;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:33:12;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:35:40;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:38:07;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:40:33;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:43:01;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:45:27;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:47:54;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:50:21;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:52:47;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:55:15;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T06:57:42;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:00:10;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:02:37;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:05:04;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:07:32;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:10:00;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:12:27;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:14:53;8;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:17:20;9;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:19:47;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:22:13;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:24:40;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:27:07;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:29:33;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:32:01;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:34:28;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:36:55;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:39:22;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:41:49;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:44:15;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:46:42;9;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:49:09;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:51:36;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:54:03;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:56:30;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T07:58:57;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:01:23;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:03:51;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:06:18;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:08:46;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:11:12;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:13:40;9;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:16:08;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:18:35;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:21:03;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:23:31;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:26:02;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:28:30;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:31:04;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:33:32;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:36:00;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:38:27;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:40:56;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:43:41;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:46:25;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:49:03;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:51:35;10;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:54:03;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:56:31;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T08:58:58;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:01:29;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:04:11;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:06:59;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:09:36;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:12:17;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:14:56;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:17:32;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:20:24;7;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:23:00;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:25:39;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:28:10;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:30:37;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:33:05;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:35:35;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:38:05;12;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:40:33;17;17;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:43:05;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:45:43;8;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:48:26;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:50:58;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:53:37;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:56:07;3;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T09:58:37;3;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:01:04;3;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:03:33;7;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:06:06;2;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:08:52;2;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:11:35;3;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:14:04;3;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:16:32;3;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:18:59;3;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:21:26;2;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:23:55;5;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:26:23;2;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:28:55;4;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:31:29;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:34:05;4;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:36:44;3;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:39:20;6;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:42:02;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:44:48;3;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:47:28;2;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:50:07;4;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:52:48;4;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:55:26;3;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T10:58:10;5;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:00:50;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:03:29;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:06:07;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:08:40;3;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:11:13;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:13:45;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:16:20;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:18:54;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:21:29;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:24:01;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:26:39;2;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:29:12;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:31:47;5;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:34:21;1;1;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:36:53;7;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:39:25;4;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:41:54;18;17;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:44:31;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:47:08;15;15;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:49:41;15;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:52:12;12;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:54:47;29;28;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:57:20;31;31;
47741;PMS5003;33504;52.066;6.096;2022-10-16T11:59:51;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:02:28;25;25;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:05:03;23;22;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:07:41;39;38;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:10:18;15;13;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:12:47;12;11;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:15:19;24;23;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:17:49;16;15;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:20:20;39;38;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:22:50;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:25:20;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:27:57;13;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:30:28;11;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:32:58;13;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:35:28;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:38:06;14;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:40:41;11;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:43:13;24;23;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:46:01;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:48:30;11;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:50:57;19;19;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:53:36;8;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:56:11;27;26;
47741;PMS5003;33504;52.066;6.096;2022-10-16T12:58:52;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:01:36;10;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:04:43;82;82;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:07:23;16;15;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:10:06;18;18;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:12:46;38;37;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:15:31;9;8;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:18:10;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:20:50;4;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:23:27;3;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:26:03;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:28:38;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:31:05;5;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:33:42;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:36:17;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:38:45;10;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:41:13;10;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:43:43;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:46:13;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:48:42;14;12;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:51:12;16;14;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:53:40;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:56:10;2;2;
47741;PMS5003;33504;52.066;6.096;2022-10-16T13:58:38;4;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:01:11;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:03:43;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:06:12;4;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:08:42;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:11:12;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:13:39;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:16:15;6;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:18:45;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:21:17;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:23:45;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:26:13;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:28:43;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:31:27;6;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:33:56;4;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:36:24;6;3;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:39:01;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:41:30;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:44:01;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:46:31;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:49:02;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:51:38;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:54:07;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:56:42;8;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T14:59:14;5;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:01:44;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:04:12;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:06:39;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:09:06;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:11:33;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:14:04;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:16:42;7;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:19:10;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:21:37;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:24:05;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:26:38;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:29:06;4;4;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:31:33;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:34:01;6;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:36:29;8;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:39:00;6;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:41:27;5;5;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:43:55;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:46:23;7;6;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:48:51;8;7;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:51:23;9;9;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:53:51;10;10;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:56:18;21;17;
47741;PMS5003;33504;52.066;6.096;2022-10-16T15:58:45;24;24;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:01:13;27;26;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:03:40;37;36;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:06:08;31;29;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:08:37;36;34;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:11:06;39;38;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:13:36;32;31;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:16:05;29;29;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:18:34;27;26;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:21:04;49;47;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:23:33;27;27;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:26:03;46;43;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:28:33;48;48;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:31:01;41;40;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:33:29;47;44;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:35:57;58;56;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:38:27;63;62;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:40:55;82;78;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:43:24;70;68;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:45:52;79;77;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:48:20;75;73;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:50:48;85;83;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:53:15;57;56;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:55:42;56;55;
47741;PMS5003;33504;52.066;6.096;2022-10-16T16:58:10;60;58;
47741;PMS5003;33504;52.066;6.096;2022-10-16T17:00:44;46;45;