sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56308;DHT22;42217;50.422;7.210;2023-05-07T00:00:17;10.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:02:44;10.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:05:11;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:07:37;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:10:03;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:12:29;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:15:00;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:17:25;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:19:51;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:22:17;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:24:42;11.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:27:08;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:29:34;11.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:31:59;11.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:34:25;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:36:51;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:39:16;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:41:42;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:44:08;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:46:34;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:48:59;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:51:26;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:53:53;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:56:22;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T00:58:49;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:01:14;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:03:43;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:06:10;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:08:39;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:11:06;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:13:33;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:15:59;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:18:24;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:20:52;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:23:18;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:25:54;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:28:20;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:30:58;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:33:26;11.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:35:53;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:38:21;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:40:48;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:43:13;11.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:45:40;11.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:48:07;11.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:50:33;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:53:01;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:55:26;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T01:57:52;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:00:18;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:02:44;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:05:10;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:07:36;11.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:10:02;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:12:28;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:14:54;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:17:19;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:19:45;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:22:11;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:24:36;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:27:02;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:29:29;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:31:54;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:34:20;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:36:46;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:39:12;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:41:38;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:44:04;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:46:30;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:48:55;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:51:22;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:53:48;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:56:14;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T02:58:40;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:01:06;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:03:32;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:05:57;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:08:24;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:10:50;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:13:16;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:15:42;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:18:08;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:20:33;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:23:00;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:25:25;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:27:51;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:30:17;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:32:43;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:35:08;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:37:35;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:40:01;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:42:28;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:44:54;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:47:20;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:49:45;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:52:11;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:54:37;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:57:02;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T03:59:28;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:01:54;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:04:20;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:06:46;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:09:12;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:11:38;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:14:05;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:16:31;11.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:18:57;12.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:21:22;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:23:49;12.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:26:15;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:28:41;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:31:07;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:33:33;12.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:36:02;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:38:31;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:41:08;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:43:34;12.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:45:59;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:48:25;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:50:52;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:53:18;12.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:55:44;12.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T04:58:10;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:00:36;12.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:03:02;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:05:28;12.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:07:54;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:10:20;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:12:46;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:15:12;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:17:38;12.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:20:05;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:22:31;12.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:24:57;13.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:27:23;13.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:29:48;13.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:32:14;13.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:34:40;13.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:37:05;14.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:39:31;14.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:41:57;14.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:44:22;14.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:46:48;15.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:49:15;15.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:51:41;15.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:54:06;16.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:56:32;16.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T05:58:58;16.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:01:23;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:03:49;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:06:15;16.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:08:41;16.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:11:07;16.80;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:13:32;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:15:58;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:18:24;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:20:51;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:23:17;16.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:25:47;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:28:13;16.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:30:39;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:33:05;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:35:31;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:37:57;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:40:22;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:42:48;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:45:14;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:47:39;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:50:05;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:52:31;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:54:57;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:57:23;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T06:59:49;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:02:15;17.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:04:40;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:07:07;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:09:33;17.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:11:58;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:14:24;17.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:16:50;18.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:19:16;18.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:21:42;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:24:08;18.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:26:33;19.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:28:59;19.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:31:25;19.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:33:50;19.60;99.50
56308;DHT22;42217;50.422;7.210;2023-05-07T07:36:16;19.80;98.40
56308;DHT22;42217;50.422;7.210;2023-05-07T07:38:41;20.20;97.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:41:10;20.40;95.00
56308;DHT22;42217;50.422;7.210;2023-05-07T07:43:36;20.70;87.40
56308;DHT22;42217;50.422;7.210;2023-05-07T07:46:01;20.80;86.30
56308;DHT22;42217;50.422;7.210;2023-05-07T07:48:27;21.20;72.20
56308;DHT22;42217;50.422;7.210;2023-05-07T07:50:53;21.60;69.90
56308;DHT22;42217;50.422;7.210;2023-05-07T07:53:19;21.80;42.00
56308;DHT22;42217;50.422;7.210;2023-05-07T07:55:44;21.90;48.50
56308;DHT22;42217;50.422;7.210;2023-05-07T07:58:10;21.80;42.20
56308;DHT22;42217;50.422;7.210;2023-05-07T08:00:36;21.70;28.10
56308;DHT22;42217;50.422;7.210;2023-05-07T08:03:02;21.60;42.50
56308;DHT22;42217;50.422;7.210;2023-05-07T08:05:28;21.80;35.10
56308;DHT22;42217;50.422;7.210;2023-05-07T08:07:54;21.70;9.40
56308;DHT22;42217;50.422;7.210;2023-05-07T08:10:21;21.60;20.80
56308;DHT22;42217;50.422;7.210;2023-05-07T08:12:50;21.50;14.10
56308;DHT22;42217;50.422;7.210;2023-05-07T08:15:16;21.80;17.90
56308;DHT22;42217;50.422;7.210;2023-05-07T08:17:43;22.00;29.60
56308;DHT22;42217;50.422;7.210;2023-05-07T08:20:09;21.90;7.80
56308;DHT22;42217;50.422;7.210;2023-05-07T08:22:36;21.90;12.00
56308;DHT22;42217;50.422;7.210;2023-05-07T08:25:02;21.90;17.50
56308;DHT22;42217;50.422;7.210;2023-05-07T08:27:28;21.90;24.80
56308;DHT22;42217;50.422;7.210;2023-05-07T08:29:53;22.10;14.20
56308;DHT22;42217;50.422;7.210;2023-05-07T08:32:20;22.20;33.90
56308;DHT22;42217;50.422;7.210;2023-05-07T08:34:46;22.40;24.80
56308;DHT22;42217;50.422;7.210;2023-05-07T08:37:12;22.50;17.40
56308;DHT22;42217;50.422;7.210;2023-05-07T08:39:38;22.80;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T08:42:04;23.00;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T08:44:35;23.30;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T08:47:06;23.40;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T08:49:33;23.60;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T08:51:59;23.90;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T08:54:26;24.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T08:56:53;24.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T08:59:18;24.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T09:01:44;24.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T09:04:10;24.10;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:06:35;24.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T09:09:03;24.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:11:30;24.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T09:13:57;23.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T09:16:25;23.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T09:18:52;23.50;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:21:20;23.60;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:23:51;23.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T09:26:17;23.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T09:28:44;23.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:31:11;23.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:33:37;23.30;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:36:08;23.30;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:38:35;23.00;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:41:06;22.80;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:43:34;22.90;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:46:08;23.10;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:48:41;23.00;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:51:39;23.10;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:54:07;23.10;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:56:33;23.00;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T09:59:00;23.00;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:01:27;23.00;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:03:53;23.00;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:06:20;22.90;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:08:46;23.00;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:11:13;22.90;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:13:41;23.10;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:16:08;23.30;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:18:33;23.30;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:21:11;23.10;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:23:37;23.10;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:26:06;23.30;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:28:36;23.10;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:33:51;23.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:36:21;23.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:38:46;23.40;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:41:12;23.50;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:43:40;23.60;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:46:11;23.70;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:51:29;24.40;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T10:56:37;24.30;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T11:02:00;24.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T11:04:32;24.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T11:12:19;25.60;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T11:17:32;25.80;95.40
56308;DHT22;42217;50.422;7.210;2023-05-07T11:20:02;25.60;42.50
56308;DHT22;42217;50.422;7.210;2023-05-07T11:25:02;25.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T11:27:29;25.90;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T11:29:55;26.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T11:32:26;26.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T11:34:52;26.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T11:37:21;26.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T11:39:47;26.80;97.80
56308;DHT22;42217;50.422;7.210;2023-05-07T11:42:33;27.00;99.70
56308;DHT22;42217;50.422;7.210;2023-05-07T11:45:00;27.60;98.60
56308;DHT22;42217;50.422;7.210;2023-05-07T11:47:26;27.60;95.70
56308;DHT22;42217;50.422;7.210;2023-05-07T11:49:53;27.70;95.90
56308;DHT22;42217;50.422;7.210;2023-05-07T11:52:20;28.10;95.80
56308;DHT22;42217;50.422;7.210;2023-05-07T11:54:54;27.80;95.30
56308;DHT22;42217;50.422;7.210;2023-05-07T11:57:21;27.80;97.30
56308;DHT22;42217;50.422;7.210;2023-05-07T11:59:47;28.00;97.40
56308;DHT22;42217;50.422;7.210;2023-05-07T12:02:17;27.90;97.60
56308;DHT22;42217;50.422;7.210;2023-05-07T12:04:43;28.30;97.80
56308;DHT22;42217;50.422;7.210;2023-05-07T12:07:16;28.50;97.50
56308;DHT22;42217;50.422;7.210;2023-05-07T12:09:43;28.70;98.10
56308;DHT22;42217;50.422;7.210;2023-05-07T12:12:09;28.80;95.30
56308;DHT22;42217;50.422;7.210;2023-05-07T12:14:42;29.00;95.40
56308;DHT22;42217;50.422;7.210;2023-05-07T12:17:09;28.60;94.60
56308;DHT22;42217;50.422;7.210;2023-05-07T12:19:36;27.90;97.00
56308;DHT22;42217;50.422;7.210;2023-05-07T12:22:07;28.10;94.70
56308;DHT22;42217;50.422;7.210;2023-05-07T12:24:44;28.20;96.30
56308;DHT22;42217;50.422;7.210;2023-05-07T12:27:10;28.50;95.90
56308;DHT22;42217;50.422;7.210;2023-05-07T12:29:36;29.10;95.10
56308;DHT22;42217;50.422;7.210;2023-05-07T12:32:06;29.00;95.60
56308;DHT22;42217;50.422;7.210;2023-05-07T12:34:32;29.30;94.50
56308;DHT22;42217;50.422;7.210;2023-05-07T12:36:57;29.00;93.60
56308;DHT22;42217;50.422;7.210;2023-05-07T12:39:27;29.10;94.70
56308;DHT22;42217;50.422;7.210;2023-05-07T12:41:57;28.70;93.60
56308;DHT22;42217;50.422;7.210;2023-05-07T12:44:32;28.00;94.50
56308;DHT22;42217;50.422;7.210;2023-05-07T12:47:01;27.40;94.20
56308;DHT22;42217;50.422;7.210;2023-05-07T12:49:27;26.80;96.30
56308;DHT22;42217;50.422;7.210;2023-05-07T12:51:53;26.40;95.10
56308;DHT22;42217;50.422;7.210;2023-05-07T12:54:33;26.50;95.70
56308;DHT22;42217;50.422;7.210;2023-05-07T12:57:06;26.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T12:59:37;26.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:02:04;26.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:04:29;26.40;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T13:06:55;26.60;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T13:09:21;26.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:11:47;26.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T13:14:12;26.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:16:38;26.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:19:04;26.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:21:30;26.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:23:58;26.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:26:25;26.50;57.50
56308;DHT22;42217;50.422;7.210;2023-05-07T13:28:51;26.80;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T13:31:17;26.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:33:43;27.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:36:09;28.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:38:34;28.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:41:00;28.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:43:26;28.20;13.80
56308;DHT22;42217;50.422;7.210;2023-05-07T13:45:52;28.00;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T13:48:17;27.80;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T13:50:43;27.80;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T13:53:08;27.80;31.90
56308;DHT22;42217;50.422;7.210;2023-05-07T13:55:34;27.70;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T13:58:01;27.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T14:00:29;27.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T14:02:55;27.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T14:05:22;27.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:07:54;27.30;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:10:20;27.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:12:46;27.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T14:15:12;27.80;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:17:38;28.20;91.80
56308;DHT22;42217;50.422;7.210;2023-05-07T14:20:04;27.80;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:22:31;27.30;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T14:24:57;27.30;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:27:23;27.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T14:29:49;27.10;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:32:17;27.20;61.60
56308;DHT22;42217;50.422;7.210;2023-05-07T14:34:44;26.90;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T14:37:10;26.80;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:39:35;26.00;90.30
56308;DHT22;42217;50.422;7.210;2023-05-07T14:42:01;25.20;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:44:27;24.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T14:46:53;23.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T14:49:19;22.80;1.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:51:46;21.20;13.00
56308;DHT22;42217;50.422;7.210;2023-05-07T14:54:13;20.80;16.40
56308;DHT22;42217;50.422;7.210;2023-05-07T14:56:40;20.30;25.70
56308;DHT22;42217;50.422;7.210;2023-05-07T14:59:06;19.80;48.10
56308;DHT22;42217;50.422;7.210;2023-05-07T15:01:32;19.40;64.90
56308;DHT22;42217;50.422;7.210;2023-05-07T15:03:58;19.10;74.00
56308;DHT22;42217;50.422;7.210;2023-05-07T15:06:23;18.90;82.50
56308;DHT22;42217;50.422;7.210;2023-05-07T15:08:50;18.80;87.00
56308;DHT22;42217;50.422;7.210;2023-05-07T15:11:15;18.60;87.70
56308;DHT22;42217;50.422;7.210;2023-05-07T15:13:44;18.50;91.80
56308;DHT22;42217;50.422;7.210;2023-05-07T15:16:10;18.40;92.40
56308;DHT22;42217;50.422;7.210;2023-05-07T15:18:35;18.30;95.80
56308;DHT22;42217;50.422;7.210;2023-05-07T15:21:01;18.20;94.50
56308;DHT22;42217;50.422;7.210;2023-05-07T15:23:27;18.20;95.60
56308;DHT22;42217;50.422;7.210;2023-05-07T15:25:54;18.10;98.70
56308;DHT22;42217;50.422;7.210;2023-05-07T15:28:20;18.00;97.00
56308;DHT22;42217;50.422;7.210;2023-05-07T15:30:46;17.90;99.30
56308;DHT22;42217;50.422;7.210;2023-05-07T15:33:12;17.70;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T15:35:38;17.50;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T15:38:04;17.40;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T15:40:31;17.20;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T15:43:03;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T15:45:29;17.10;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T15:47:56;17.00;99.90
56308;DHT22;42217;50.422;7.210;2023-05-07T15:50:25;16.90;99.90