sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24472;DHT22;12636;50.852;5.676;2024-02-21T00:00:53;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:03:20;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:05:48;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:08:14;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:10:41;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:13:10;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:15:37;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:18:03;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:20:30;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:22:57;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:25:24;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:27:51;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:30:20;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:32:47;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:35:14;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:37:41;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:40:08;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:42:35;8.80;4.20
24472;DHT22;12636;50.852;5.676;2024-02-21T00:45:02;8.80;11.80
24472;DHT22;12636;50.852;5.676;2024-02-21T00:47:31;8.80;2.60
24472;DHT22;12636;50.852;5.676;2024-02-21T00:49:58;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:52:25;8.80;1.70
24472;DHT22;12636;50.852;5.676;2024-02-21T00:54:51;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T00:57:18;8.80;8.40
24472;DHT22;12636;50.852;5.676;2024-02-21T00:59:45;8.80;3.10
24472;DHT22;12636;50.852;5.676;2024-02-21T01:02:12;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T01:04:40;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T01:07:07;8.80;2.80
24472;DHT22;12636;50.852;5.676;2024-02-21T01:09:34;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T01:12:01;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T01:14:27;8.70;11.30
24472;DHT22;12636;50.852;5.676;2024-02-21T01:16:54;8.70;13.20
24472;DHT22;12636;50.852;5.676;2024-02-21T01:19:21;8.80;12.30
24472;DHT22;12636;50.852;5.676;2024-02-21T01:21:49;8.80;5.70
24472;DHT22;12636;50.852;5.676;2024-02-21T01:24:16;8.70;10.60
24472;DHT22;12636;50.852;5.676;2024-02-21T01:26:43;8.70;21.30
24472;DHT22;12636;50.852;5.676;2024-02-21T01:29:10;8.70;27.10
24472;DHT22;12636;50.852;5.676;2024-02-21T01:31:37;8.70;28.80
24472;DHT22;12636;50.852;5.676;2024-02-21T01:34:03;8.80;25.30
24472;DHT22;12636;50.852;5.676;2024-02-21T01:36:30;8.70;30.50
24472;DHT22;12636;50.852;5.676;2024-02-21T01:38:58;8.70;41.40
24472;DHT22;12636;50.852;5.676;2024-02-21T01:41:25;8.70;39.10
24472;DHT22;12636;50.852;5.676;2024-02-21T01:43:52;8.70;44.60
24472;DHT22;12636;50.852;5.676;2024-02-21T01:46:19;8.60;44.10
24472;DHT22;12636;50.852;5.676;2024-02-21T01:48:46;8.70;52.50
24472;DHT22;12636;50.852;5.676;2024-02-21T01:51:12;8.60;46.60
24472;DHT22;12636;50.852;5.676;2024-02-21T01:53:42;8.60;66.60
24472;DHT22;12636;50.852;5.676;2024-02-21T01:56:10;8.70;48.70
24472;DHT22;12636;50.852;5.676;2024-02-21T01:58:37;8.70;40.50
24472;DHT22;12636;50.852;5.676;2024-02-21T02:01:05;8.70;45.50
24472;DHT22;12636;50.852;5.676;2024-02-21T02:03:32;8.70;42.00
24472;DHT22;12636;50.852;5.676;2024-02-21T02:05:59;8.70;48.90
24472;DHT22;12636;50.852;5.676;2024-02-21T02:08:27;8.60;54.20
24472;DHT22;12636;50.852;5.676;2024-02-21T02:10:54;8.60;56.30
24472;DHT22;12636;50.852;5.676;2024-02-21T02:13:22;8.60;56.30
24472;DHT22;12636;50.852;5.676;2024-02-21T02:15:49;8.70;53.10
24472;DHT22;12636;50.852;5.676;2024-02-21T02:18:16;8.60;57.30
24472;DHT22;12636;50.852;5.676;2024-02-21T02:20:43;8.60;64.70
24472;DHT22;12636;50.852;5.676;2024-02-21T02:23:11;8.70;47.90
24472;DHT22;12636;50.852;5.676;2024-02-21T02:25:40;8.70;19.20
24472;DHT22;12636;50.852;5.676;2024-02-21T02:28:06;8.70;19.10
24472;DHT22;12636;50.852;5.676;2024-02-21T02:30:33;8.60;30.40
24472;DHT22;12636;50.852;5.676;2024-02-21T02:33:01;8.60;37.00
24472;DHT22;12636;50.852;5.676;2024-02-21T02:35:28;8.50;53.30
24472;DHT22;12636;50.852;5.676;2024-02-21T02:37:55;8.50;65.30
24472;DHT22;12636;50.852;5.676;2024-02-21T02:40:22;8.50;63.30
24472;DHT22;12636;50.852;5.676;2024-02-21T02:42:50;8.50;59.10
24472;DHT22;12636;50.852;5.676;2024-02-21T02:45:20;8.50;57.90
24472;DHT22;12636;50.852;5.676;2024-02-21T02:47:47;8.50;69.70
24472;DHT22;12636;50.852;5.676;2024-02-21T02:50:14;8.50;59.70
24472;DHT22;12636;50.852;5.676;2024-02-21T02:52:41;8.50;63.40
24472;DHT22;12636;50.852;5.676;2024-02-21T02:55:08;8.60;57.90
24472;DHT22;12636;50.852;5.676;2024-02-21T02:57:35;8.60;40.90
24472;DHT22;12636;50.852;5.676;2024-02-21T03:00:04;8.50;39.70
24472;DHT22;12636;50.852;5.676;2024-02-21T03:02:32;8.50;45.70
24472;DHT22;12636;50.852;5.676;2024-02-21T03:04:59;8.50;37.10
24472;DHT22;12636;50.852;5.676;2024-02-21T03:07:26;8.50;37.90
24472;DHT22;12636;50.852;5.676;2024-02-21T03:09:52;8.50;54.30
24472;DHT22;12636;50.852;5.676;2024-02-21T03:12:20;8.50;53.50
24472;DHT22;12636;50.852;5.676;2024-02-21T03:14:53;8.50;54.00
24472;DHT22;12636;50.852;5.676;2024-02-21T03:17:21;8.50;58.20
24472;DHT22;12636;50.852;5.676;2024-02-21T03:19:48;8.40;74.00
24472;DHT22;12636;50.852;5.676;2024-02-21T03:22:15;8.50;60.80
24472;DHT22;12636;50.852;5.676;2024-02-21T03:24:42;8.50;58.00
24472;DHT22;12636;50.852;5.676;2024-02-21T03:27:09;8.40;61.30
24472;DHT22;12636;50.852;5.676;2024-02-21T03:29:36;8.40;65.30
24472;DHT22;12636;50.852;5.676;2024-02-21T03:32:03;8.40;79.80
24472;DHT22;12636;50.852;5.676;2024-02-21T03:34:31;8.40;91.40
24472;DHT22;12636;50.852;5.676;2024-02-21T03:36:58;8.40;76.40
24472;DHT22;12636;50.852;5.676;2024-02-21T03:39:25;8.50;64.50
24472;DHT22;12636;50.852;5.676;2024-02-21T03:41:52;8.50;70.70
24472;DHT22;12636;50.852;5.676;2024-02-21T03:44:19;8.40;75.60
24472;DHT22;12636;50.852;5.676;2024-02-21T03:46:46;8.40;73.90
24472;DHT22;12636;50.852;5.676;2024-02-21T03:49:12;8.40;86.20
24472;DHT22;12636;50.852;5.676;2024-02-21T03:51:41;8.50;69.20
24472;DHT22;12636;50.852;5.676;2024-02-21T03:54:07;8.50;70.90
24472;DHT22;12636;50.852;5.676;2024-02-21T03:56:36;8.50;69.40
24472;DHT22;12636;50.852;5.676;2024-02-21T03:59:05;8.40;67.30
24472;DHT22;12636;50.852;5.676;2024-02-21T04:01:32;8.40;66.70
24472;DHT22;12636;50.852;5.676;2024-02-21T04:03:58;8.40;63.90
24472;DHT22;12636;50.852;5.676;2024-02-21T04:06:25;8.40;65.50
24472;DHT22;12636;50.852;5.676;2024-02-21T04:08:54;8.40;64.70
24472;DHT22;12636;50.852;5.676;2024-02-21T04:11:20;8.40;65.00
24472;DHT22;12636;50.852;5.676;2024-02-21T04:13:47;8.40;57.20
24472;DHT22;12636;50.852;5.676;2024-02-21T04:16:15;8.40;57.90
24472;DHT22;12636;50.852;5.676;2024-02-21T04:18:42;8.50;39.90
24472;DHT22;12636;50.852;5.676;2024-02-21T04:21:09;8.50;34.60
24472;DHT22;12636;50.852;5.676;2024-02-21T04:23:36;8.50;36.50
24472;DHT22;12636;50.852;5.676;2024-02-21T04:26:05;8.50;37.40
24472;DHT22;12636;50.852;5.676;2024-02-21T04:28:31;8.50;33.50
24472;DHT22;12636;50.852;5.676;2024-02-21T04:30:58;8.50;18.80
24472;DHT22;12636;50.852;5.676;2024-02-21T04:33:25;8.50;14.70
24472;DHT22;12636;50.852;5.676;2024-02-21T04:35:52;8.50;17.50
24472;DHT22;12636;50.852;5.676;2024-02-21T04:38:20;8.50;18.70
24472;DHT22;12636;50.852;5.676;2024-02-21T04:40:47;8.50;21.00
24472;DHT22;12636;50.852;5.676;2024-02-21T04:43:15;8.50;19.60
24472;DHT22;12636;50.852;5.676;2024-02-21T04:45:42;8.50;22.50
24472;DHT22;12636;50.852;5.676;2024-02-21T04:48:09;8.50;22.80
24472;DHT22;12636;50.852;5.676;2024-02-21T04:50:36;8.50;22.80
24472;DHT22;12636;50.852;5.676;2024-02-21T04:53:03;8.50;10.00
24472;DHT22;12636;50.852;5.676;2024-02-21T04:55:30;8.50;6.40
24472;DHT22;12636;50.852;5.676;2024-02-21T04:57:57;8.50;7.40
24472;DHT22;12636;50.852;5.676;2024-02-21T05:00:25;8.50;4.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:02:52;8.50;5.00
24472;DHT22;12636;50.852;5.676;2024-02-21T05:05:19;8.50;14.30
24472;DHT22;12636;50.852;5.676;2024-02-21T05:07:45;8.50;13.50
24472;DHT22;12636;50.852;5.676;2024-02-21T05:10:12;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T05:12:39;8.50;3.40
24472;DHT22;12636;50.852;5.676;2024-02-21T05:15:06;8.50;14.00
24472;DHT22;12636;50.852;5.676;2024-02-21T05:17:35;8.50;16.60
24472;DHT22;12636;50.852;5.676;2024-02-21T05:20:01;8.50;26.60
24472;DHT22;12636;50.852;5.676;2024-02-21T05:22:29;8.50;62.60
24472;DHT22;12636;50.852;5.676;2024-02-21T05:24:56;8.40;97.70
24472;DHT22;12636;50.852;5.676;2024-02-21T05:27:22;8.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:29:49;8.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:32:16;8.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:34:44;8.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:37:14;8.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:39:41;8.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:42:08;8.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:44:35;8.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:47:02;8.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:49:29;8.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:51:57;8.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:54:24;8.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:56:51;8.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T05:59:18;8.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T06:01:45;8.40;99.30
24472;DHT22;12636;50.852;5.676;2024-02-21T06:04:12;8.30;86.50
24472;DHT22;12636;50.852;5.676;2024-02-21T06:06:39;8.40;85.90
24472;DHT22;12636;50.852;5.676;2024-02-21T06:09:07;8.30;88.60
24472;DHT22;12636;50.852;5.676;2024-02-21T06:11:34;8.30;96.90
24472;DHT22;12636;50.852;5.676;2024-02-21T06:14:03;8.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T06:16:29;8.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T06:18:56;8.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T06:21:23;8.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T06:23:50;8.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T06:26:18;8.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T06:28:45;8.30;99.80
24472;DHT22;12636;50.852;5.676;2024-02-21T06:31:12;8.30;98.20
24472;DHT22;12636;50.852;5.676;2024-02-21T06:33:40;8.30;91.90
24472;DHT22;12636;50.852;5.676;2024-02-21T06:36:07;8.30;88.10
24472;DHT22;12636;50.852;5.676;2024-02-21T06:38:34;8.30;62.60
24472;DHT22;12636;50.852;5.676;2024-02-21T06:41:01;8.30;40.20
24472;DHT22;12636;50.852;5.676;2024-02-21T06:43:29;8.30;38.00
24472;DHT22;12636;50.852;5.676;2024-02-21T06:45:56;8.30;29.00
24472;DHT22;12636;50.852;5.676;2024-02-21T06:48:23;8.30;40.10
24472;DHT22;12636;50.852;5.676;2024-02-21T06:50:50;8.30;61.00
24472;DHT22;12636;50.852;5.676;2024-02-21T06:53:17;8.30;73.40
24472;DHT22;12636;50.852;5.676;2024-02-21T06:55:43;8.20;90.70
24472;DHT22;12636;50.852;5.676;2024-02-21T06:58:10;8.20;85.50
24472;DHT22;12636;50.852;5.676;2024-02-21T07:00:40;8.20;73.90
24472;DHT22;12636;50.852;5.676;2024-02-21T07:03:08;8.20;59.90
24472;DHT22;12636;50.852;5.676;2024-02-21T07:05:35;8.30;54.80
24472;DHT22;12636;50.852;5.676;2024-02-21T07:08:02;8.20;48.80
24472;DHT22;12636;50.852;5.676;2024-02-21T07:10:29;8.20;40.50
24472;DHT22;12636;50.852;5.676;2024-02-21T07:12:56;8.20;52.70
24472;DHT22;12636;50.852;5.676;2024-02-21T07:15:23;8.30;27.70
24472;DHT22;12636;50.852;5.676;2024-02-21T07:17:53;8.30;25.60
24472;DHT22;12636;50.852;5.676;2024-02-21T07:20:20;8.30;16.30
24472;DHT22;12636;50.852;5.676;2024-02-21T07:22:47;8.30;6.10
24472;DHT22;12636;50.852;5.676;2024-02-21T07:25:14;8.30;6.80
24472;DHT22;12636;50.852;5.676;2024-02-21T07:27:41;8.30;5.80
24472;DHT22;12636;50.852;5.676;2024-02-21T07:30:09;8.30;17.40
24472;DHT22;12636;50.852;5.676;2024-02-21T07:32:36;8.30;2.80
24472;DHT22;12636;50.852;5.676;2024-02-21T07:35:04;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T07:37:36;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T07:40:03;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T07:42:30;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T07:44:57;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T07:47:24;8.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T07:49:51;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T07:52:19;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T07:54:46;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T07:57:13;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T07:59:40;8.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:02:07;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:04:34;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:07:01;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:09:31;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:11:58;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:14:25;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:16:52;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:19:20;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:21:47;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:24:14;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:26:43;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:29:10;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:31:37;8.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:34:04;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:36:31;8.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:38:58;8.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:41:25;8.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:43:54;8.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:46:21;8.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:48:49;8.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:51:16;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:53:43;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:56:10;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T08:58:38;9.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T09:01:07;9.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T09:03:35;9.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T09:06:03;9.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T09:08:30;9.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T09:10:57;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T09:13:24;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T09:15:51;9.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T09:18:19;9.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:20:46;9.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:23:14;9.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:25:41;9.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:28:07;9.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:30:35;9.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:33:03;9.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:35:31;9.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:37:59;9.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:40:26;9.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:42:55;9.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:45:24;9.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:47:55;9.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:50:23;9.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:52:52;9.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:55:21;9.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T09:57:48;9.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:00:16;9.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:02:47;9.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:05:14;9.60;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:07:43;9.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:10:11;9.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:12:47;9.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:15:19;10.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:17:46;10.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:20:13;10.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:22:41;10.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:25:08;10.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:27:37;10.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:30:04;10.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:32:31;10.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:35:02;10.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:37:30;10.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:39:57;10.60;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T10:42:25;10.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:44:59;10.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:47:26;10.60;71.50
24472;DHT22;12636;50.852;5.676;2024-02-21T10:49:57;10.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:52:27;10.60;46.10
24472;DHT22;12636;50.852;5.676;2024-02-21T10:54:59;10.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T10:57:27;10.50;39.30
24472;DHT22;12636;50.852;5.676;2024-02-21T10:59:54;10.70;12.50
24472;DHT22;12636;50.852;5.676;2024-02-21T11:02:23;10.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:04:49;10.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:07:18;10.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:09:50;11.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T11:12:20;10.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T11:14:47;10.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:17:17;10.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:19:45;11.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:22:15;11.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:24:43;11.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:27:11;11.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:29:42;11.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T11:32:09;11.50;13.60
24472;DHT22;12636;50.852;5.676;2024-02-21T11:34:36;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:37:14;11.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T11:39:42;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:42:09;11.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:44:38;11.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:47:05;11.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:49:35;11.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:52:01;11.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:54:31;12.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T11:56:58;12.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T11:59:25;11.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:01:52;11.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:04:19;11.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:06:46;11.70;16.40
24472;DHT22;12636;50.852;5.676;2024-02-21T12:09:14;11.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:11:42;11.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:14:10;11.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T12:16:37;11.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:19:04;11.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:21:31;12.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T12:23:58;12.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:26:25;12.20;28.10
24472;DHT22;12636;50.852;5.676;2024-02-21T12:28:54;12.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T12:31:21;12.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:33:48;12.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:36:15;12.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:38:42;12.30;18.80
24472;DHT22;12636;50.852;5.676;2024-02-21T12:41:09;12.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T12:43:36;11.90;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:46:05;11.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:48:32;11.50;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:50:59;11.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T12:53:26;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T12:55:53;11.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T12:58:20;11.40;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:00:48;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T13:03:16;11.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:05:43;11.20;58.50
24472;DHT22;12636;50.852;5.676;2024-02-21T13:08:10;11.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:10:37;11.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:13:04;11.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:15:31;11.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T13:17:57;11.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T13:20:26;11.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:22:54;11.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:25:21;11.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:27:48;11.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:30:15;11.20;17.80
24472;DHT22;12636;50.852;5.676;2024-02-21T13:32:43;11.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:35:11;11.30;11.60
24472;DHT22;12636;50.852;5.676;2024-02-21T13:37:40;11.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T13:40:07;11.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:42:35;11.30;97.30
24472;DHT22;12636;50.852;5.676;2024-02-21T13:45:03;11.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T13:47:30;11.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T13:49:57;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T13:52:24;11.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T13:54:54;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T13:57:20;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T13:59:48;11.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:02:15;11.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:04:42;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:07:09;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:09:36;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:12:04;11.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:14:34;11.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:17:01;11.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:19:27;11.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:21:54;11.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:24:22;11.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:26:48;11.30;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:29:17;11.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:31:44;11.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:34:11;11.10;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:36:38;11.20;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T14:39:06;11.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T14:41:33;11.10;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T14:44:00;11.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:46:30;11.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:48:57;11.00;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:51:24;11.00;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T14:53:50;10.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:56:17;10.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T14:58:44;10.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:01:12;10.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T15:03:41;10.80;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:06:08;10.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:08:35;10.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T15:11:02;10.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T15:13:29;10.70;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T15:15:56;10.50;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:18:23;10.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:20:52;10.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T15:23:18;10.40;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:25:45;10.30;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T15:28:12;10.30;3.30
24472;DHT22;12636;50.852;5.676;2024-02-21T15:30:39;10.20;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:33:06;10.00;98.50
24472;DHT22;12636;50.852;5.676;2024-02-21T15:35:33;9.90;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:38:01;9.80;99.90
24472;DHT22;12636;50.852;5.676;2024-02-21T15:40:30;9.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:43:01;9.70;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:45:27;9.60;1.00
24472;DHT22;12636;50.852;5.676;2024-02-21T15:47:54;9.60;99.90