sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39264;SDS011;42646;51.910;7.724;2022-07-06T00:00:35;2.70;;;1.42;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:03:02;3.10;;;1.35;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:05:30;3.97;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:07:58;2.75;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:10:25;2.83;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:12:53;2.28;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:15:21;2.65;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:17:50;3.67;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:20:18;3.72;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:22:46;3.05;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:25:13;2.50;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:27:41;2.38;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:30:09;3.13;;;1.45;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:32:37;2.60;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:35:07;2.28;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:37:35;2.80;;;1.25;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:40:03;3.95;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:42:39;2.88;;;1.38;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:45:07;4.20;;;1.48;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:47:36;3.60;;;1.58;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:50:06;3.15;;;1.60;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:52:40;2.97;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:55:09;3.05;;;1.42;;
39264;SDS011;42646;51.910;7.724;2022-07-06T00:57:37;3.08;;;1.52;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:00:07;3.40;;;1.45;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:02:37;3.08;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:05:07;2.85;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:07:36;2.92;;;1.48;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:10:06;3.78;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:12:35;3.65;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:15:04;3.67;;;1.58;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:17:33;4.63;;;1.73;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:20:08;2.30;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:22:36;2.40;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:25:05;2.67;;;1.48;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:27:34;3.03;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:30:04;2.60;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:32:33;3.67;;;1.60;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:35:01;3.17;;;1.63;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:37:31;2.30;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:39:58;2.85;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:42:27;3.65;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:44:55;2.42;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:47:23;2.80;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:49:51;2.65;;;1.52;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:52:21;2.72;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:54:51;3.20;;;1.60;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:57:19;2.67;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T01:59:47;3.30;;;1.67;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:02:16;2.53;;;1.60;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:04:44;2.95;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:07:12;2.72;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:09:40;3.22;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:12:09;2.85;;;1.63;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:14:37;3.10;;;1.75;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:17:04;3.63;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:19:33;4.07;;;1.83;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:22:01;3.38;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:24:31;3.22;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:26:59;3.30;;;1.83;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:29:29;3.75;;;1.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:31:56;2.95;;;1.77;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:34:24;3.80;;;2.15;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:36:54;3.78;;;2.13;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:39:22;3.85;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:41:50;3.45;;;1.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:44:17;3.05;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:46:46;3.15;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:49:14;3.33;;;2.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:51:42;3.58;;;1.92;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:54:12;3.03;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:56:39;3.97;;;2.05;;
39264;SDS011;42646;51.910;7.724;2022-07-06T02:59:08;2.90;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:01:40;3.58;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:04:09;4.43;;;1.98;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:06:37;4.05;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:09:05;3.25;;;1.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:11:34;2.92;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:14:03;3.13;;;2.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:16:33;3.72;;;1.92;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:19:01;3.22;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:21:30;3.63;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:23:58;3.30;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:26:26;2.97;;;1.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:28:54;3.25;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:31:22;3.47;;;1.88;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:33:51;3.72;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:36:19;3.25;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:38:48;3.13;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:41:17;4.80;;;2.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:43:45;3.97;;;2.13;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:46:13;3.10;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:48:42;4.35;;;2.35;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:51:10;3.50;;;2.05;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:53:38;3.50;;;2.17;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:56:08;4.53;;;2.33;;
39264;SDS011;42646;51.910;7.724;2022-07-06T03:58:58;3.40;;;2.47;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:01:28;3.67;;;2.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:03:57;3.65;;;2.38;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:06:25;3.75;;;2.55;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:08:53;4.60;;;2.60;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:11:22;4.53;;;2.83;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:13:50;6.45;;;2.85;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:16:17;5.18;;;2.88;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:18:45;5.00;;;2.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:21:13;4.22;;;2.55;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:23:40;3.88;;;2.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:26:09;3.70;;;2.58;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:28:39;3.58;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:31:07;4.03;;;2.45;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:33:36;4.55;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:36:04;3.75;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:38:39;4.25;;;2.45;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:41:08;4.57;;;2.83;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:43:37;4.00;;;2.60;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:46:07;6.15;;;3.17;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:48:38;4.30;;;2.92;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:51:11;5.05;;;3.03;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:53:40;3.85;;;2.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:56:07;4.65;;;2.72;;
39264;SDS011;42646;51.910;7.724;2022-07-06T04:58:37;4.20;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:01:09;4.30;;;2.53;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:03:37;3.63;;;2.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:08:36;4.43;;;3.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:11:04;5.25;;;2.83;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:13:32;5.35;;;3.38;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:16:00;4.20;;;3.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:18:30;4.70;;;3.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:20:58;4.20;;;3.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:23:26;5.30;;;3.38;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:25:55;4.72;;;2.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:28:23;5.88;;;3.17;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:30:56;4.97;;;3.13;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:33:24;5.03;;;2.92;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:35:53;4.85;;;3.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:38:25;4.78;;;3.13;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:40:54;4.88;;;3.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:43:22;4.40;;;3.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:45:50;4.57;;;3.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:48:20;5.78;;;3.28;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:51:07;4.68;;;2.78;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:53:35;5.03;;;2.67;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:56:03;5.65;;;3.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T05:58:33;4.25;;;2.75;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:01:00;4.80;;;2.88;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:03:29;4.55;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:05:57;6.80;;;3.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:08:26;4.82;;;2.60;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:10:54;4.47;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:13:23;3.53;;;2.33;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:15:51;3.58;;;2.08;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:18:19;4.38;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:20:46;3.15;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:23:15;3.53;;;2.08;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:25:44;3.65;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:28:11;3.63;;;1.98;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:30:39;3.72;;;2.13;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:33:07;4.45;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:35:37;3.97;;;2.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:38:05;3.85;;;2.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:40:33;3.95;;;2.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:43:02;3.42;;;1.98;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:45:33;3.35;;;1.73;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:48:02;3.33;;;1.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:50:30;3.53;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:52:57;4.60;;;1.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:55:26;4.35;;;2.25;;
39264;SDS011;42646;51.910;7.724;2022-07-06T06:57:54;4.25;;;2.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:00:23;6.45;;;1.95;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:02:50;3.95;;;2.13;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:05:18;4.40;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:07:46;3.22;;;1.60;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:10:13;4.03;;;1.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:12:44;4.95;;;2.17;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:15:13;5.35;;;2.22;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:17:42;3.40;;;1.77;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:20:10;4.18;;;1.73;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:22:38;2.95;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:25:06;4.68;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:27:34;6.90;;;2.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:30:02;4.07;;;1.83;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:32:31;3.47;;;1.77;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:35:00;5.13;;;1.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:37:27;2.85;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:39:55;3.47;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:42:23;3.83;;;1.65;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:44:51;4.50;;;1.35;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:47:18;3.83;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:49:46;2.65;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:52:15;4.80;;;1.45;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:54:43;3.20;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:57:23;4.55;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T07:59:50;4.25;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:02:18;4.55;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:04:46;3.05;;;1.25;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:07:13;4.47;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:09:42;3.35;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:12:10;2.97;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:14:38;5.63;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:17:05;3.60;;;1.40;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:19:33;3.83;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:22:00;3.30;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:24:34;4.75;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:27:02;4.15;;;1.20;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:29:30;3.05;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:31:58;2.40;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:34:39;2.40;;;1.02;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:37:06;3.22;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:39:36;3.83;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:42:03;4.68;;;1.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:44:32;2.67;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:47:04;3.17;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:49:37;3.97;;;0.95;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:52:05;3.30;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:54:36;2.40;;;1.02;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:57:05;2.83;;;1.05;;
39264;SDS011;42646;51.910;7.724;2022-07-06T08:59:33;4.00;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:02:00;2.40;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:04:31;2.53;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:07:00;3.25;;;1.02;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:09:28;3.28;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:12:00;5.22;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:17:00;1.58;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:19:30;3.03;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:21:59;2.97;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:24:26;2.53;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:26:55;2.70;;;1.25;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:29:27;3.28;;;0.98;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:31:57;3.60;;;1.02;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:34:33;2.35;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:39:35;3.33;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:42:04;2.63;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:44:36;3.20;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:47:06;1.42;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:49:35;1.73;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:52:03;2.63;;;0.85;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:54:32;2.55;;;0.93;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:57:01;3.60;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T09:59:35;1.58;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:02:05;1.92;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:04:34;3.10;;;0.98;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:07:02;2.08;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:09:31;3.30;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:12:02;2.97;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:14:31;1.95;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:17:02;3.17;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:19:31;1.15;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:22:01;2.33;;;0.95;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:24:30;2.05;;;0.85;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:27:00;1.85;;;0.68;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:29:28;4.50;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:31:58;2.75;;;0.82;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:34:29;2.15;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:36:56;1.92;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:39:33;2.20;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:45:06;3.10;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:47:35;2.90;;;0.95;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:50:06;2.03;;;0.95;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:52:48;3.92;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:55:29;2.63;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T10:57:58;4.45;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:00:26;1.70;;;0.82;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:03:35;1.73;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:06:09;3.15;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:08:43;2.63;;;0.82;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:11:20;2.05;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:13:50;2.15;;;1.02;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:16:23;1.95;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:18:59;2.67;;;1.02;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:21:35;2.70;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:24:03;1.90;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:26:32;3.00;;;1.02;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:29:06;1.27;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:31:36;1.50;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:34:05;2.70;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:36:36;2.75;;;1.02;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:39:11;3.33;;;1.05;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:41:39;2.67;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:44:15;14.80;;;4.45;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:46:43;10.73;;;3.53;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:49:11;3.10;;;1.30;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:51:40;3.30;;;1.27;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:54:10;3.58;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:56:44;1.35;;;0.95;;
39264;SDS011;42646;51.910;7.724;2022-07-06T11:59:13;1.55;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:01:41;3.85;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:04:10;2.85;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:06:39;1.85;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:09:09;2.28;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:11:37;2.17;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:14:12;2.47;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:16:41;3.65;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:19:09;2.80;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:21:43;2.25;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:24:17;0.70;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:26:49;2.50;;;0.82;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:29:18;1.52;;;0.88;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:31:48;1.48;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:34:18;1.13;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:36:49;0.85;;;0.50;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:39:18;2.85;;;0.95;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:41:48;2.20;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:44:18;1.98;;;0.88;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:46:49;0.88;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:49:19;2.17;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:51:54;2.40;;;0.85;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:54:24;4.13;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:57:04;1.50;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T12:59:34;2.20;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:02:07;2.45;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:04:36;2.17;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:07:06;2.40;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:09:33;1.75;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:12:02;1.38;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:14:30;2.33;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:16:57;2.15;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:19:25;2.50;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:21:53;2.47;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:24:22;1.58;;;0.60;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:26:49;2.50;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:29:17;2.05;;;0.73;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:31:45;2.83;;;0.88;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:34:13;2.83;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:36:40;1.88;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:39:08;2.10;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:41:37;1.67;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:44:05;2.80;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:46:40;1.65;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:49:09;1.35;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:51:37;3.38;;;1.10;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:54:04;2.10;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:56:32;1.30;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T13:59:02;1.20;;;0.65;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:01:29;2.05;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:03:57;1.45;;;0.75;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:06:25;2.67;;;0.88;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:08:53;1.98;;;0.85;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:11:20;1.65;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:13:48;1.48;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:16:17;2.03;;;0.82;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:18:44;1.42;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:21:12;1.55;;;0.85;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:23:40;2.33;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:26:07;1.73;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:28:35;1.85;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:31:03;3.17;;;1.00;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:33:32;2.20;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:35:59;1.95;;;0.75;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:38:27;1.80;;;0.73;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:40:55;1.45;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:43:22;2.58;;;0.90;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:45:51;1.25;;;0.70;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:48:19;0.60;;;0.60;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:50:49;2.63;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:53:16;2.60;;;0.82;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:55:45;2.08;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T14:58:13;1.77;;;0.85;;
39264;SDS011;42646;51.910;7.724;2022-07-06T15:00:44;2.83;;;0.85;;
39264;SDS011;42646;51.910;7.724;2022-07-06T15:03:12;1.20;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T15:05:39;2.35;;;0.68;;
39264;SDS011;42646;51.910;7.724;2022-07-06T15:08:11;1.95;;;0.80;;
39264;SDS011;42646;51.910;7.724;2022-07-06T15:10:40;1.80;;;0.80;;