sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2024-03-06T07:33:24;2.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T07:35:52;4.50;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T07:38:19;4.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T07:40:47;4.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T07:43:14;4.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T07:45:42;5.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T07:48:09;5.30;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T07:50:37;5.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T07:53:05;5.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T07:55:33;5.50;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T07:58:02;5.50;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:00:29;5.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:02:57;5.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:05:28;6.20;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:07:55;6.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:10:23;6.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:12:51;6.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:15:18;6.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:17:47;6.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:20:15;5.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:22:43;5.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:25:12;6.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:27:40;6.20;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:30:09;6.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:32:36;6.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:35:05;6.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:37:33;5.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:40:02;6.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:42:30;6.40;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:44:59;6.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:47:27;7.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:49:55;7.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:52:22;7.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:54:51;8.20;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:57:20;8.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T08:59:53;8.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:02:20;9.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:04:48;9.40;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:07:17;8.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:09:46;9.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T09:12:13;8.50;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:14:41;9.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T09:17:08;9.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T09:19:36;10.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T09:22:03;11.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T09:24:31;11.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:26:59;12.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:29:27;11.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:31:54;12.10;97.60
16384;DHT22;8301;51.440;6.610;2024-03-06T09:34:22;12.10;39.70
16384;DHT22;8301;51.440;6.610;2024-03-06T09:36:50;11.80;88.10
16384;DHT22;8301;51.440;6.610;2024-03-06T09:39:19;11.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:41:47;11.40;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:44:15;11.40;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:46:46;11.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:49:16;11.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:51:46;11.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:54:16;10.50;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T09:56:44;10.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T09:59:12;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T10:01:49;10.60;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:04:21;10.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T10:06:49;10.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T10:09:18;10.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:11:46;11.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:14:13;11.30;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:16:58;10.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:19:28;10.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:21:58;10.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T10:24:29;10.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T10:26:58;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T10:29:27;10.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:31:59;10.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:34:28;10.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T10:36:58;10.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:39:26;10.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:41:56;10.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:44:25;10.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:47:05;10.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:49:34;11.20;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:52:04;10.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:54:35;10.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:57:04;10.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T10:59:32;11.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:02:01;11.30;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:04:32;11.20;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:07:03;11.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:09:34;11.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:12:02;11.40;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:14:32;11.40;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:17:09;11.50;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:28:29;11.60;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:30:59;11.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:33:40;11.80;94.70
16384;DHT22;8301;51.440;6.610;2024-03-06T11:36:27;11.90;91.50
16384;DHT22;8301;51.440;6.610;2024-03-06T11:39:03;11.90;44.10
16384;DHT22;8301;51.440;6.610;2024-03-06T11:44:06;11.90;19.70
16384;DHT22;8301;51.440;6.610;2024-03-06T11:46:56;11.80;64.90
16384;DHT22;8301;51.440;6.610;2024-03-06T11:49:24;12.10;35.20
16384;DHT22;8301;51.440;6.610;2024-03-06T11:51:53;12.20;44.50
16384;DHT22;8301;51.440;6.610;2024-03-06T11:54:20;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T11:56:55;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T11:59:23;12.20;27.60
16384;DHT22;8301;51.440;6.610;2024-03-06T12:01:52;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:04:20;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:06:48;12.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:09:16;12.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:11:46;12.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:14:20;11.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:16:56;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:19:28;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:21:58;11.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:24:25;11.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:27:02;11.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:29:32;11.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:32:00;11.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:34:28;11.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:37:08;11.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:39:37;11.50;23.90
16384;DHT22;8301;51.440;6.610;2024-03-06T12:42:04;11.60;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T12:44:32;11.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:47:00;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:49:27;12.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:51:55;12.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:54:23;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:56:50;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T12:59:19;12.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:01:46;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:04:14;12.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:06:42;12.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:09:12;12.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:11:40;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:14:11;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:16:39;12.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:19:07;12.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:21:34;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:24:02;11.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:26:30;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:28:57;12.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:31:26;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:33:53;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:36:21;12.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:38:48;12.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:41:16;12.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:43:43;12.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:46:11;12.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:48:38;12.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:51:06;12.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:53:34;12.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:56:01;12.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T13:58:29;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:00:56;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:03:25;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:05:52;11.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:08:20;11.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:10:49;11.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:13:17;11.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:15:45;11.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:18:14;11.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:20:42;11.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:23:10;11.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:25:39;11.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:28:06;11.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:30:34;11.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:33:03;10.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:35:31;10.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:37:58;10.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:40:26;10.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:42:54;10.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:45:21;10.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:47:49;11.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:50:17;11.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:52:44;11.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:55:12;11.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T14:57:39;11.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:00:08;11.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:02:36;11.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:05:03;11.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:07:31;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:09:58;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:12:26;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:14:53;12.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:17:22;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:19:52;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:22:19;12.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:24:47;12.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:27:16;12.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:29:44;12.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:32:13;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:34:42;12.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:37:10;12.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:39:38;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:42:05;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:44:35;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:47:03;12.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:49:31;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:51:59;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:54:27;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:56:54;12.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T15:59:24;12.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:01:52;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:04:19;11.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:06:47;11.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:09:14;11.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:11:44;11.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:14:13;11.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:16:41;11.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:19:10;11.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:21:38;11.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:24:05;11.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:26:35;11.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:29:03;11.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:31:30;11.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:33:58;11.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:36:26;11.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:38:54;11.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:41:22;11.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:43:50;11.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:46:18;11.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:48:49;11.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:51:19;10.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:53:47;10.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:56:16;10.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T16:58:45;10.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:01:13;10.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:03:41;10.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:06:09;10.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:08:38;10.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:11:11;10.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:13:40;10.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:16:09;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:18:37;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:21:05;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:23:35;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:26:03;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:28:30;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:30:58;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:33:31;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:36:00;10.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:38:28;10.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:40:56;10.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:43:24;10.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:45:52;10.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:48:20;10.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:50:48;10.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T17:53:16;10.40;25.80
16384;DHT22;8301;51.440;6.610;2024-03-06T17:55:43;10.40;48.90
16384;DHT22;8301;51.440;6.610;2024-03-06T17:58:11;10.30;93.60
16384;DHT22;8301;51.440;6.610;2024-03-06T18:00:38;10.30;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:03:08;10.30;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:05:36;10.20;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:08:04;10.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:10:35;10.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:13:03;9.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:15:36;9.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:18:04;9.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:20:31;9.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:22:59;9.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:25:27;9.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:27:57;9.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:30:24;9.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:32:52;9.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T18:35:19;9.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T18:37:47;9.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T18:40:17;9.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T18:42:45;9.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T18:45:12;9.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T18:47:41;9.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T18:50:10;9.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T18:52:39;9.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T18:55:12;9.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T18:57:37;9.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:00:05;9.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:02:33;9.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:05:02;9.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:07:31;9.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:10:00;8.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:12:29;8.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:14:57;8.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:17:25;8.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:19:52;8.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:22:22;8.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:24:49;8.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:27:17;8.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:29:46;8.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:32:13;8.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:34:41;8.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:37:10;8.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:39:38;8.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:42:07;8.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:44:35;8.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:47:04;8.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:49:33;8.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:52:01;8.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:54:29;8.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:56:58;8.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T19:59:33;8.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:02:01;8.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:04:29;8.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:06:56;8.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:09:24;8.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:11:53;8.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:14:22;8.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:16:49;8.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:19:17;8.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:21:44;8.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:24:15;8.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:26:42;8.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:29:10;8.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:31:42;8.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:34:11;8.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:36:38;8.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:39:07;8.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:41:36;8.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:44:07;7.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:46:40;7.90;74.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:49:08;7.90;71.90
16384;DHT22;8301;51.440;6.610;2024-03-06T20:51:35;7.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T20:54:03;7.80;2.00
16384;DHT22;8301;51.440;6.610;2024-03-06T20:56:31;7.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T20:58:58;7.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T21:01:26;7.60;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T21:03:53;7.60;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T21:06:21;7.60;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T21:08:50;7.60;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T21:11:18;7.60;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T21:13:46;7.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:16:15;7.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:18:43;7.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:21:12;7.40;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T21:23:40;7.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:26:07;7.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:28:35;7.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:31:02;7.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:33:30;7.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:35:59;7.10;16.50
16384;DHT22;8301;51.440;6.610;2024-03-06T21:38:26;7.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:40:54;7.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:43:21;7.10;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T21:45:49;7.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T21:48:18;6.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:50:46;7.00;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T21:53:13;6.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T21:55:41;6.90;28.80
16384;DHT22;8301;51.440;6.610;2024-03-06T21:58:10;6.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:00:38;6.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:03:05;6.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:05:33;6.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T22:08:01;6.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:10:30;6.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:12:58;6.70;71.50
16384;DHT22;8301;51.440;6.610;2024-03-06T22:15:26;6.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:17:53;6.70;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T22:20:21;6.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:22:51;6.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:25:18;6.50;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T22:27:46;6.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:30:14;6.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:32:43;6.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:35:10;6.40;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T22:37:38;6.40;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:40:07;6.30;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:42:37;6.30;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T22:45:05;6.20;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:47:33;6.10;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:50:02;6.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:52:30;6.00;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:54:57;5.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:57:25;5.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T22:59:53;5.90;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T23:02:21;6.00;66.00
16384;DHT22;8301;51.440;6.610;2024-03-06T23:04:48;5.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T23:07:16;5.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T23:09:45;5.90;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T23:12:13;5.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T23:14:40;5.80;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T23:17:08;5.80;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T23:19:35;5.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T23:22:03;5.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T23:24:31;5.70;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T23:26:59;5.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T23:29:27;5.50;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T23:31:54;5.50;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T23:34:22;5.60;1.00
16384;DHT22;8301;51.440;6.610;2024-03-06T23:36:50;5.50;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T23:39:17;5.40;99.90
16384;DHT22;8301;51.440;6.610;2024-03-06T23:41:45;5.40;53.40
16384;DHT22;8301;51.440;6.610;2024-03-06T23:44:13;5.30;86.60
16384;DHT22;8301;51.440;6.610;2024-03-06T23:46:40;5.30;71.50
16384;DHT22;8301;51.440;6.610;2024-03-06T23:49:07;5.20;29.50
16384;DHT22;8301;51.440;6.610;2024-03-06T23:51:35;5.20;18.50
16384;DHT22;8301;51.440;6.610;2024-03-06T23:54:04;5.20;99.90