sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60846;DHT22;47984;51.250;6.712;2022-07-29T00:01:04;18.90;38.90
60846;DHT22;47984;51.250;6.712;2022-07-29T00:03:31;18.90;38.80
60846;DHT22;47984;51.250;6.712;2022-07-29T00:05:58;18.90;38.90
60846;DHT22;47984;51.250;6.712;2022-07-29T00:08:26;18.90;39.00
60846;DHT22;47984;51.250;6.712;2022-07-29T00:10:53;18.90;39.00
60846;DHT22;47984;51.250;6.712;2022-07-29T00:13:20;18.90;39.10
60846;DHT22;47984;51.250;6.712;2022-07-29T00:15:58;18.90;39.00
60846;DHT22;47984;51.250;6.712;2022-07-29T00:18:30;18.80;39.00
60846;DHT22;47984;51.250;6.712;2022-07-29T00:20:58;18.80;39.10
60846;DHT22;47984;51.250;6.712;2022-07-29T00:23:25;18.80;39.10
60846;DHT22;47984;51.250;6.712;2022-07-29T00:25:53;18.80;39.20
60846;DHT22;47984;51.250;6.712;2022-07-29T00:28:20;18.80;39.20
60846;DHT22;47984;51.250;6.712;2022-07-29T00:30:47;18.80;39.20
60846;DHT22;47984;51.250;6.712;2022-07-29T00:33:14;18.80;39.30
60846;DHT22;47984;51.250;6.712;2022-07-29T00:35:41;18.70;39.30
60846;DHT22;47984;51.250;6.712;2022-07-29T00:38:12;18.80;39.40
60846;DHT22;47984;51.250;6.712;2022-07-29T00:40:41;18.70;39.30
60846;DHT22;47984;51.250;6.712;2022-07-29T00:43:11;18.70;39.30
60846;DHT22;47984;51.250;6.712;2022-07-29T00:45:42;18.70;39.50
60846;DHT22;47984;51.250;6.712;2022-07-29T00:48:10;18.70;39.40
60846;DHT22;47984;51.250;6.712;2022-07-29T00:50:38;18.60;39.70
60846;DHT22;47984;51.250;6.712;2022-07-29T00:53:08;18.60;39.70
60846;DHT22;47984;51.250;6.712;2022-07-29T00:55:38;18.60;40.10
60846;DHT22;47984;51.250;6.712;2022-07-29T00:58:06;18.60;39.80
60846;DHT22;47984;51.250;6.712;2022-07-29T01:00:33;18.60;40.00
60846;DHT22;47984;51.250;6.712;2022-07-29T01:03:00;18.60;40.00
60846;DHT22;47984;51.250;6.712;2022-07-29T01:05:30;18.60;40.00
60846;DHT22;47984;51.250;6.712;2022-07-29T01:08:18;18.60;40.00
60846;DHT22;47984;51.250;6.712;2022-07-29T01:10:47;18.60;39.90
60846;DHT22;47984;51.250;6.712;2022-07-29T01:13:16;18.50;39.80
60846;DHT22;47984;51.250;6.712;2022-07-29T01:15:47;18.50;39.80
60846;DHT22;47984;51.250;6.712;2022-07-29T01:18:34;18.50;40.00
60846;DHT22;47984;51.250;6.712;2022-07-29T01:21:35;18.50;40.10
60846;DHT22;47984;51.250;6.712;2022-07-29T01:24:33;18.50;40.10
60846;DHT22;47984;51.250;6.712;2022-07-29T01:30:27;18.40;40.40
60846;DHT22;47984;51.250;6.712;2022-07-29T01:33:11;18.40;40.20
60846;DHT22;47984;51.250;6.712;2022-07-29T01:36:10;18.40;40.50
60846;DHT22;47984;51.250;6.712;2022-07-29T01:38:46;18.40;40.90
60846;DHT22;47984;51.250;6.712;2022-07-29T01:41:25;18.30;40.80
60846;DHT22;47984;51.250;6.712;2022-07-29T01:44:01;18.30;40.80
60846;DHT22;47984;51.250;6.712;2022-07-29T01:46:39;18.30;40.50
60846;DHT22;47984;51.250;6.712;2022-07-29T01:49:15;18.30;40.60
60846;DHT22;47984;51.250;6.712;2022-07-29T01:51:50;18.20;40.60
60846;DHT22;47984;51.250;6.712;2022-07-29T01:54:42;18.20;40.70
60846;DHT22;47984;51.250;6.712;2022-07-29T01:57:14;18.20;40.80
60846;DHT22;47984;51.250;6.712;2022-07-29T01:59:47;18.20;40.80
60846;DHT22;47984;51.250;6.712;2022-07-29T02:02:18;18.20;40.90
60846;DHT22;47984;51.250;6.712;2022-07-29T02:04:48;18.20;40.90
60846;DHT22;47984;51.250;6.712;2022-07-29T02:07:20;18.10;41.00
60846;DHT22;47984;51.250;6.712;2022-07-29T02:09:50;18.10;41.10
60846;DHT22;47984;51.250;6.712;2022-07-29T02:12:20;18.10;41.50
60846;DHT22;47984;51.250;6.712;2022-07-29T02:14:52;18.10;41.40
60846;DHT22;47984;51.250;6.712;2022-07-29T02:17:31;18.10;41.50
60846;DHT22;47984;51.250;6.712;2022-07-29T02:20:16;18.10;41.60
60846;DHT22;47984;51.250;6.712;2022-07-29T02:22:44;18.10;41.20
60846;DHT22;47984;51.250;6.712;2022-07-29T02:25:14;18.10;41.20
60846;DHT22;47984;51.250;6.712;2022-07-29T02:27:43;18.10;41.30
60846;DHT22;47984;51.250;6.712;2022-07-29T02:30:12;18.00;41.20
60846;DHT22;47984;51.250;6.712;2022-07-29T02:32:41;18.00;41.10
60846;DHT22;47984;51.250;6.712;2022-07-29T02:35:13;18.00;41.20
60846;DHT22;47984;51.250;6.712;2022-07-29T02:37:46;18.10;40.90
60846;DHT22;47984;51.250;6.712;2022-07-29T02:40:38;18.00;41.00
60846;DHT22;47984;51.250;6.712;2022-07-29T02:43:09;18.00;41.00
60846;DHT22;47984;51.250;6.712;2022-07-29T02:45:37;18.00;41.10
60846;DHT22;47984;51.250;6.712;2022-07-29T02:48:10;18.00;41.00
60846;DHT22;47984;51.250;6.712;2022-07-29T02:50:50;17.90;41.20
60846;DHT22;47984;51.250;6.712;2022-07-29T02:53:23;17.90;41.20
60846;DHT22;47984;51.250;6.712;2022-07-29T02:56:03;17.90;41.10
60846;DHT22;47984;51.250;6.712;2022-07-29T02:58:43;17.90;41.30
60846;DHT22;47984;51.250;6.712;2022-07-29T03:01:22;17.90;41.20
60846;DHT22;47984;51.250;6.712;2022-07-29T03:03:52;17.80;41.10
60846;DHT22;47984;51.250;6.712;2022-07-29T03:06:23;17.90;41.10
60846;DHT22;47984;51.250;6.712;2022-07-29T03:09:03;17.80;41.10
60846;DHT22;47984;51.250;6.712;2022-07-29T03:11:38;17.90;40.90
60846;DHT22;47984;51.250;6.712;2022-07-29T03:14:19;17.80;41.60
60846;DHT22;47984;51.250;6.712;2022-07-29T03:16:48;17.80;41.10
60846;DHT22;47984;51.250;6.712;2022-07-29T03:19:18;17.70;41.00
60846;DHT22;47984;51.250;6.712;2022-07-29T03:21:47;17.70;41.90
60846;DHT22;47984;51.250;6.712;2022-07-29T03:24:31;17.70;41.30
60846;DHT22;47984;51.250;6.712;2022-07-29T03:27:02;17.70;41.50
60846;DHT22;47984;51.250;6.712;2022-07-29T03:29:30;17.70;41.40
60846;DHT22;47984;51.250;6.712;2022-07-29T03:32:01;17.70;41.50
60846;DHT22;47984;51.250;6.712;2022-07-29T03:34:33;17.60;41.50
60846;DHT22;47984;51.250;6.712;2022-07-29T03:37:01;17.60;41.60
60846;DHT22;47984;51.250;6.712;2022-07-29T03:39:33;17.60;41.80
60846;DHT22;47984;51.250;6.712;2022-07-29T03:42:06;17.60;42.60
60846;DHT22;47984;51.250;6.712;2022-07-29T03:44:39;17.60;42.70
60846;DHT22;47984;51.250;6.712;2022-07-29T03:47:09;17.60;43.10
60846;DHT22;47984;51.250;6.712;2022-07-29T03:49:41;17.60;42.30
60846;DHT22;47984;51.250;6.712;2022-07-29T03:52:09;17.60;43.10
60846;DHT22;47984;51.250;6.712;2022-07-29T03:54:36;17.50;43.60
60846;DHT22;47984;51.250;6.712;2022-07-29T03:57:06;17.50;43.70
60846;DHT22;47984;51.250;6.712;2022-07-29T03:59:34;17.40;43.70
60846;DHT22;47984;51.250;6.712;2022-07-29T04:02:04;17.40;43.60
60846;DHT22;47984;51.250;6.712;2022-07-29T04:04:35;17.30;44.00
60846;DHT22;47984;51.250;6.712;2022-07-29T04:07:03;17.30;44.30
60846;DHT22;47984;51.250;6.712;2022-07-29T04:09:33;17.20;44.00
60846;DHT22;47984;51.250;6.712;2022-07-29T04:12:01;17.10;44.00
60846;DHT22;47984;51.250;6.712;2022-07-29T04:14:33;17.10;44.20
60846;DHT22;47984;51.250;6.712;2022-07-29T04:17:03;17.00;44.50
60846;DHT22;47984;51.250;6.712;2022-07-29T04:19:31;16.90;44.50
60846;DHT22;47984;51.250;6.712;2022-07-29T04:22:00;16.80;44.80
60846;DHT22;47984;51.250;6.712;2022-07-29T04:24:27;16.80;45.10
60846;DHT22;47984;51.250;6.712;2022-07-29T04:26:55;16.70;46.00
60846;DHT22;47984;51.250;6.712;2022-07-29T04:29:22;16.70;45.40
60846;DHT22;47984;51.250;6.712;2022-07-29T04:31:50;16.60;45.50
60846;DHT22;47984;51.250;6.712;2022-07-29T04:34:17;16.60;45.50
60846;DHT22;47984;51.250;6.712;2022-07-29T04:36:45;16.50;45.80
60846;DHT22;47984;51.250;6.712;2022-07-29T04:39:12;16.50;45.90
60846;DHT22;47984;51.250;6.712;2022-07-29T04:41:46;16.50;46.20
60846;DHT22;47984;51.250;6.712;2022-07-29T04:44:14;16.50;46.30
60846;DHT22;47984;51.250;6.712;2022-07-29T04:46:42;16.40;46.60
60846;DHT22;47984;51.250;6.712;2022-07-29T04:49:10;16.40;46.70
60846;DHT22;47984;51.250;6.712;2022-07-29T04:51:37;16.40;46.70
60846;DHT22;47984;51.250;6.712;2022-07-29T04:54:05;16.40;47.10
60846;DHT22;47984;51.250;6.712;2022-07-29T04:56:32;16.40;46.80
60846;DHT22;47984;51.250;6.712;2022-07-29T04:59:00;16.30;46.70
60846;DHT22;47984;51.250;6.712;2022-07-29T05:01:27;16.30;46.90
60846;DHT22;47984;51.250;6.712;2022-07-29T05:03:54;16.30;46.80
60846;DHT22;47984;51.250;6.712;2022-07-29T05:06:26;16.30;46.60
60846;DHT22;47984;51.250;6.712;2022-07-29T05:08:53;16.30;46.80
60846;DHT22;47984;51.250;6.712;2022-07-29T05:11:25;16.20;46.60
60846;DHT22;47984;51.250;6.712;2022-07-29T05:13:56;16.20;46.90
60846;DHT22;47984;51.250;6.712;2022-07-29T05:16:23;16.20;46.70
60846;DHT22;47984;51.250;6.712;2022-07-29T05:18:53;16.10;46.60
60846;DHT22;47984;51.250;6.712;2022-07-29T05:21:21;16.10;46.80
60846;DHT22;47984;51.250;6.712;2022-07-29T05:23:48;16.10;47.20
60846;DHT22;47984;51.250;6.712;2022-07-29T05:26:15;16.10;47.30
60846;DHT22;47984;51.250;6.712;2022-07-29T05:28:43;16.00;47.30
60846;DHT22;47984;51.250;6.712;2022-07-29T05:31:10;16.00;47.50
60846;DHT22;47984;51.250;6.712;2022-07-29T05:33:37;16.10;47.60
60846;DHT22;47984;51.250;6.712;2022-07-29T05:36:04;16.00;47.60
60846;DHT22;47984;51.250;6.712;2022-07-29T05:38:35;16.00;48.10
60846;DHT22;47984;51.250;6.712;2022-07-29T05:41:04;16.00;48.40
60846;DHT22;47984;51.250;6.712;2022-07-29T05:43:32;16.00;48.10
60846;DHT22;47984;51.250;6.712;2022-07-29T05:45:59;16.00;48.50
60846;DHT22;47984;51.250;6.712;2022-07-29T05:48:27;16.00;48.80
60846;DHT22;47984;51.250;6.712;2022-07-29T05:50:54;16.00;48.80
60846;DHT22;47984;51.250;6.712;2022-07-29T05:53:22;16.00;48.50
60846;DHT22;47984;51.250;6.712;2022-07-29T05:55:50;16.00;48.90
60846;DHT22;47984;51.250;6.712;2022-07-29T05:58:18;16.00;49.10
60846;DHT22;47984;51.250;6.712;2022-07-29T06:00:46;16.00;49.10
60846;DHT22;47984;51.250;6.712;2022-07-29T06:03:13;16.00;49.10
60846;DHT22;47984;51.250;6.712;2022-07-29T06:05:41;16.00;49.40
60846;DHT22;47984;51.250;6.712;2022-07-29T06:08:08;16.00;49.40
60846;DHT22;47984;51.250;6.712;2022-07-29T06:10:35;16.00;49.30
60846;DHT22;47984;51.250;6.712;2022-07-29T06:13:03;16.00;49.10
60846;DHT22;47984;51.250;6.712;2022-07-29T06:15:30;16.00;49.30
60846;DHT22;47984;51.250;6.712;2022-07-29T06:17:57;16.10;49.30
60846;DHT22;47984;51.250;6.712;2022-07-29T06:20:31;16.10;49.40
60846;DHT22;47984;51.250;6.712;2022-07-29T06:22:59;16.10;49.90
60846;DHT22;47984;51.250;6.712;2022-07-29T06:25:27;16.10;49.60
60846;DHT22;47984;51.250;6.712;2022-07-29T06:27:59;16.10;49.70
60846;DHT22;47984;51.250;6.712;2022-07-29T06:30:26;16.10;49.60
60846;DHT22;47984;51.250;6.712;2022-07-29T06:32:54;16.20;49.80
60846;DHT22;47984;51.250;6.712;2022-07-29T06:35:21;16.20;49.80
60846;DHT22;47984;51.250;6.712;2022-07-29T06:38:09;16.20;50.10
60846;DHT22;47984;51.250;6.712;2022-07-29T06:40:57;16.20;50.30
60846;DHT22;47984;51.250;6.712;2022-07-29T06:43:34;16.30;50.10
60846;DHT22;47984;51.250;6.712;2022-07-29T06:46:18;16.30;50.40
60846;DHT22;47984;51.250;6.712;2022-07-29T06:48:47;16.30;50.50
60846;DHT22;47984;51.250;6.712;2022-07-29T06:51:15;16.30;50.30
60846;DHT22;47984;51.250;6.712;2022-07-29T06:53:52;16.30;50.60
60846;DHT22;47984;51.250;6.712;2022-07-29T06:56:29;16.30;50.80
60846;DHT22;47984;51.250;6.712;2022-07-29T06:59:10;16.40;50.60
60846;DHT22;47984;51.250;6.712;2022-07-29T07:01:40;16.40;50.70
60846;DHT22;47984;51.250;6.712;2022-07-29T07:04:10;16.40;50.70
60846;DHT22;47984;51.250;6.712;2022-07-29T07:06:39;16.40;50.50
60846;DHT22;47984;51.250;6.712;2022-07-29T07:09:06;16.40;50.80
60846;DHT22;47984;51.250;6.712;2022-07-29T07:11:34;16.40;50.80
60846;DHT22;47984;51.250;6.712;2022-07-29T07:14:02;16.50;50.90
60846;DHT22;47984;51.250;6.712;2022-07-29T07:16:31;16.50;50.70
60846;DHT22;47984;51.250;6.712;2022-07-29T07:18:59;16.50;50.90
60846;DHT22;47984;51.250;6.712;2022-07-29T07:21:26;16.50;50.80
60846;DHT22;47984;51.250;6.712;2022-07-29T07:23:56;16.50;50.70
60846;DHT22;47984;51.250;6.712;2022-07-29T07:26:24;16.50;50.90
60846;DHT22;47984;51.250;6.712;2022-07-29T07:28:52;16.50;50.80
60846;DHT22;47984;51.250;6.712;2022-07-29T07:31:19;16.60;51.00
60846;DHT22;47984;51.250;6.712;2022-07-29T07:33:46;16.60;51.10
60846;DHT22;47984;51.250;6.712;2022-07-29T07:36:14;16.60;51.00
60846;DHT22;47984;51.250;6.712;2022-07-29T07:38:41;16.60;51.20
60846;DHT22;47984;51.250;6.712;2022-07-29T07:41:08;16.60;51.20
60846;DHT22;47984;51.250;6.712;2022-07-29T07:43:35;16.60;51.20
60846;DHT22;47984;51.250;6.712;2022-07-29T07:46:03;16.60;51.30
60846;DHT22;47984;51.250;6.712;2022-07-29T07:48:30;16.60;51.20
60846;DHT22;47984;51.250;6.712;2022-07-29T07:50:57;16.60;51.20
60846;DHT22;47984;51.250;6.712;2022-07-29T07:53:24;16.70;51.20
60846;DHT22;47984;51.250;6.712;2022-07-29T07:55:52;16.70;51.50
60846;DHT22;47984;51.250;6.712;2022-07-29T07:58:37;16.70;51.80
60846;DHT22;47984;51.250;6.712;2022-07-29T08:01:05;16.70;51.60
60846;DHT22;47984;51.250;6.712;2022-07-29T08:03:33;16.70;51.50
60846;DHT22;47984;51.250;6.712;2022-07-29T08:06:01;16.70;51.30
60846;DHT22;47984;51.250;6.712;2022-07-29T08:08:29;16.70;51.40
60846;DHT22;47984;51.250;6.712;2022-07-29T08:10:56;16.70;51.30
60846;DHT22;47984;51.250;6.712;2022-07-29T08:13:25;16.70;51.20
60846;DHT22;47984;51.250;6.712;2022-07-29T08:15:55;16.70;51.40
60846;DHT22;47984;51.250;6.712;2022-07-29T08:18:39;16.70;51.40
60846;DHT22;47984;51.250;6.712;2022-07-29T08:21:07;16.60;51.40
60846;DHT22;47984;51.250;6.712;2022-07-29T08:23:35;16.60;51.30
60846;DHT22;47984;51.250;6.712;2022-07-29T08:26:14;16.70;51.40
60846;DHT22;47984;51.250;6.712;2022-07-29T08:28:43;16.60;51.50
60846;DHT22;47984;51.250;6.712;2022-07-29T08:31:13;16.60;51.60
60846;DHT22;47984;51.250;6.712;2022-07-29T08:33:41;16.60;51.50
60846;DHT22;47984;51.250;6.712;2022-07-29T08:36:09;16.70;51.60
60846;DHT22;47984;51.250;6.712;2022-07-29T08:38:36;16.60;51.70
60846;DHT22;47984;51.250;6.712;2022-07-29T08:41:03;16.60;51.60
60846;DHT22;47984;51.250;6.712;2022-07-29T08:43:31;16.60;52.10
60846;DHT22;47984;51.250;6.712;2022-07-29T08:45:59;16.60;51.60
60846;DHT22;47984;51.250;6.712;2022-07-29T08:48:30;16.60;51.60
60846;DHT22;47984;51.250;6.712;2022-07-29T08:50:58;16.60;51.60
60846;DHT22;47984;51.250;6.712;2022-07-29T08:53:29;16.70;51.70
60846;DHT22;47984;51.250;6.712;2022-07-29T08:55:57;16.70;51.70
60846;DHT22;47984;51.250;6.712;2022-07-29T08:58:26;16.70;51.70
60846;DHT22;47984;51.250;6.712;2022-07-29T09:01:03;16.70;51.80
60846;DHT22;47984;51.250;6.712;2022-07-29T09:03:35;16.70;51.80
60846;DHT22;47984;51.250;6.712;2022-07-29T09:06:04;16.70;51.90
60846;DHT22;47984;51.250;6.712;2022-07-29T09:08:32;16.70;51.80
60846;DHT22;47984;51.250;6.712;2022-07-29T09:11:02;16.70;52.10
60846;DHT22;47984;51.250;6.712;2022-07-29T09:13:31;16.70;52.10
60846;DHT22;47984;51.250;6.712;2022-07-29T09:15:58;16.70;51.90
60846;DHT22;47984;51.250;6.712;2022-07-29T09:18:44;16.70;51.80
60846;DHT22;47984;51.250;6.712;2022-07-29T09:21:15;16.70;52.30
60846;DHT22;47984;51.250;6.712;2022-07-29T09:24:09;16.70;52.00
60846;DHT22;47984;51.250;6.712;2022-07-29T09:26:40;16.70;52.00
60846;DHT22;47984;51.250;6.712;2022-07-29T09:29:20;16.80;52.00
60846;DHT22;47984;51.250;6.712;2022-07-29T09:31:51;16.80;51.90
60846;DHT22;47984;51.250;6.712;2022-07-29T09:34:27;16.80;52.00
60846;DHT22;47984;51.250;6.712;2022-07-29T09:36:58;16.80;52.20
60846;DHT22;47984;51.250;6.712;2022-07-29T09:39:29;16.80;51.70
60846;DHT22;47984;51.250;6.712;2022-07-29T09:42:03;16.80;52.20
60846;DHT22;47984;51.250;6.712;2022-07-29T09:44:47;16.90;51.90
60846;DHT22;47984;51.250;6.712;2022-07-29T09:47:18;16.90;52.40
60846;DHT22;47984;51.250;6.712;2022-07-29T09:49:56;16.90;53.10
60846;DHT22;47984;51.250;6.712;2022-07-29T09:52:28;17.00;52.20
60846;DHT22;47984;51.250;6.712;2022-07-29T09:55:09;17.00;52.00
60846;DHT22;47984;51.250;6.712;2022-07-29T09:57:45;17.10;52.30
60846;DHT22;47984;51.250;6.712;2022-07-29T10:00:18;17.10;52.00
60846;DHT22;47984;51.250;6.712;2022-07-29T10:02:47;17.20;52.00
60846;DHT22;47984;51.250;6.712;2022-07-29T10:05:23;17.20;52.10
60846;DHT22;47984;51.250;6.712;2022-07-29T10:07:56;17.20;52.20
60846;DHT22;47984;51.250;6.712;2022-07-29T10:10:29;17.30;51.90
60846;DHT22;47984;51.250;6.712;2022-07-29T10:12:59;17.40;51.90
60846;DHT22;47984;51.250;6.712;2022-07-29T10:15:39;17.50;51.90
60846;DHT22;47984;51.250;6.712;2022-07-29T10:18:11;17.50;51.70
60846;DHT22;47984;51.250;6.712;2022-07-29T10:20:40;17.60;51.50
60846;DHT22;47984;51.250;6.712;2022-07-29T10:23:09;17.60;51.60
60846;DHT22;47984;51.250;6.712;2022-07-29T10:25:36;17.60;51.40
60846;DHT22;47984;51.250;6.712;2022-07-29T10:28:05;17.70;51.50
60846;DHT22;47984;51.250;6.712;2022-07-29T10:30:32;17.80;51.40
60846;DHT22;47984;51.250;6.712;2022-07-29T10:42:28;18.10;51.30
60846;DHT22;47984;51.250;6.712;2022-07-29T10:45:01;18.20;51.30
60846;DHT22;47984;51.250;6.712;2022-07-29T10:47:30;18.20;51.20
60846;DHT22;47984;51.250;6.712;2022-07-29T10:50:04;18.20;51.10
60846;DHT22;47984;51.250;6.712;2022-07-29T10:52:52;18.40;51.10
60846;DHT22;47984;51.250;6.712;2022-07-29T11:00:49;18.60;50.50
60846;DHT22;47984;51.250;6.712;2022-07-29T11:06:19;18.80;50.20
60846;DHT22;47984;51.250;6.712;2022-07-29T11:09:17;18.80;50.10
60846;DHT22;47984;51.250;6.712;2022-07-29T11:15:09;19.00;50.00
60846;DHT22;47984;51.250;6.712;2022-07-29T11:18:10;19.10;50.00
60846;DHT22;47984;51.250;6.712;2022-07-29T11:23:23;19.20;49.80
60846;DHT22;47984;51.250;6.712;2022-07-29T11:26:12;19.30;50.00
60846;DHT22;47984;51.250;6.712;2022-07-29T11:28:59;19.40;50.10
60846;DHT22;47984;51.250;6.712;2022-07-29T11:31:39;19.50;50.00
60846;DHT22;47984;51.250;6.712;2022-07-29T11:34:31;19.50;50.00
60846;DHT22;47984;51.250;6.712;2022-07-29T11:39:39;19.70;50.10
60846;DHT22;47984;51.250;6.712;2022-07-29T11:45:23;19.80;50.30
60846;DHT22;47984;51.250;6.712;2022-07-29T11:48:15;20.00;50.20
60846;DHT22;47984;51.250;6.712;2022-07-29T11:50:58;20.10;50.20
60846;DHT22;47984;51.250;6.712;2022-07-29T11:53:27;20.10;49.90
60846;DHT22;47984;51.250;6.712;2022-07-29T11:55:59;20.20;49.90
60846;DHT22;47984;51.250;6.712;2022-07-29T11:58:28;20.30;49.80
60846;DHT22;47984;51.250;6.712;2022-07-29T12:00:56;20.40;49.60
60846;DHT22;47984;51.250;6.712;2022-07-29T12:03:31;20.40;49.60
60846;DHT22;47984;51.250;6.712;2022-07-29T12:06:03;20.50;49.50
60846;DHT22;47984;51.250;6.712;2022-07-29T12:08:42;20.60;49.50
60846;DHT22;47984;51.250;6.712;2022-07-29T12:11:18;20.60;49.40
60846;DHT22;47984;51.250;6.712;2022-07-29T12:13:50;20.70;48.90
60846;DHT22;47984;51.250;6.712;2022-07-29T12:16:21;20.80;49.00
60846;DHT22;47984;51.250;6.712;2022-07-29T12:19:04;20.80;48.70
60846;DHT22;47984;51.250;6.712;2022-07-29T12:21:49;20.90;48.50
60846;DHT22;47984;51.250;6.712;2022-07-29T12:24:22;21.00;48.50
60846;DHT22;47984;51.250;6.712;2022-07-29T12:26:57;21.00;48.50
60846;DHT22;47984;51.250;6.712;2022-07-29T12:29:26;21.10;48.50
60846;DHT22;47984;51.250;6.712;2022-07-29T12:32:02;21.10;48.60
60846;DHT22;47984;51.250;6.712;2022-07-29T12:34:40;21.10;48.60
60846;DHT22;47984;51.250;6.712;2022-07-29T12:37:09;21.20;48.70
60846;DHT22;47984;51.250;6.712;2022-07-29T12:39:37;21.30;49.10
60846;DHT22;47984;51.250;6.712;2022-07-29T12:42:14;21.30;48.20
60846;DHT22;47984;51.250;6.712;2022-07-29T12:44:48;21.40;47.90
60846;DHT22;47984;51.250;6.712;2022-07-29T12:47:18;21.40;47.60
60846;DHT22;47984;51.250;6.712;2022-07-29T12:49:46;21.50;47.90
60846;DHT22;47984;51.250;6.712;2022-07-29T12:52:27;21.50;48.00
60846;DHT22;47984;51.250;6.712;2022-07-29T12:54:57;21.60;47.80
60846;DHT22;47984;51.250;6.712;2022-07-29T12:57:25;21.60;47.70
60846;DHT22;47984;51.250;6.712;2022-07-29T13:02:31;21.70;47.20
60846;DHT22;47984;51.250;6.712;2022-07-29T13:04:59;21.80;47.40
60846;DHT22;47984;51.250;6.712;2022-07-29T13:07:29;21.80;47.40
60846;DHT22;47984;51.250;6.712;2022-07-29T13:10:20;21.90;47.10
60846;DHT22;47984;51.250;6.712;2022-07-29T13:13:04;21.90;47.10
60846;DHT22;47984;51.250;6.712;2022-07-29T13:15:36;22.00;47.00
60846;DHT22;47984;51.250;6.712;2022-07-29T13:18:25;22.00;46.80
60846;DHT22;47984;51.250;6.712;2022-07-29T13:20:53;22.00;46.70
60846;DHT22;47984;51.250;6.712;2022-07-29T13:23:21;22.10;46.70
60846;DHT22;47984;51.250;6.712;2022-07-29T13:25:49;22.10;46.60
60846;DHT22;47984;51.250;6.712;2022-07-29T13:28:16;22.10;46.40
60846;DHT22;47984;51.250;6.712;2022-07-29T13:30:44;22.20;46.40
60846;DHT22;47984;51.250;6.712;2022-07-29T13:33:11;22.20;46.40
60846;DHT22;47984;51.250;6.712;2022-07-29T13:35:38;22.30;46.20
60846;DHT22;47984;51.250;6.712;2022-07-29T13:38:06;22.30;46.40
60846;DHT22;47984;51.250;6.712;2022-07-29T13:40:36;22.30;46.20
60846;DHT22;47984;51.250;6.712;2022-07-29T13:43:03;22.30;46.30
60846;DHT22;47984;51.250;6.712;2022-07-29T13:45:31;22.30;46.30
60846;DHT22;47984;51.250;6.712;2022-07-29T13:47:58;22.40;46.20
60846;DHT22;47984;51.250;6.712;2022-07-29T13:50:25;22.40;46.00
60846;DHT22;47984;51.250;6.712;2022-07-29T13:52:52;22.40;45.80
60846;DHT22;47984;51.250;6.712;2022-07-29T13:55:20;22.40;45.90
60846;DHT22;47984;51.250;6.712;2022-07-29T13:57:47;22.40;45.90
60846;DHT22;47984;51.250;6.712;2022-07-29T14:00:15;22.40;45.90
60846;DHT22;47984;51.250;6.712;2022-07-29T14:02:43;22.50;45.90
60846;DHT22;47984;51.250;6.712;2022-07-29T14:05:10;22.50;45.70
60846;DHT22;47984;51.250;6.712;2022-07-29T14:07:40;22.50;45.70
60846;DHT22;47984;51.250;6.712;2022-07-29T14:10:08;22.50;45.50
60846;DHT22;47984;51.250;6.712;2022-07-29T14:12:36;22.60;45.40
60846;DHT22;47984;51.250;6.712;2022-07-29T14:15:04;22.60;45.30
60846;DHT22;47984;51.250;6.712;2022-07-29T14:17:31;22.60;45.20
60846;DHT22;47984;51.250;6.712;2022-07-29T14:19:58;22.60;44.60
60846;DHT22;47984;51.250;6.712;2022-07-29T14:22:26;22.60;44.80
60846;DHT22;47984;51.250;6.712;2022-07-29T14:24:53;22.60;44.90
60846;DHT22;47984;51.250;6.712;2022-07-29T14:27:20;22.70;44.80
60846;DHT22;47984;51.250;6.712;2022-07-29T14:30:05;22.70;44.40
60846;DHT22;47984;51.250;6.712;2022-07-29T14:32:33;22.70;44.30
60846;DHT22;47984;51.250;6.712;2022-07-29T14:35:01;22.70;44.40
60846;DHT22;47984;51.250;6.712;2022-07-29T14:37:28;22.70;44.30
60846;DHT22;47984;51.250;6.712;2022-07-29T14:40:07;22.70;43.80
60846;DHT22;47984;51.250;6.712;2022-07-29T14:42:36;22.70;43.70
60846;DHT22;47984;51.250;6.712;2022-07-29T14:45:06;22.70;43.80
60846;DHT22;47984;51.250;6.712;2022-07-29T14:47:34;22.70;43.80
60846;DHT22;47984;51.250;6.712;2022-07-29T14:50:03;22.70;43.60
60846;DHT22;47984;51.250;6.712;2022-07-29T14:52:31;22.70;43.70
60846;DHT22;47984;51.250;6.712;2022-07-29T14:54:59;22.70;43.50
60846;DHT22;47984;51.250;6.712;2022-07-29T14:57:26;22.70;43.40
60846;DHT22;47984;51.250;6.712;2022-07-29T14:59:54;22.80;43.60
60846;DHT22;47984;51.250;6.712;2022-07-29T15:02:21;22.70;43.10
60846;DHT22;47984;51.250;6.712;2022-07-29T15:05:01;22.80;43.00
60846;DHT22;47984;51.250;6.712;2022-07-29T15:07:28;22.80;43.20
60846;DHT22;47984;51.250;6.712;2022-07-29T15:09:56;22.80;43.10
60846;DHT22;47984;51.250;6.712;2022-07-29T15:12:27;22.80;42.90
60846;DHT22;47984;51.250;6.712;2022-07-29T15:14:54;22.80;42.80
60846;DHT22;47984;51.250;6.712;2022-07-29T15:17:21;22.80;42.60
60846;DHT22;47984;51.250;6.712;2022-07-29T15:19:49;22.80;42.50
60846;DHT22;47984;51.250;6.712;2022-07-29T15:22:16;22.80;42.60
60846;DHT22;47984;51.250;6.712;2022-07-29T15:24:44;22.90;42.70
60846;DHT22;47984;51.250;6.712;2022-07-29T15:27:12;22.90;42.80
60846;DHT22;47984;51.250;6.712;2022-07-29T15:29:41;22.90;42.70
60846;DHT22;47984;51.250;6.712;2022-07-29T15:32:10;22.90;42.50
60846;DHT22;47984;51.250;6.712;2022-07-29T15:34:38;23.00;43.20
60846;DHT22;47984;51.250;6.712;2022-07-29T15:37:06;22.90;42.50
60846;DHT22;47984;51.250;6.712;2022-07-29T15:39:33;23.00;42.20
60846;DHT22;47984;51.250;6.712;2022-07-29T15:42:00;23.00;42.20
60846;DHT22;47984;51.250;6.712;2022-07-29T15:44:29;23.00;42.10
60846;DHT22;47984;51.250;6.712;2022-07-29T15:46:56;23.00;42.40
60846;DHT22;47984;51.250;6.712;2022-07-29T15:49:33;23.00;42.10
60846;DHT22;47984;51.250;6.712;2022-07-29T15:52:19;23.00;42.10
60846;DHT22;47984;51.250;6.712;2022-07-29T15:54:53;23.10;42.20
60846;DHT22;47984;51.250;6.712;2022-07-29T15:57:22;23.10;41.80
60846;DHT22;47984;51.250;6.712;2022-07-29T15:59:50;23.10;42.00
60846;DHT22;47984;51.250;6.712;2022-07-29T16:02:18;23.10;42.10
60846;DHT22;47984;51.250;6.712;2022-07-29T16:04:45;23.10;41.70
60846;DHT22;47984;51.250;6.712;2022-07-29T16:07:13;23.20;42.00
60846;DHT22;47984;51.250;6.712;2022-07-29T16:09:51;23.20;41.80
60846;DHT22;47984;51.250;6.712;2022-07-29T16:12:19;23.20;41.80
60846;DHT22;47984;51.250;6.712;2022-07-29T16:14:47;23.20;42.00
60846;DHT22;47984;51.250;6.712;2022-07-29T16:17:16;23.20;41.90
60846;DHT22;47984;51.250;6.712;2022-07-29T16:19:44;23.30;41.80
60846;DHT22;47984;51.250;6.712;2022-07-29T16:22:12;23.30;41.60
60846;DHT22;47984;51.250;6.712;2022-07-29T16:24:40;23.30;41.50
60846;DHT22;47984;51.250;6.712;2022-07-29T16:27:08;23.30;41.50
60846;DHT22;47984;51.250;6.712;2022-07-29T16:29:35;23.30;41.60
60846;DHT22;47984;51.250;6.712;2022-07-29T16:32:04;23.30;41.50