sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4724;SDS011;2376;53.544;10.226;2024-03-06T00:02:00;12.90;;;10.23;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:04:27;12.40;;;9.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:06:55;14.60;;;11.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:09:22;13.47;;;9.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:11:52;13.30;;;10.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:14:21;12.20;;;9.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:16:48;12.97;;;10.30;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:19:16;10.60;;;9.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:21:43;12.83;;;10.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:24:11;11.83;;;9.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:26:39;13.47;;;10.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:29:06;13.17;;;10.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:31:35;11.70;;;8.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:34:02;12.90;;;9.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:36:29;12.00;;;9.67;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:38:56;13.50;;;10.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:41:23;14.33;;;10.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:43:50;10.77;;;9.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:46:17;8.70;;;7.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:48:45;8.90;;;8.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:51:12;11.97;;;9.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:53:38;10.97;;;8.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:56:06;11.83;;;9.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T00:58:33;10.57;;;9.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:01:01;9.73;;;8.73;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:03:27;11.97;;;8.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:05:56;13.50;;;8.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:08:23;10.10;;;9.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:10:51;10.13;;;8.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:13:18;11.40;;;8.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:15:45;11.40;;;10.23;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:18:12;9.83;;;7.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:20:39;10.87;;;8.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:23:08;11.67;;;9.63;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:25:34;9.97;;;8.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:28:01;10.87;;;9.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:30:28;11.20;;;8.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:32:55;11.00;;;8.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:35:23;10.73;;;8.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:37:50;10.30;;;8.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:40:19;9.63;;;8.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:42:46;10.27;;;8.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:45:14;11.60;;;8.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:47:41;9.80;;;8.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:50:08;13.63;;;9.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:52:36;9.43;;;8.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:55:06;14.97;;;10.37;;
4724;SDS011;2376;53.544;10.226;2024-03-06T01:57:35;11.30;;;9.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:00:03;9.13;;;7.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:02:33;11.17;;;8.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:05:00;11.00;;;8.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:07:28;9.00;;;8.23;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:09:58;17.03;;;9.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:12:25;9.47;;;8.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:14:54;12.57;;;9.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:17:21;9.47;;;8.37;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:19:48;9.60;;;8.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:22:17;11.87;;;9.03;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:24:45;9.70;;;8.27;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:27:14;8.77;;;7.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:29:41;13.60;;;8.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:32:08;10.03;;;9.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:34:38;18.63;;;10.37;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:37:06;9.50;;;8.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:39:34;10.00;;;7.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:42:01;12.03;;;8.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:44:29;10.40;;;8.37;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:46:56;9.07;;;7.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:49:23;10.43;;;7.67;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:51:50;7.97;;;7.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:54:17;11.30;;;8.07;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:56:46;10.30;;;9.13;;
4724;SDS011;2376;53.544;10.226;2024-03-06T02:59:13;8.60;;;7.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:01:40;10.87;;;7.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:04:07;9.60;;;8.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:06:35;8.50;;;7.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:09:02;9.20;;;8.27;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:11:29;10.07;;;8.13;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:13:58;8.43;;;7.63;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:16:25;9.20;;;6.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:18:52;8.13;;;7.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:21:19;8.13;;;7.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:23:46;8.17;;;7.37;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:26:15;9.00;;;6.63;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:28:42;8.07;;;7.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:31:10;7.20;;;6.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:33:38;7.27;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:36:06;6.60;;;6.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:38:33;9.30;;;6.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:41:03;9.10;;;6.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:43:33;7.43;;;6.77;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:46:00;6.17;;;5.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:48:28;12.10;;;7.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:50:55;8.57;;;6.13;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:53:22;7.87;;;6.93;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:55:48;7.73;;;6.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T03:58:15;7.43;;;5.63;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:00:42;5.97;;;5.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:03:09;10.33;;;6.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:05:37;7.03;;;6.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:08:04;7.43;;;6.73;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:10:31;7.43;;;6.73;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:12:58;6.40;;;5.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:15:25;7.10;;;5.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:17:52;6.47;;;5.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:20:19;9.03;;;5.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:22:47;11.70;;;7.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:25:16;11.60;;;6.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:27:43;8.00;;;6.23;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:30:11;6.70;;;5.73;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:32:38;7.17;;;6.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:35:05;7.80;;;6.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:37:34;6.23;;;5.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:40:02;6.70;;;5.63;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:42:32;10.60;;;6.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:45:00;7.00;;;6.30;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:47:28;6.50;;;5.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:49:54;6.63;;;6.03;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:52:22;7.63;;;6.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:54:49;8.07;;;7.37;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:57:17;7.30;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T04:59:44;9.87;;;7.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:02:10;7.80;;;7.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:04:37;7.63;;;6.07;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:07:04;6.53;;;5.93;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:09:31;7.00;;;6.27;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:11:57;6.93;;;6.27;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:14:25;6.77;;;6.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:16:54;6.77;;;6.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:19:21;6.80;;;6.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:21:48;6.40;;;5.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:24:15;6.47;;;5.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:26:41;7.33;;;6.63;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:29:08;7.47;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:31:36;7.00;;;6.37;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:34:03;8.13;;;7.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:36:32;7.93;;;7.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:39:00;7.17;;;6.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:41:27;15.30;;;7.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:43:54;7.77;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:46:21;6.73;;;6.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:48:49;7.90;;;7.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:51:16;6.37;;;5.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:53:43;7.00;;;6.30;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:56:10;8.20;;;6.77;;
4724;SDS011;2376;53.544;10.226;2024-03-06T05:58:36;6.87;;;6.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:01:03;7.33;;;6.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:03:30;6.77;;;6.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:05:58;7.30;;;6.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:08:25;7.60;;;6.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:10:52;7.40;;;6.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:13:19;7.53;;;6.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:15:46;6.03;;;5.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:18:19;7.87;;;7.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:20:46;10.40;;;6.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:23:14;8.80;;;7.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:25:41;8.23;;;7.37;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:28:08;7.37;;;6.67;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:30:35;7.27;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:33:03;7.37;;;6.77;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:35:30;7.80;;;7.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:37:57;9.00;;;6.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:40:25;8.33;;;7.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:42:53;7.20;;;6.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:45:20;6.27;;;5.73;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:47:48;7.30;;;6.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:50:16;9.97;;;7.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:52:43;7.57;;;6.77;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:55:10;7.60;;;6.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T06:57:38;7.07;;;6.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:00:05;7.17;;;6.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:02:36;6.80;;;6.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:05:03;8.60;;;6.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:07:30;7.70;;;7.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:09:57;10.17;;;7.73;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:12:24;8.70;;;7.07;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:14:52;11.13;;;7.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:17:19;8.43;;;7.73;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:19:45;10.30;;;7.27;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:22:12;8.70;;;6.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:24:39;7.20;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:27:06;7.53;;;6.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:29:34;7.47;;;6.77;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:32:02;8.67;;;6.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:34:30;6.97;;;6.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:36:57;7.00;;;6.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:39:24;6.57;;;6.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:41:51;6.50;;;5.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:44:19;8.73;;;6.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:46:46;5.70;;;5.30;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:49:15;6.70;;;6.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:51:41;6.70;;;6.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:54:08;6.93;;;6.03;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:56:35;5.97;;;5.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T07:59:01;6.27;;;5.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:01:29;6.47;;;5.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:03:56;8.83;;;6.77;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:06:25;7.83;;;6.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:08:51;6.90;;;6.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:11:18;6.47;;;5.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:13:46;8.33;;;6.23;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:16:15;6.40;;;5.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:18:43;6.00;;;5.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:21:09;5.90;;;5.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:23:37;6.00;;;5.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:26:05;5.80;;;5.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:28:31;6.83;;;6.13;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:30:59;6.83;;;6.30;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:33:26;5.70;;;5.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:35:53;5.47;;;5.07;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:38:20;6.53;;;5.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:40:48;6.10;;;5.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:43:15;6.20;;;5.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:45:44;6.07;;;5.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:48:11;6.70;;;6.07;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:50:37;5.90;;;5.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:53:04;7.10;;;5.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:55:31;8.23;;;6.03;;
4724;SDS011;2376;53.544;10.226;2024-03-06T08:57:59;5.20;;;4.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:00:26;5.83;;;5.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:02:53;6.03;;;5.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:05:20;6.67;;;6.07;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:07:47;5.90;;;5.30;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:10:13;5.97;;;5.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:12:39;6.30;;;5.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:15:08;6.43;;;5.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:17:36;6.40;;;5.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:20:03;6.33;;;5.73;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:22:35;5.70;;;5.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:25:02;5.60;;;5.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:27:29;6.20;;;5.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:29:56;11.07;;;6.13;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:32:24;6.50;;;5.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:34:51;6.97;;;6.37;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:37:18;6.43;;;5.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:39:45;6.10;;;5.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:42:12;5.60;;;5.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:44:39;6.77;;;6.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:47:06;7.40;;;6.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:49:37;6.97;;;5.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:52:04;7.83;;;5.93;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:54:31;6.70;;;6.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:56:58;8.03;;;7.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T09:59:25;7.13;;;6.03;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:01:53;6.80;;;6.30;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:04:21;7.50;;;6.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:06:52;7.13;;;6.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:09:20;6.90;;;6.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:11:47;6.93;;;6.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:14:14;8.80;;;6.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:16:51;7.07;;;6.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:19:21;7.17;;;5.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:21:50;7.93;;;7.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:24:21;9.17;;;6.63;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:26:49;8.27;;;6.63;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:29:16;7.23;;;6.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:31:47;8.13;;;6.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:34:15;7.43;;;6.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:36:43;7.63;;;6.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:39:12;8.60;;;6.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:41:40;6.40;;;5.77;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:44:08;10.57;;;7.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:46:40;7.53;;;6.93;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:49:09;8.97;;;7.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:51:38;7.73;;;6.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:54:08;7.47;;;6.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:56:37;7.30;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T10:59:07;8.20;;;7.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:01:36;7.30;;;6.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:04:04;8.87;;;7.97;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:06:32;7.00;;;6.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:08:59;9.40;;;6.97;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:11:27;7.43;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:13:56;7.23;;;6.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:16:27;6.83;;;6.23;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:19:04;7.23;;;6.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:21:32;9.00;;;7.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:24:15;8.23;;;7.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:26:45;8.10;;;7.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:29:14;8.10;;;7.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:31:55;7.03;;;6.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:34:32;8.53;;;6.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:36:59;7.10;;;5.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:39:32;9.80;;;6.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:42:01;7.70;;;6.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:44:31;7.30;;;6.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:46:58;8.10;;;7.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:49:26;10.70;;;6.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:51:57;7.53;;;6.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:54:25;8.20;;;7.37;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:56:53;7.60;;;6.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T11:59:21;8.07;;;7.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:01:51;7.87;;;7.27;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:04:18;6.93;;;6.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:06:45;8.17;;;7.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:09:13;7.63;;;6.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:11:40;7.90;;;6.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:14:08;9.47;;;7.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:16:39;9.20;;;7.97;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:21:51;6.60;;;6.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:24:20;8.93;;;6.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:26:46;6.17;;;5.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:29:24;9.57;;;7.67;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:31:54;8.03;;;6.33;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:34:23;15.23;;;7.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:36:50;7.53;;;6.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:39:17;8.43;;;7.30;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:41:47;7.10;;;6.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:44:14;5.97;;;5.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:46:41;7.13;;;6.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:51:44;10.23;;;7.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:54:11;8.90;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:56:38;7.13;;;6.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T12:59:06;11.03;;;7.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:01:34;8.30;;;6.77;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:04:01;8.33;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:06:28;6.63;;;6.03;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:08:57;7.37;;;6.67;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:11:39;8.10;;;7.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:14:20;7.20;;;6.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:16:46;6.67;;;6.07;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:19:13;7.03;;;6.40;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:21:40;7.53;;;6.83;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:24:08;5.50;;;5.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:26:34;8.60;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:29:02;7.80;;;6.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:31:29;7.90;;;7.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:33:58;6.37;;;5.70;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:36:25;7.13;;;6.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:38:52;8.30;;;7.23;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:41:20;6.50;;;6.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:43:47;7.87;;;6.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:46:14;6.20;;;5.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:48:41;7.30;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:51:07;7.90;;;7.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:53:34;9.47;;;7.00;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:56:01;6.40;;;5.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T13:58:29;7.80;;;6.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:00:55;9.87;;;7.53;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:03:22;7.13;;;6.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:05:49;7.23;;;6.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:08:16;6.90;;;6.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:10:42;7.00;;;6.30;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:13:10;6.87;;;6.27;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:15:38;6.07;;;5.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:18:05;6.87;;;6.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:20:32;8.10;;;6.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:22:59;6.23;;;5.50;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:25:25;5.93;;;5.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:27:52;7.13;;;6.43;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:30:19;5.97;;;5.47;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:32:47;6.10;;;5.60;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:35:14;6.73;;;5.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:37:41;6.47;;;5.87;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:40:08;9.20;;;6.57;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:42:36;6.90;;;6.30;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:45:03;5.17;;;4.67;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:47:30;7.67;;;6.17;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:49:59;6.50;;;5.90;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:52:25;6.83;;;6.10;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:54:52;6.53;;;5.80;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:57:19;7.37;;;6.77;;
4724;SDS011;2376;53.544;10.226;2024-03-06T14:59:47;6.13;;;5.63;;
4724;SDS011;2376;53.544;10.226;2024-03-06T15:02:13;6.20;;;5.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T15:04:40;6.07;;;5.20;;
4724;SDS011;2376;53.544;10.226;2024-03-06T15:07:08;5.27;;;4.87;;