sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9939;DHT22;5008;50.656;7.188;2023-04-25T04:02:41;6.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:05:08;6.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:07:35;6.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:10:06;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:12:32;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:15:05;6.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:17:33;6.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:20:04;7.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:22:33;7.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:25:07;7.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:27:35;7.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:30:05;7.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:32:33;7.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:35:03;7.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:37:32;7.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:39:59;7.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:42:30;7.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:44:57;7.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:47:24;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:49:51;7.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:52:19;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:54:46;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:57:13;7.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T04:59:40;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:02:06;7.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:04:33;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:07:00;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:09:28;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:11:55;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:14:22;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:16:52;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:19:19;7.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:21:47;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:24:14;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:26:42;7.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:29:09;7.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:31:36;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:34:03;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:36:30;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:38:58;8.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:41:25;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:44:02;8.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:46:29;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:48:56;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:51:22;8.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:53:49;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:56:16;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T05:58:43;7.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:01:12;8.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:03:39;8.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:06:08;8.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:08:35;8.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:11:03;8.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:13:30;8.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:15:56;8.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:18:24;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:20:51;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:23:18;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:25:45;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:28:12;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:30:39;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:33:05;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:35:35;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:38:02;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:40:28;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:42:55;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:45:22;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:47:49;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:50:16;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:52:44;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:55:11;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T06:57:37;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:00:05;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:02:34;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:05:04;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:07:31;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:09:59;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:12:26;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:14:53;8.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:17:20;9.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:19:47;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:22:13;9.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:24:40;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:27:08;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:29:35;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:32:03;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:34:29;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:36:57;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:39:25;9.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:41:51;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:44:20;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:46:46;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:49:13;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:51:40;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:54:08;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:56:35;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T07:59:02;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:01:30;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:03:57;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:06:24;9.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:08:51;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:11:17;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:13:44;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:16:11;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:18:39;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:21:06;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:23:34;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:26:01;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:28:28;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:30:55;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:33:22;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:35:52;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:38:18;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:40:49;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:43:18;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:45:46;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:48:15;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:50:45;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:53:16;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:55:45;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T08:58:13;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:00:40;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:03:06;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:05:34;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:08:01;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:10:30;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:13:04;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:15:32;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:17:59;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:20:26;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:23:03;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:25:35;10.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:28:05;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:30:33;10.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:33:04;10.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:35:36;10.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:38:08;10.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:40:40;10.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:43:14;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:45:44;11.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:48:17;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:50:44;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:53:11;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:55:39;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T09:58:06;11.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:00:34;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:03:01;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:05:32;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:08:03;11.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:10:30;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:13:04;11.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:15:34;11.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:18:01;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:20:29;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:23:03;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:25:33;11.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:28:00;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:30:29;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:32:56;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:35:26;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:37:57;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:40:24;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:42:52;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:45:18;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:47:48;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:50:15;10.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:52:42;11.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:55:10;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T10:57:38;11.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:00:09;11.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:02:44;12.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:05:23;12.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:07:54;12.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:10:25;12.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:12:52;12.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:15:19;12.20;99.50
9939;DHT22;5008;50.656;7.188;2023-04-25T11:17:47;11.90;99.50
9939;DHT22;5008;50.656;7.188;2023-04-25T11:20:14;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:22:44;11.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:25:14;11.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:27:49;11.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:30:17;11.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:32:44;12.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:35:11;12.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:37:39;13.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:40:08;13.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:42:37;13.70;99.00
9939;DHT22;5008;50.656;7.188;2023-04-25T11:45:05;13.50;99.20
9939;DHT22;5008;50.656;7.188;2023-04-25T11:47:34;13.20;99.30
9939;DHT22;5008;50.656;7.188;2023-04-25T11:50:02;13.20;99.40
9939;DHT22;5008;50.656;7.188;2023-04-25T11:52:36;13.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:55:07;13.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T11:57:34;12.80;99.80
9939;DHT22;5008;50.656;7.188;2023-04-25T12:00:10;12.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:02:41;12.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:05:09;11.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:07:36;11.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:10:09;11.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:12:37;11.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:15:11;11.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:17:41;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:20:10;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:22:40;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:25:11;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:27:39;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:30:08;11.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:32:36;11.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:35:03;11.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:37:30;12.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:39:57;12.40;99.70
9939;DHT22;5008;50.656;7.188;2023-04-25T12:42:25;12.40;99.60
9939;DHT22;5008;50.656;7.188;2023-04-25T12:44:52;12.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T12:47:19;12.30;98.60
9939;DHT22;5008;50.656;7.188;2023-04-25T12:49:46;12.20;99.00
9939;DHT22;5008;50.656;7.188;2023-04-25T12:52:13;12.30;98.80
9939;DHT22;5008;50.656;7.188;2023-04-25T12:54:39;12.20;98.50
9939;DHT22;5008;50.656;7.188;2023-04-25T12:57:06;12.10;98.70
9939;DHT22;5008;50.656;7.188;2023-04-25T12:59:34;12.00;98.00
9939;DHT22;5008;50.656;7.188;2023-04-25T13:02:01;12.10;97.60
9939;DHT22;5008;50.656;7.188;2023-04-25T13:04:28;12.20;98.60
9939;DHT22;5008;50.656;7.188;2023-04-25T13:06:55;12.40;99.10
9939;DHT22;5008;50.656;7.188;2023-04-25T13:09:22;12.80;99.40
9939;DHT22;5008;50.656;7.188;2023-04-25T13:11:48;13.90;97.90
9939;DHT22;5008;50.656;7.188;2023-04-25T13:14:15;14.90;98.10
9939;DHT22;5008;50.656;7.188;2023-04-25T13:16:43;15.90;97.60
9939;DHT22;5008;50.656;7.188;2023-04-25T13:19:11;17.30;95.90
9939;DHT22;5008;50.656;7.188;2023-04-25T13:21:38;18.00;93.90
9939;DHT22;5008;50.656;7.188;2023-04-25T13:24:05;18.80;93.30
9939;DHT22;5008;50.656;7.188;2023-04-25T13:26:32;19.70;91.40
9939;DHT22;5008;50.656;7.188;2023-04-25T13:28:59;20.40;91.40
9939;DHT22;5008;50.656;7.188;2023-04-25T13:31:28;20.70;90.10
9939;DHT22;5008;50.656;7.188;2023-04-25T13:33:56;21.00;83.60
9939;DHT22;5008;50.656;7.188;2023-04-25T13:36:24;20.20;81.20
9939;DHT22;5008;50.656;7.188;2023-04-25T13:38:51;18.90;90.80
9939;DHT22;5008;50.656;7.188;2023-04-25T13:41:18;18.00;89.40
9939;DHT22;5008;50.656;7.188;2023-04-25T13:43:45;17.40;92.00
9939;DHT22;5008;50.656;7.188;2023-04-25T13:46:13;16.30;88.60
9939;DHT22;5008;50.656;7.188;2023-04-25T13:48:41;15.60;86.30
9939;DHT22;5008;50.656;7.188;2023-04-25T13:51:13;14.80;87.90
9939;DHT22;5008;50.656;7.188;2023-04-25T13:53:41;14.50;89.30
9939;DHT22;5008;50.656;7.188;2023-04-25T13:56:08;13.70;90.90
9939;DHT22;5008;50.656;7.188;2023-04-25T13:58:34;13.30;91.80
9939;DHT22;5008;50.656;7.188;2023-04-25T14:01:01;13.20;91.50
9939;DHT22;5008;50.656;7.188;2023-04-25T14:03:28;13.00;91.60
9939;DHT22;5008;50.656;7.188;2023-04-25T14:05:55;12.80;92.30
9939;DHT22;5008;50.656;7.188;2023-04-25T14:08:23;12.60;92.20
9939;DHT22;5008;50.656;7.188;2023-04-25T14:10:50;12.50;92.40
9939;DHT22;5008;50.656;7.188;2023-04-25T14:13:17;12.50;93.80
9939;DHT22;5008;50.656;7.188;2023-04-25T14:15:44;12.50;92.60
9939;DHT22;5008;50.656;7.188;2023-04-25T14:18:10;12.50;94.60
9939;DHT22;5008;50.656;7.188;2023-04-25T14:20:37;12.50;94.00
9939;DHT22;5008;50.656;7.188;2023-04-25T14:23:04;12.50;93.00
9939;DHT22;5008;50.656;7.188;2023-04-25T14:25:32;12.30;92.90
9939;DHT22;5008;50.656;7.188;2023-04-25T14:27:59;12.30;93.90
9939;DHT22;5008;50.656;7.188;2023-04-25T14:30:26;12.30;94.30
9939;DHT22;5008;50.656;7.188;2023-04-25T14:32:53;12.40;93.90
9939;DHT22;5008;50.656;7.188;2023-04-25T14:35:20;12.40;93.20
9939;DHT22;5008;50.656;7.188;2023-04-25T14:37:47;12.30;93.20
9939;DHT22;5008;50.656;7.188;2023-04-25T14:40:14;12.20;93.30
9939;DHT22;5008;50.656;7.188;2023-04-25T14:42:44;12.20;93.20
9939;DHT22;5008;50.656;7.188;2023-04-25T14:45:11;12.20;93.20
9939;DHT22;5008;50.656;7.188;2023-04-25T14:47:38;12.30;92.60
9939;DHT22;5008;50.656;7.188;2023-04-25T14:50:06;12.50;93.60
9939;DHT22;5008;50.656;7.188;2023-04-25T14:52:33;12.80;92.50
9939;DHT22;5008;50.656;7.188;2023-04-25T14:55:00;12.80;92.20
9939;DHT22;5008;50.656;7.188;2023-04-25T14:57:30;12.80;92.50
9939;DHT22;5008;50.656;7.188;2023-04-25T14:59:58;12.90;92.30
9939;DHT22;5008;50.656;7.188;2023-04-25T15:02:25;13.70;92.80
9939;DHT22;5008;50.656;7.188;2023-04-25T15:04:53;14.10;92.90
9939;DHT22;5008;50.656;7.188;2023-04-25T15:07:21;14.60;92.20
9939;DHT22;5008;50.656;7.188;2023-04-25T15:09:48;15.00;91.30
9939;DHT22;5008;50.656;7.188;2023-04-25T15:12:15;15.10;92.00
9939;DHT22;5008;50.656;7.188;2023-04-25T15:14:41;15.50;92.90
9939;DHT22;5008;50.656;7.188;2023-04-25T15:17:09;15.50;90.80
9939;DHT22;5008;50.656;7.188;2023-04-25T15:19:38;15.10;90.20
9939;DHT22;5008;50.656;7.188;2023-04-25T15:22:05;14.60;91.10
9939;DHT22;5008;50.656;7.188;2023-04-25T15:24:32;14.30;91.50
9939;DHT22;5008;50.656;7.188;2023-04-25T15:26:59;14.00;91.90
9939;DHT22;5008;50.656;7.188;2023-04-25T15:29:26;14.00;90.40
9939;DHT22;5008;50.656;7.188;2023-04-25T15:31:54;13.60;90.30
9939;DHT22;5008;50.656;7.188;2023-04-25T15:34:22;13.30;90.40
9939;DHT22;5008;50.656;7.188;2023-04-25T15:36:48;13.10;93.00
9939;DHT22;5008;50.656;7.188;2023-04-25T15:39:15;13.10;91.20
9939;DHT22;5008;50.656;7.188;2023-04-25T15:41:42;13.10;89.40
9939;DHT22;5008;50.656;7.188;2023-04-25T15:44:09;13.00;90.10
9939;DHT22;5008;50.656;7.188;2023-04-25T15:46:36;13.10;90.50
9939;DHT22;5008;50.656;7.188;2023-04-25T15:49:02;13.60;91.00
9939;DHT22;5008;50.656;7.188;2023-04-25T15:51:31;14.70;89.80
9939;DHT22;5008;50.656;7.188;2023-04-25T15:53:58;14.70;87.90
9939;DHT22;5008;50.656;7.188;2023-04-25T15:56:26;14.80;87.10
9939;DHT22;5008;50.656;7.188;2023-04-25T15:58:53;15.00;87.00
9939;DHT22;5008;50.656;7.188;2023-04-25T16:01:20;15.30;86.10
9939;DHT22;5008;50.656;7.188;2023-04-25T16:03:49;14.90;85.20
9939;DHT22;5008;50.656;7.188;2023-04-25T16:06:15;14.50;88.10
9939;DHT22;5008;50.656;7.188;2023-04-25T16:08:44;14.10;87.30
9939;DHT22;5008;50.656;7.188;2023-04-25T16:11:10;14.10;89.80
9939;DHT22;5008;50.656;7.188;2023-04-25T16:13:39;13.90;88.90
9939;DHT22;5008;50.656;7.188;2023-04-25T16:16:06;14.10;86.70
9939;DHT22;5008;50.656;7.188;2023-04-25T16:18:33;13.90;86.80
9939;DHT22;5008;50.656;7.188;2023-04-25T16:20:59;13.60;88.40
9939;DHT22;5008;50.656;7.188;2023-04-25T16:23:26;13.30;89.20
9939;DHT22;5008;50.656;7.188;2023-04-25T16:25:54;13.20;89.00
9939;DHT22;5008;50.656;7.188;2023-04-25T16:28:22;13.10;90.40
9939;DHT22;5008;50.656;7.188;2023-04-25T16:30:49;13.00;90.90
9939;DHT22;5008;50.656;7.188;2023-04-25T16:33:16;12.70;91.20
9939;DHT22;5008;50.656;7.188;2023-04-25T16:35:42;12.60;90.80
9939;DHT22;5008;50.656;7.188;2023-04-25T16:38:09;12.50;91.60
9939;DHT22;5008;50.656;7.188;2023-04-25T16:40:36;12.50;91.30
9939;DHT22;5008;50.656;7.188;2023-04-25T16:43:04;12.50;91.50
9939;DHT22;5008;50.656;7.188;2023-04-25T16:45:32;12.40;92.70
9939;DHT22;5008;50.656;7.188;2023-04-25T16:47:58;12.20;91.60
9939;DHT22;5008;50.656;7.188;2023-04-25T16:50:25;12.20;92.00
9939;DHT22;5008;50.656;7.188;2023-04-25T16:52:52;12.30;93.50
9939;DHT22;5008;50.656;7.188;2023-04-25T16:55:20;12.30;92.90
9939;DHT22;5008;50.656;7.188;2023-04-25T16:57:47;12.50;93.90
9939;DHT22;5008;50.656;7.188;2023-04-25T17:00:16;12.60;92.80
9939;DHT22;5008;50.656;7.188;2023-04-25T17:02:43;12.70;93.00
9939;DHT22;5008;50.656;7.188;2023-04-25T17:05:10;12.80;92.50
9939;DHT22;5008;50.656;7.188;2023-04-25T17:07:38;12.90;92.20
9939;DHT22;5008;50.656;7.188;2023-04-25T17:10:05;12.80;91.70
9939;DHT22;5008;50.656;7.188;2023-04-25T17:12:32;12.70;92.10
9939;DHT22;5008;50.656;7.188;2023-04-25T17:14:59;12.60;92.10
9939;DHT22;5008;50.656;7.188;2023-04-25T17:17:27;12.50;92.40
9939;DHT22;5008;50.656;7.188;2023-04-25T17:19:58;12.30;92.20
9939;DHT22;5008;50.656;7.188;2023-04-25T17:22:25;12.20;92.70
9939;DHT22;5008;50.656;7.188;2023-04-25T17:24:52;12.10;92.90
9939;DHT22;5008;50.656;7.188;2023-04-25T17:27:21;12.00;93.30
9939;DHT22;5008;50.656;7.188;2023-04-25T17:29:48;11.90;92.70
9939;DHT22;5008;50.656;7.188;2023-04-25T17:32:15;11.70;92.50
9939;DHT22;5008;50.656;7.188;2023-04-25T17:34:43;11.70;93.00
9939;DHT22;5008;50.656;7.188;2023-04-25T17:37:10;11.80;92.70
9939;DHT22;5008;50.656;7.188;2023-04-25T17:39:41;11.80;91.60
9939;DHT22;5008;50.656;7.188;2023-04-25T17:42:09;11.70;92.00
9939;DHT22;5008;50.656;7.188;2023-04-25T17:44:36;11.60;92.10
9939;DHT22;5008;50.656;7.188;2023-04-25T17:47:03;11.60;92.00
9939;DHT22;5008;50.656;7.188;2023-04-25T17:49:31;11.50;92.20
9939;DHT22;5008;50.656;7.188;2023-04-25T17:52:00;11.50;92.40
9939;DHT22;5008;50.656;7.188;2023-04-25T17:54:27;11.50;92.50
9939;DHT22;5008;50.656;7.188;2023-04-25T17:56:54;11.60;93.90
9939;DHT22;5008;50.656;7.188;2023-04-25T17:59:21;11.50;92.80
9939;DHT22;5008;50.656;7.188;2023-04-25T18:01:48;11.50;93.70
9939;DHT22;5008;50.656;7.188;2023-04-25T18:04:18;11.50;93.70
9939;DHT22;5008;50.656;7.188;2023-04-25T18:06:46;11.30;93.90
9939;DHT22;5008;50.656;7.188;2023-04-25T18:09:14;11.30;94.50
9939;DHT22;5008;50.656;7.188;2023-04-25T18:11:42;11.20;94.50
9939;DHT22;5008;50.656;7.188;2023-04-25T18:14:10;11.10;95.20
9939;DHT22;5008;50.656;7.188;2023-04-25T18:16:39;11.10;95.90
9939;DHT22;5008;50.656;7.188;2023-04-25T18:19:07;11.00;95.60
9939;DHT22;5008;50.656;7.188;2023-04-25T18:21:36;11.00;97.00
9939;DHT22;5008;50.656;7.188;2023-04-25T18:24:03;10.90;98.00
9939;DHT22;5008;50.656;7.188;2023-04-25T18:26:32;10.80;98.70
9939;DHT22;5008;50.656;7.188;2023-04-25T18:28:58;10.70;99.40
9939;DHT22;5008;50.656;7.188;2023-04-25T18:31:25;10.70;99.30
9939;DHT22;5008;50.656;7.188;2023-04-25T18:33:54;10.60;99.30
9939;DHT22;5008;50.656;7.188;2023-04-25T18:36:21;10.50;99.70
9939;DHT22;5008;50.656;7.188;2023-04-25T18:38:48;10.50;99.70
9939;DHT22;5008;50.656;7.188;2023-04-25T18:41:19;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T18:43:48;10.30;99.10
9939;DHT22;5008;50.656;7.188;2023-04-25T18:46:15;10.30;99.70
9939;DHT22;5008;50.656;7.188;2023-04-25T18:48:42;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T18:51:09;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T18:53:36;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T18:56:03;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T18:58:30;10.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:00:58;10.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:03:25;10.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:05:53;10.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:08:19;10.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:10:47;10.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:13:14;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:15:41;10.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:18:09;10.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:20:36;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:23:04;10.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:25:30;9.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:27:57;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:30:25;9.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:32:53;9.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:35:22;9.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:37:49;9.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:40:17;9.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:42:46;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:45:13;9.20;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:47:40;9.10;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:50:09;9.00;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:52:38;8.90;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:55:07;8.80;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T19:57:34;8.70;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T20:00:04;8.60;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T20:02:33;8.50;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T20:05:04;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T20:07:31;8.40;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T20:10:00;8.30;99.90
9939;DHT22;5008;50.656;7.188;2023-04-25T20:12:34;8.20;99.90