sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13251;DHT22;6692;50.710;7.180;2024-03-23T00:55:01;9.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T00:57:02;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T00:59:02;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:01:03;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:03:04;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:05:05;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:07:06;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:09:07;9.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:11:07;9.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:13:08;9.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:15:09;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:17:10;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:19:11;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:21:11;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:23:12;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:25:13;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:27:13;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:29:14;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:31:15;9.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:33:16;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:35:16;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:37:17;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:39:18;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:41:18;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:43:20;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:45:21;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:47:21;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:49:23;9.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:51:24;9.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:56:03;9.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T01:58:04;8.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:00:05;8.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:02:06;8.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:04:07;8.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:06:08;8.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:08:09;8.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:10:10;8.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:12:11;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:14:12;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:16:12;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:18:14;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:20:15;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:22:15;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:24:16;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:26:17;8.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:28:18;8.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:30:18;8.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:32:19;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:34:20;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:36:24;8.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:38:24;8.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:40:27;8.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:42:27;8.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:44:27;8.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:46:28;8.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:48:29;8.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:50:30;7.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:52:30;7.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:54:31;7.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:56:32;7.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T02:58:32;7.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:00:33;7.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:02:34;7.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:04:35;7.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:11:53;7.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:13:53;7.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:15:54;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:17:55;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:19:55;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:21:56;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:23:57;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:25:58;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:27:58;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:29:59;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:32:00;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:34:00;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:36:01;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:38:02;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:40:03;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:42:05;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:44:06;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:46:07;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:48:08;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:50:09;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:52:09;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:54:11;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:56:12;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T03:58:12;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:00:14;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:02:15;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:04:15;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:06:18;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:08:19;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:10:20;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:12:21;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:14:23;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:16:26;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:18:25;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:20:26;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:22:27;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:24:28;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:26:28;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:28:30;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:30:31;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:32:31;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:34:32;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:36:33;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:38:33;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:40:34;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:42:35;6.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:44:36;6.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:46:36;6.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:48:37;6.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:50:38;6.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:52:38;6.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:54:39;6.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T04:59:18;6.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:01:20;6.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:03:20;6.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:05:21;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:07:22;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:09:23;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:11:23;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:13:24;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:15:25;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:19:40;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:21:40;6.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:23:41;6.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:25:42;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:27:43;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:34:59;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:37:00;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:39:01;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:41:02;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:43:03;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:45:04;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:47:06;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:49:06;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:51:07;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:53:08;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:55:09;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:57:09;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T05:59:10;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:01:11;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:03:12;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:05:13;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:07:14;6.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:09:14;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:11:15;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:13:17;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:15:18;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:17:19;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:19:20;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:21:21;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:23:22;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:25:23;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:27:23;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:29:24;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:31:25;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:33:26;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:35:26;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:37:27;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:39:28;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:41:29;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:43:29;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:45:30;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:47:31;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:49:32;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:51:32;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:53:34;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:55:34;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:57:36;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T06:59:37;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:01:38;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:03:38;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:05:39;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:07:40;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:09:41;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:11:41;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:13:42;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:15:43;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:22:55;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:24:55;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:26:56;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:28:57;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:31:05;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:33:06;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:35:07;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:37:08;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:39:08;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:41:10;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:43:10;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:45:11;7.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:47:11;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:49:12;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:51:17;7.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:53:17;7.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:55:18;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:57:19;7.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T07:59:19;7.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:01:20;7.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:03:22;7.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:05:25;7.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:07:23;7.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:09:24;7.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:11:26;7.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:13:26;8.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:15:30;8.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:17:29;8.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:19:29;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:21:30;8.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:23:31;8.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:25:31;8.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:27:33;6.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:29:34;6.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:31:34;6.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:33:35;5.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:35:38;5.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:37:39;5.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:39:40;5.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:41:41;6.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:43:43;6.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:45:44;6.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:47:45;6.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:49:46;6.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:51:58;6.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:53:59;6.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:55:59;6.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T08:58:00;6.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:00:11;6.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:18:09;7.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:22:57;8.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:24:58;8.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:27:01;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:29:09;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:31:13;8.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:33:14;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:35:17;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:37:18;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:39:19;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:41:20;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:43:20;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:45:26;8.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:47:23;8.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:49:23;8.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:51:24;8.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:53:26;8.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:55:27;8.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:57:28;7.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T09:59:29;7.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:01:30;7.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:03:31;7.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:05:32;8.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:07:34;8.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:09:35;8.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:11:36;8.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:13:36;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:15:37;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:17:38;8.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:19:39;8.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:21:39;8.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:23:41;8.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:25:41;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:27:42;8.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:29:43;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:31:43;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:33:46;8.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:35:47;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:37:49;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:39:50;8.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:41:52;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:43:52;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:45:53;8.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:47:54;8.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:49:55;7.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:51:57;7.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:53:58;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:55:59;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T10:57:59;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:00:01;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:02:01;6.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:04:01;6.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:06:03;6.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:08:04;6.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:10:23;6.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:12:24;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:14:21;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:16:22;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:18:22;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:20:24;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:24:36;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:26:38;7.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:28:37;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:30:38;7.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:32:39;7.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:34:40;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:36:41;7.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:38:41;7.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:40:43;7.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:42:43;8.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:44:43;8.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:46:44;8.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:48:49;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:50:46;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:52:47;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:54:48;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:56:55;8.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T11:58:56;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:00:58;8.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:03:00;8.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:05:13;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:07:17;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:09:19;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:11:20;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:13:21;9.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:15:22;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:17:24;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:19:24;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:21:25;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:23:26;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:25:27;9.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:27:28;9.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:29:29;9.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:31:30;9.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:33:31;9.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:35:31;9.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:37:32;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:39:33;9.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:41:33;9.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:43:34;9.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:45:36;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:47:36;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:49:37;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:51:38;11.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:53:39;11.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:55:40;12.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:57:40;13.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T12:59:41;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:01:42;13.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:03:43;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:05:43;13.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:07:44;12.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:09:45;11.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:11:46;10.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:13:48;10.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:15:50;10.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:17:51;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:19:52;9.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:21:54;9.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:23:54;9.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:25:55;10.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:27:55;11.00;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:29:56;11.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:31:57;12.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:33:58;12.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:35:58;13.10;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:37:59;13.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:40:00;13.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:42:01;12.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:44:02;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:46:03;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:48:04;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:50:06;13.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:52:07;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:54:09;13.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:56:09;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T13:58:10;13.70;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:00:12;14.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:02:13;14.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:04:14;14.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:06:16;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:08:16;13.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:10:17;12.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:12:18;12.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:14:19;12.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:16:19;11.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:18:21;11.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:20:25;10.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:22:25;10.80;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:24:26;10.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:26:26;10.50;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:28:27;10.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:30:28;10.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:32:28;10.30;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:34:29;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:36:30;10.40;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:38:30;10.20;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:40:32;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:42:33;9.90;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:44:34;9.60;99.90
13251;DHT22;6692;50.710;7.180;2024-03-23T14:46:35;9.60;99.90