sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45137;DHT22;30894;51.740;19.498;2023-04-25T00:01:14;10.00;66.10
45137;DHT22;30894;51.740;19.498;2023-04-25T00:04:17;10.00;66.10
45137;DHT22;30894;51.740;19.498;2023-04-25T00:07:03;9.90;66.10
45137;DHT22;30894;51.740;19.498;2023-04-25T00:10:19;9.90;66.20
45137;DHT22;30894;51.740;19.498;2023-04-25T00:16:06;9.90;66.40
45137;DHT22;30894;51.740;19.498;2023-04-25T00:18:52;9.80;66.50
45137;DHT22;30894;51.740;19.498;2023-04-25T00:21:33;9.80;66.50
45137;DHT22;30894;51.740;19.498;2023-04-25T00:25:00;9.80;66.60
45137;DHT22;30894;51.740;19.498;2023-04-25T00:28:27;9.80;66.60
45137;DHT22;30894;51.740;19.498;2023-04-25T00:31:47;9.80;67.30
45137;DHT22;30894;51.740;19.498;2023-04-25T00:34:58;9.80;66.80
45137;DHT22;30894;51.740;19.498;2023-04-25T00:41:42;9.70;66.80
45137;DHT22;30894;51.740;19.498;2023-04-25T00:48:07;9.70;67.30
45137;DHT22;30894;51.740;19.498;2023-04-25T00:51:19;9.60;67.30
45137;DHT22;30894;51.740;19.498;2023-04-25T01:00:16;9.60;67.70
45137;DHT22;30894;51.740;19.498;2023-04-25T01:03:45;9.50;67.70
45137;DHT22;30894;51.740;19.498;2023-04-25T01:07:02;9.50;67.80
45137;DHT22;30894;51.740;19.498;2023-04-25T01:13:03;9.50;68.00
45137;DHT22;30894;51.740;19.498;2023-04-25T01:16:22;9.40;68.00
45137;DHT22;30894;51.740;19.498;2023-04-25T01:19:17;9.40;68.10
45137;DHT22;30894;51.740;19.498;2023-04-25T01:22:33;9.40;68.10
45137;DHT22;30894;51.740;19.498;2023-04-25T01:25:56;9.40;68.10
45137;DHT22;30894;51.740;19.498;2023-04-25T01:29:07;9.40;68.30
45137;DHT22;30894;51.740;19.498;2023-04-25T01:32:14;9.30;68.40
45137;DHT22;30894;51.740;19.498;2023-04-25T01:35:33;9.30;68.50
45137;DHT22;30894;51.740;19.498;2023-04-25T01:38:48;9.30;68.50
45137;DHT22;30894;51.740;19.498;2023-04-25T01:42:04;9.30;68.60
45137;DHT22;30894;51.740;19.498;2023-04-25T01:44:57;9.30;68.80
45137;DHT22;30894;51.740;19.498;2023-04-25T01:48:29;9.30;68.80
45137;DHT22;30894;51.740;19.498;2023-04-25T01:51:09;9.30;69.00
45137;DHT22;30894;51.740;19.498;2023-04-25T01:54:01;9.20;69.00
45137;DHT22;30894;51.740;19.498;2023-04-25T01:56:52;9.20;69.10
45137;DHT22;30894;51.740;19.498;2023-04-25T01:59:37;9.20;69.30
45137;DHT22;30894;51.740;19.498;2023-04-25T02:02:34;9.30;69.40
45137;DHT22;30894;51.740;19.498;2023-04-25T02:05:25;9.20;69.40
45137;DHT22;30894;51.740;19.498;2023-04-25T02:08:10;9.20;69.40
45137;DHT22;30894;51.740;19.498;2023-04-25T02:11:05;9.30;70.30
45137;DHT22;30894;51.740;19.498;2023-04-25T02:14:17;9.30;69.70
45137;DHT22;30894;51.740;19.498;2023-04-25T02:20:26;9.20;70.00
45137;DHT22;30894;51.740;19.498;2023-04-25T02:23:45;9.20;70.00
45137;DHT22;30894;51.740;19.498;2023-04-25T02:27:00;9.20;70.20
45137;DHT22;30894;51.740;19.498;2023-04-25T02:33:22;9.10;70.50
45137;DHT22;30894;51.740;19.498;2023-04-25T02:42:47;8.90;71.20
45137;DHT22;30894;51.740;19.498;2023-04-25T02:48:13;8.80;71.50
45137;DHT22;30894;51.740;19.498;2023-04-25T02:51:39;8.70;71.70
45137;DHT22;30894;51.740;19.498;2023-04-25T02:54:47;8.70;72.10
45137;DHT22;30894;51.740;19.498;2023-04-25T03:01:39;8.60;72.50
45137;DHT22;30894;51.740;19.498;2023-04-25T03:05:02;8.50;72.50
45137;DHT22;30894;51.740;19.498;2023-04-25T03:08:22;8.40;72.50
45137;DHT22;30894;51.740;19.498;2023-04-25T03:11:08;8.40;72.70
45137;DHT22;30894;51.740;19.498;2023-04-25T03:14:19;8.30;72.70
45137;DHT22;30894;51.740;19.498;2023-04-25T03:17:13;8.20;72.80
45137;DHT22;30894;51.740;19.498;2023-04-25T03:20:18;8.10;72.90
45137;DHT22;30894;51.740;19.498;2023-04-25T03:23:03;8.10;73.10
45137;DHT22;30894;51.740;19.498;2023-04-25T03:28:33;8.00;73.10
45137;DHT22;30894;51.740;19.498;2023-04-25T03:31:33;8.00;73.20
45137;DHT22;30894;51.740;19.498;2023-04-25T03:34:19;7.90;73.20
45137;DHT22;30894;51.740;19.498;2023-04-25T03:43:09;7.80;73.50
45137;DHT22;30894;51.740;19.498;2023-04-25T03:46:07;7.70;73.60
45137;DHT22;30894;51.740;19.498;2023-04-25T03:49:03;7.70;73.70
45137;DHT22;30894;51.740;19.498;2023-04-25T03:51:59;7.70;73.80
45137;DHT22;30894;51.740;19.498;2023-04-25T03:54:44;7.70;73.80
45137;DHT22;30894;51.740;19.498;2023-04-25T03:57:52;7.70;74.50
45137;DHT22;30894;51.740;19.498;2023-04-25T04:00:41;7.70;73.90
45137;DHT22;30894;51.740;19.498;2023-04-25T04:03:47;7.60;74.00
45137;DHT22;30894;51.740;19.498;2023-04-25T04:07:06;7.60;74.00
45137;DHT22;30894;51.740;19.498;2023-04-25T04:09:46;7.70;74.10
45137;DHT22;30894;51.740;19.498;2023-04-25T04:12:52;7.70;74.10
45137;DHT22;30894;51.740;19.498;2023-04-25T04:15:44;7.70;74.20
45137;DHT22;30894;51.740;19.498;2023-04-25T04:18:27;7.70;74.30
45137;DHT22;30894;51.740;19.498;2023-04-25T04:21:25;7.70;74.30
45137;DHT22;30894;51.740;19.498;2023-04-25T04:24:00;7.80;74.30
45137;DHT22;30894;51.740;19.498;2023-04-25T04:26:48;7.80;74.10
45137;DHT22;30894;51.740;19.498;2023-04-25T04:32:50;8.00;74.00
45137;DHT22;30894;51.740;19.498;2023-04-25T04:35:30;8.00;73.90
45137;DHT22;30894;51.740;19.498;2023-04-25T04:38:39;8.00;73.70
45137;DHT22;30894;51.740;19.498;2023-04-25T04:48:29;8.10;73.50
45137;DHT22;30894;51.740;19.498;2023-04-25T04:51:37;8.20;73.40
45137;DHT22;30894;51.740;19.498;2023-04-25T04:54:38;8.30;73.30
45137;DHT22;30894;51.740;19.498;2023-04-25T05:16:00;8.90;72.50
45137;DHT22;30894;51.740;19.498;2023-04-25T05:19:21;9.00;72.40
45137;DHT22;30894;51.740;19.498;2023-04-25T05:26:33;9.20;72.10
45137;DHT22;30894;51.740;19.498;2023-04-25T05:29:24;9.20;71.90
45137;DHT22;30894;51.740;19.498;2023-04-25T05:32:27;9.30;71.90
45137;DHT22;30894;51.740;19.498;2023-04-25T05:41:31;9.50;72.00
45137;DHT22;30894;51.740;19.498;2023-04-25T05:44:24;9.50;72.00
45137;DHT22;30894;51.740;19.498;2023-04-25T05:47:25;9.50;72.10
45137;DHT22;30894;51.740;19.498;2023-04-25T05:50:44;9.50;72.30
45137;DHT22;30894;51.740;19.498;2023-04-25T05:53:51;9.60;72.30
45137;DHT22;30894;51.740;19.498;2023-04-25T05:59:30;9.90;72.00
45137;DHT22;30894;51.740;19.498;2023-04-25T06:02:51;10.00;71.90
45137;DHT22;30894;51.740;19.498;2023-04-25T06:05:40;10.10;72.30
45137;DHT22;30894;51.740;19.498;2023-04-25T06:08:28;10.20;72.00
45137;DHT22;30894;51.740;19.498;2023-04-25T06:11:26;10.40;71.10
45137;DHT22;30894;51.740;19.498;2023-04-25T06:14:20;10.60;70.80
45137;DHT22;30894;51.740;19.498;2023-04-25T06:17:26;10.80;70.40
45137;DHT22;30894;51.740;19.498;2023-04-25T06:20:53;11.10;69.80
45137;DHT22;30894;51.740;19.498;2023-04-25T06:23:49;11.30;69.60
45137;DHT22;30894;51.740;19.498;2023-04-25T06:29:22;11.50;69.20
45137;DHT22;30894;51.740;19.498;2023-04-25T06:32:35;11.50;69.40
45137;DHT22;30894;51.740;19.498;2023-04-25T06:35:17;11.40;69.50
45137;DHT22;30894;51.740;19.498;2023-04-25T06:40:52;11.20;69.90
45137;DHT22;30894;51.740;19.498;2023-04-25T06:47:21;11.20;70.40
45137;DHT22;30894;51.740;19.498;2023-04-25T06:50:26;11.20;70.40
45137;DHT22;30894;51.740;19.498;2023-04-25T06:53:28;11.30;70.20
45137;DHT22;30894;51.740;19.498;2023-04-25T06:56:47;11.40;70.10
45137;DHT22;30894;51.740;19.498;2023-04-25T06:59:31;11.60;69.90
45137;DHT22;30894;51.740;19.498;2023-04-25T07:11:08;12.10;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T07:14:09;12.30;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T07:16:51;12.40;68.50
45137;DHT22;30894;51.740;19.498;2023-04-25T07:22:47;12.80;68.10
45137;DHT22;30894;51.740;19.498;2023-04-25T07:25:42;13.10;67.60
45137;DHT22;30894;51.740;19.498;2023-04-25T07:33:41;13.50;66.70
45137;DHT22;30894;51.740;19.498;2023-04-25T07:36:29;13.60;66.80
45137;DHT22;30894;51.740;19.498;2023-04-25T07:39:25;13.70;66.60
45137;DHT22;30894;51.740;19.498;2023-04-25T07:42:17;13.90;66.50
45137;DHT22;30894;51.740;19.498;2023-04-25T07:45:06;14.00;66.20
45137;DHT22;30894;51.740;19.498;2023-04-25T07:47:59;14.20;66.00
45137;DHT22;30894;51.740;19.498;2023-04-25T07:51:09;14.40;65.70
45137;DHT22;30894;51.740;19.498;2023-04-25T07:54:39;14.50;65.60
45137;DHT22;30894;51.740;19.498;2023-04-25T07:57:38;14.80;65.30
45137;DHT22;30894;51.740;19.498;2023-04-25T08:00:17;14.90;64.90
45137;DHT22;30894;51.740;19.498;2023-04-25T08:03:07;14.90;64.90
45137;DHT22;30894;51.740;19.498;2023-04-25T08:05:51;14.80;65.00
45137;DHT22;30894;51.740;19.498;2023-04-25T08:08:47;14.50;65.50
45137;DHT22;30894;51.740;19.498;2023-04-25T08:11:52;14.20;66.80
45137;DHT22;30894;51.740;19.498;2023-04-25T08:15:05;14.10;66.60
45137;DHT22;30894;51.740;19.498;2023-04-25T08:18:10;13.80;67.00
45137;DHT22;30894;51.740;19.498;2023-04-25T08:21:02;13.60;67.60
45137;DHT22;30894;51.740;19.498;2023-04-25T08:24:06;13.50;67.70
45137;DHT22;30894;51.740;19.498;2023-04-25T08:27:38;13.30;68.20
45137;DHT22;30894;51.740;19.498;2023-04-25T08:30:46;13.20;68.60
45137;DHT22;30894;51.740;19.498;2023-04-25T08:33:37;13.20;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T08:36:54;13.00;68.80
45137;DHT22;30894;51.740;19.498;2023-04-25T08:39:35;13.00;69.00
45137;DHT22;30894;51.740;19.498;2023-04-25T08:42:31;12.90;69.00
45137;DHT22;30894;51.740;19.498;2023-04-25T08:45:32;12.80;69.10
45137;DHT22;30894;51.740;19.498;2023-04-25T08:48:21;12.60;69.50
45137;DHT22;30894;51.740;19.498;2023-04-25T08:53:45;12.70;69.60
45137;DHT22;30894;51.740;19.498;2023-04-25T08:56:56;12.80;69.50
45137;DHT22;30894;51.740;19.498;2023-04-25T08:59:35;13.00;69.00
45137;DHT22;30894;51.740;19.498;2023-04-25T09:02:34;13.10;68.60
45137;DHT22;30894;51.740;19.498;2023-04-25T09:11:19;12.90;68.90
45137;DHT22;30894;51.740;19.498;2023-04-25T09:27:13;13.30;68.10
45137;DHT22;30894;51.740;19.498;2023-04-25T09:30:17;13.50;68.00
45137;DHT22;30894;51.740;19.498;2023-04-25T09:33:10;13.40;68.00
45137;DHT22;30894;51.740;19.498;2023-04-25T09:37:04;13.30;68.20
45137;DHT22;30894;51.740;19.498;2023-04-25T09:39:56;13.40;68.00
45137;DHT22;30894;51.740;19.498;2023-04-25T09:43:07;13.50;67.90
45137;DHT22;30894;51.740;19.498;2023-04-25T09:52:19;13.80;67.90
45137;DHT22;30894;51.740;19.498;2023-04-25T09:55:25;13.90;67.30
45137;DHT22;30894;51.740;19.498;2023-04-25T09:58:20;14.10;67.00
45137;DHT22;30894;51.740;19.498;2023-04-25T10:01:21;14.50;66.40
45137;DHT22;30894;51.740;19.498;2023-04-25T10:04:22;14.80;65.80
45137;DHT22;30894;51.740;19.498;2023-04-25T10:10:31;14.90;65.40
45137;DHT22;30894;51.740;19.498;2023-04-25T10:14:12;14.80;65.50
45137;DHT22;30894;51.740;19.498;2023-04-25T10:17:44;14.50;66.00
45137;DHT22;30894;51.740;19.498;2023-04-25T10:20:58;14.10;66.80
45137;DHT22;30894;51.740;19.498;2023-04-25T10:23:45;13.50;67.90
45137;DHT22;30894;51.740;19.498;2023-04-25T10:26:34;13.10;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T10:30:13;12.80;69.50
45137;DHT22;30894;51.740;19.498;2023-04-25T10:33:18;12.40;70.40
45137;DHT22;30894;51.740;19.498;2023-04-25T10:36:27;12.30;70.80
45137;DHT22;30894;51.740;19.498;2023-04-25T10:39:32;12.10;71.00
45137;DHT22;30894;51.740;19.498;2023-04-25T10:49:50;12.10;70.80
45137;DHT22;30894;51.740;19.498;2023-04-25T10:52:52;12.30;70.30
45137;DHT22;30894;51.740;19.498;2023-04-25T10:56:12;12.40;70.00
45137;DHT22;30894;51.740;19.498;2023-04-25T10:59:18;12.70;69.40
45137;DHT22;30894;51.740;19.498;2023-04-25T11:02:16;13.00;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T11:05:20;13.50;67.90
45137;DHT22;30894;51.740;19.498;2023-04-25T11:08:55;14.00;66.80
45137;DHT22;30894;51.740;19.498;2023-04-25T11:15:05;14.70;64.90
45137;DHT22;30894;51.740;19.498;2023-04-25T11:18:15;14.40;65.20
45137;DHT22;30894;51.740;19.498;2023-04-25T11:25:24;13.40;67.00
45137;DHT22;30894;51.740;19.498;2023-04-25T11:28:20;13.10;67.60
45137;DHT22;30894;51.740;19.498;2023-04-25T11:31:37;13.10;67.70
45137;DHT22;30894;51.740;19.498;2023-04-25T11:34:29;13.30;67.50
45137;DHT22;30894;51.740;19.498;2023-04-25T11:37:23;13.60;66.90
45137;DHT22;30894;51.740;19.498;2023-04-25T11:40:14;14.20;66.00
45137;DHT22;30894;51.740;19.498;2023-04-25T11:43:19;14.50;65.00
45137;DHT22;30894;51.740;19.498;2023-04-25T11:46:11;14.50;64.70
45137;DHT22;30894;51.740;19.498;2023-04-25T11:49:06;14.60;64.60
45137;DHT22;30894;51.740;19.498;2023-04-25T11:51:55;14.70;64.50
45137;DHT22;30894;51.740;19.498;2023-04-25T11:54:54;14.60;64.40
45137;DHT22;30894;51.740;19.498;2023-04-25T12:00:24;14.30;65.00
45137;DHT22;30894;51.740;19.498;2023-04-25T12:03:24;14.20;65.30
45137;DHT22;30894;51.740;19.498;2023-04-25T12:06:55;13.80;65.90
45137;DHT22;30894;51.740;19.498;2023-04-25T12:10:07;13.40;67.00
45137;DHT22;30894;51.740;19.498;2023-04-25T12:13:17;13.10;67.60
45137;DHT22;30894;51.740;19.498;2023-04-25T12:16:24;13.10;67.80
45137;DHT22;30894;51.740;19.498;2023-04-25T12:19:35;13.10;67.80
45137;DHT22;30894;51.740;19.498;2023-04-25T12:22:24;13.30;67.70
45137;DHT22;30894;51.740;19.498;2023-04-25T12:25:50;13.70;66.80
45137;DHT22;30894;51.740;19.498;2023-04-25T12:28:47;14.30;65.70
45137;DHT22;30894;51.740;19.498;2023-04-25T12:31:26;14.70;64.70
45137;DHT22;30894;51.740;19.498;2023-04-25T12:34:24;14.80;64.30
45137;DHT22;30894;51.740;19.498;2023-04-25T12:37:55;14.90;64.20
45137;DHT22;30894;51.740;19.498;2023-04-25T12:40:47;15.00;64.00
45137;DHT22;30894;51.740;19.498;2023-04-25T12:43:52;14.80;64.20
45137;DHT22;30894;51.740;19.498;2023-04-25T12:47:05;14.60;64.60
45137;DHT22;30894;51.740;19.498;2023-04-25T12:49:48;14.50;64.90
45137;DHT22;30894;51.740;19.498;2023-04-25T12:52:53;14.40;65.00
45137;DHT22;30894;51.740;19.498;2023-04-25T12:56:08;14.40;65.00
45137;DHT22;30894;51.740;19.498;2023-04-25T12:59:09;14.40;65.00
45137;DHT22;30894;51.740;19.498;2023-04-25T13:16:57;13.10;67.30
45137;DHT22;30894;51.740;19.498;2023-04-25T13:19:39;13.00;67.60
45137;DHT22;30894;51.740;19.498;2023-04-25T13:25:59;12.80;67.80
45137;DHT22;30894;51.740;19.498;2023-04-25T13:29:05;12.90;67.80
45137;DHT22;30894;51.740;19.498;2023-04-25T13:32:18;13.00;67.50
45137;DHT22;30894;51.740;19.498;2023-04-25T13:35:13;13.30;67.00
45137;DHT22;30894;51.740;19.498;2023-04-25T13:38:11;13.50;66.40
45137;DHT22;30894;51.740;19.498;2023-04-25T13:41:12;13.60;66.00
45137;DHT22;30894;51.740;19.498;2023-04-25T13:44:17;13.30;66.20
45137;DHT22;30894;51.740;19.498;2023-04-25T13:47:01;12.90;66.80
45137;DHT22;30894;51.740;19.498;2023-04-25T13:50:09;12.70;67.60
45137;DHT22;30894;51.740;19.498;2023-04-25T13:53:27;12.50;67.90
45137;DHT22;30894;51.740;19.498;2023-04-25T13:56:57;12.30;68.00
45137;DHT22;30894;51.740;19.498;2023-04-25T13:59:59;12.30;68.10
45137;DHT22;30894;51.740;19.498;2023-04-25T14:03:03;12.30;68.00
45137;DHT22;30894;51.740;19.498;2023-04-25T14:05:58;12.30;67.90
45137;DHT22;30894;51.740;19.498;2023-04-25T14:09:04;12.40;67.80
45137;DHT22;30894;51.740;19.498;2023-04-25T14:12:19;12.30;67.80
45137;DHT22;30894;51.740;19.498;2023-04-25T14:15:24;12.30;67.80
45137;DHT22;30894;51.740;19.498;2023-04-25T14:21:33;12.20;67.80
45137;DHT22;30894;51.740;19.498;2023-04-25T14:24:43;12.00;67.90
45137;DHT22;30894;51.740;19.498;2023-04-25T14:27:38;11.90;68.20
45137;DHT22;30894;51.740;19.498;2023-04-25T14:30:35;11.80;68.30
45137;DHT22;30894;51.740;19.498;2023-04-25T14:33:40;11.90;68.40
45137;DHT22;30894;51.740;19.498;2023-04-25T14:36:26;11.80;68.50
45137;DHT22;30894;51.740;19.498;2023-04-25T14:39:21;11.70;68.50
45137;DHT22;30894;51.740;19.498;2023-04-25T14:42:20;11.60;68.60
45137;DHT22;30894;51.740;19.498;2023-04-25T14:45:36;11.60;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T14:48:20;11.50;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T14:51:12;11.50;68.80
45137;DHT22;30894;51.740;19.498;2023-04-25T14:54:18;11.50;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T14:57:28;11.60;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T15:00:09;11.60;68.40
45137;DHT22;30894;51.740;19.498;2023-04-25T15:03:01;11.60;68.40
45137;DHT22;30894;51.740;19.498;2023-04-25T15:06:13;11.60;68.40
45137;DHT22;30894;51.740;19.498;2023-04-25T15:09:15;11.60;68.30
45137;DHT22;30894;51.740;19.498;2023-04-25T15:12:29;11.60;68.20
45137;DHT22;30894;51.740;19.498;2023-04-25T15:15:36;11.50;68.20
45137;DHT22;30894;51.740;19.498;2023-04-25T15:18:44;11.50;68.40
45137;DHT22;30894;51.740;19.498;2023-04-25T15:21:32;11.40;68.50
45137;DHT22;30894;51.740;19.498;2023-04-25T15:24:37;11.30;68.60
45137;DHT22;30894;51.740;19.498;2023-04-25T15:27:25;11.40;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T15:30:17;11.20;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T15:33:16;11.20;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T15:36:36;11.30;68.40
45137;DHT22;30894;51.740;19.498;2023-04-25T15:39:22;11.30;68.60
45137;DHT22;30894;51.740;19.498;2023-04-25T15:42:04;11.20;68.70
45137;DHT22;30894;51.740;19.498;2023-04-25T15:48:22;11.20;68.80
45137;DHT22;30894;51.740;19.498;2023-04-25T15:53:59;11.10;68.80
45137;DHT22;30894;51.740;19.498;2023-04-25T15:57:23;11.10;68.80
45137;DHT22;30894;51.740;19.498;2023-04-25T16:00:32;11.10;68.90
45137;DHT22;30894;51.740;19.498;2023-04-25T16:03:28;11.10;68.90
45137;DHT22;30894;51.740;19.498;2023-04-25T16:06:31;11.10;68.90
45137;DHT22;30894;51.740;19.498;2023-04-25T16:09:21;11.10;68.80
45137;DHT22;30894;51.740;19.498;2023-04-25T16:14:58;11.00;68.90
45137;DHT22;30894;51.740;19.498;2023-04-25T16:18:05;10.90;69.10
45137;DHT22;30894;51.740;19.498;2023-04-25T16:20:52;10.80;69.30
45137;DHT22;30894;51.740;19.498;2023-04-25T16:23:46;10.60;69.50
45137;DHT22;30894;51.740;19.498;2023-04-25T16:26:36;10.50;69.60
45137;DHT22;30894;51.740;19.498;2023-04-25T16:29:28;10.40;69.80
45137;DHT22;30894;51.740;19.498;2023-04-25T16:32:41;10.40;69.90
45137;DHT22;30894;51.740;19.498;2023-04-25T16:35:37;10.30;70.00
45137;DHT22;30894;51.740;19.498;2023-04-25T16:38:27;10.30;70.10
45137;DHT22;30894;51.740;19.498;2023-04-25T16:41:09;10.20;70.10
45137;DHT22;30894;51.740;19.498;2023-04-25T16:44:19;10.20;70.20
45137;DHT22;30894;51.740;19.498;2023-04-25T16:47:03;10.10;70.30
45137;DHT22;30894;51.740;19.498;2023-04-25T16:49:53;10.10;70.30
45137;DHT22;30894;51.740;19.498;2023-04-25T16:52:45;10.00;70.30
45137;DHT22;30894;51.740;19.498;2023-04-25T16:58:37;10.00;70.60
45137;DHT22;30894;51.740;19.498;2023-04-25T17:05:20;9.90;70.80
45137;DHT22;30894;51.740;19.498;2023-04-25T17:08:22;9.90;70.80
45137;DHT22;30894;51.740;19.498;2023-04-25T17:11:31;9.80;70.80
45137;DHT22;30894;51.740;19.498;2023-04-25T17:14:37;9.70;70.80
45137;DHT22;30894;51.740;19.498;2023-04-25T17:17:55;9.70;70.90
45137;DHT22;30894;51.740;19.498;2023-04-25T17:21:27;9.60;71.00
45137;DHT22;30894;51.740;19.498;2023-04-25T17:24:48;9.60;71.20
45137;DHT22;30894;51.740;19.498;2023-04-25T17:30:54;9.50;71.40
45137;DHT22;30894;51.740;19.498;2023-04-25T17:34:07;9.30;71.50
45137;DHT22;30894;51.740;19.498;2023-04-25T17:36:48;9.30;71.60
45137;DHT22;30894;51.740;19.498;2023-04-25T17:39:49;9.20;71.60
45137;DHT22;30894;51.740;19.498;2023-04-25T17:45:23;9.20;71.60
45137;DHT22;30894;51.740;19.498;2023-04-25T17:48:19;9.20;71.60
45137;DHT22;30894;51.740;19.498;2023-04-25T17:51:07;9.20;71.60
45137;DHT22;30894;51.740;19.498;2023-04-25T17:54:16;9.20;71.50
45137;DHT22;30894;51.740;19.498;2023-04-25T17:56:55;9.20;71.50
45137;DHT22;30894;51.740;19.498;2023-04-25T17:59:53;9.20;71.40
45137;DHT22;30894;51.740;19.498;2023-04-25T18:03:15;9.20;71.40
45137;DHT22;30894;51.740;19.498;2023-04-25T18:06:15;9.20;71.50
45137;DHT22;30894;51.740;19.498;2023-04-25T18:09:07;9.20;71.60
45137;DHT22;30894;51.740;19.498;2023-04-25T18:15:31;9.10;71.60
45137;DHT22;30894;51.740;19.498;2023-04-25T18:18:15;9.10;71.70
45137;DHT22;30894;51.740;19.498;2023-04-25T18:21:14;9.10;71.80
45137;DHT22;30894;51.740;19.498;2023-04-25T18:27:14;9.10;71.90
45137;DHT22;30894;51.740;19.498;2023-04-25T18:30:15;9.10;71.90
45137;DHT22;30894;51.740;19.498;2023-04-25T18:33:11;9.00;72.00
45137;DHT22;30894;51.740;19.498;2023-04-25T18:39:31;9.00;72.10
45137;DHT22;30894;51.740;19.498;2023-04-25T18:50:23;9.00;72.10
45137;DHT22;30894;51.740;19.498;2023-04-25T19:03:49;9.00;72.10
45137;DHT22;30894;51.740;19.498;2023-04-25T19:07:02;9.00;72.10
45137;DHT22;30894;51.740;19.498;2023-04-25T19:15:14;9.00;72.30
45137;DHT22;30894;51.740;19.498;2023-04-25T19:18:11;9.00;72.30
45137;DHT22;30894;51.740;19.498;2023-04-25T19:21:16;9.00;72.30
45137;DHT22;30894;51.740;19.498;2023-04-25T19:26:47;9.00;72.40
45137;DHT22;30894;51.740;19.498;2023-04-25T19:30:23;9.00;72.40
45137;DHT22;30894;51.740;19.498;2023-04-25T19:33:58;9.00;72.50
45137;DHT22;30894;51.740;19.498;2023-04-25T19:37:31;9.00;72.60
45137;DHT22;30894;51.740;19.498;2023-04-25T19:40:38;9.00;73.30
45137;DHT22;30894;51.740;19.498;2023-04-25T19:43:36;8.90;72.70
45137;DHT22;30894;51.740;19.498;2023-04-25T19:46:48;8.90;72.90
45137;DHT22;30894;51.740;19.498;2023-04-25T19:49:51;8.90;72.90
45137;DHT22;30894;51.740;19.498;2023-04-25T19:53:18;8.90;73.00
45137;DHT22;30894;51.740;19.498;2023-04-25T20:00:21;8.90;73.00
45137;DHT22;30894;51.740;19.498;2023-04-25T20:03:27;8.80;73.10
45137;DHT22;30894;51.740;19.498;2023-04-25T20:06:19;8.80;73.10
45137;DHT22;30894;51.740;19.498;2023-04-25T20:12:46;8.80;73.30
45137;DHT22;30894;51.740;19.498;2023-04-25T20:16:47;8.80;73.30
45137;DHT22;30894;51.740;19.498;2023-04-25T20:23:35;8.70;73.50
45137;DHT22;30894;51.740;19.498;2023-04-25T20:27:40;8.60;73.50
45137;DHT22;30894;51.740;19.498;2023-04-25T20:31:01;8.60;73.70
45137;DHT22;30894;51.740;19.498;2023-04-25T20:34:16;8.30;74.10
45137;DHT22;30894;51.740;19.498;2023-04-25T20:37:35;8.00;74.50
45137;DHT22;30894;51.740;19.498;2023-04-25T20:40:40;7.80;75.10
45137;DHT22;30894;51.740;19.498;2023-04-25T20:48:57;7.50;76.00
45137;DHT22;30894;51.740;19.498;2023-04-25T20:52:11;7.40;76.20
45137;DHT22;30894;51.740;19.498;2023-04-25T20:55:14;7.30;76.40
45137;DHT22;30894;51.740;19.498;2023-04-25T20:58:21;7.30;76.60
45137;DHT22;30894;51.740;19.498;2023-04-25T21:01:26;7.30;76.80
45137;DHT22;30894;51.740;19.498;2023-04-25T21:04:40;7.30;76.80
45137;DHT22;30894;51.740;19.498;2023-04-25T21:07:38;7.30;76.90
45137;DHT22;30894;51.740;19.498;2023-04-25T21:12:59;7.40;76.60
45137;DHT22;30894;51.740;19.498;2023-04-25T21:19:10;7.50;76.20
45137;DHT22;30894;51.740;19.498;2023-04-25T21:31:28;7.70;75.50
45137;DHT22;30894;51.740;19.498;2023-04-25T21:35:26;7.80;75.50
45137;DHT22;30894;51.740;19.498;2023-04-25T21:49:27;7.80;75.50
45137;DHT22;30894;51.740;19.498;2023-04-25T21:52:40;7.70;75.50
45137;DHT22;30894;51.740;19.498;2023-04-25T21:56:46;7.70;75.60
45137;DHT22;30894;51.740;19.498;2023-04-25T22:03:14;7.70;75.80
45137;DHT22;30894;51.740;19.498;2023-04-25T22:06:31;7.60;75.80
45137;DHT22;30894;51.740;19.498;2023-04-25T22:10:06;7.60;76.00
45137;DHT22;30894;51.740;19.498;2023-04-25T22:23:55;7.40;76.30
45137;DHT22;30894;51.740;19.498;2023-04-25T22:30:07;7.30;76.30
45137;DHT22;30894;51.740;19.498;2023-04-25T22:36:18;7.30;76.50
45137;DHT22;30894;51.740;19.498;2023-04-25T22:39:33;7.20;76.60
45137;DHT22;30894;51.740;19.498;2023-04-25T22:42:32;7.10;76.70
45137;DHT22;30894;51.740;19.498;2023-04-25T22:45:42;7.10;76.80
45137;DHT22;30894;51.740;19.498;2023-04-25T22:48:49;7.00;77.00
45137;DHT22;30894;51.740;19.498;2023-04-25T22:51:42;6.90;77.10
45137;DHT22;30894;51.740;19.498;2023-04-25T22:54:35;6.80;77.40
45137;DHT22;30894;51.740;19.498;2023-04-25T22:57:45;6.70;77.50
45137;DHT22;30894;51.740;19.498;2023-04-25T23:00:47;6.50;77.60
45137;DHT22;30894;51.740;19.498;2023-04-25T23:06:51;6.30;78.00
45137;DHT22;30894;51.740;19.498;2023-04-25T23:10:17;6.20;78.30
45137;DHT22;30894;51.740;19.498;2023-04-25T23:13:10;6.10;78.50
45137;DHT22;30894;51.740;19.498;2023-04-25T23:16:16;5.90;78.60
45137;DHT22;30894;51.740;19.498;2023-04-25T23:23:08;5.60;79.10
45137;DHT22;30894;51.740;19.498;2023-04-25T23:26:39;5.40;79.40
45137;DHT22;30894;51.740;19.498;2023-04-25T23:29:54;5.20;79.60
45137;DHT22;30894;51.740;19.498;2023-04-25T23:32:49;5.10;79.80
45137;DHT22;30894;51.740;19.498;2023-04-25T23:39:07;4.90;80.10
45137;DHT22;30894;51.740;19.498;2023-04-25T23:42:01;4.80;80.10
45137;DHT22;30894;51.740;19.498;2023-04-25T23:45:03;4.70;80.20
45137;DHT22;30894;51.740;19.498;2023-04-25T23:48:12;4.60;80.30
45137;DHT22;30894;51.740;19.498;2023-04-25T23:51:18;4.50;80.40
45137;DHT22;30894;51.740;19.498;2023-04-25T23:57:58;4.30;80.60
