sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18384;DHT22;9318;48.644;9.456;2023-09-30T00:00:06;17.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:02:34;17.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:05:01;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:07:29;17.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:09:55;17.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:12:26;17.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:14:53;17.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:17:20;17.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:19:47;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:22:14;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:24:42;17.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:27:08;17.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:29:35;17.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:32:02;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:34:32;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:36:59;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:39:25;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:41:57;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:44:25;17.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:46:52;17.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:49:20;16.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:51:48;16.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:54:17;16.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:56:45;16.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T00:59:13;16.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:01:41;16.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:04:09;16.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:06:36;16.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:09:03;16.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:11:30;16.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:13:57;16.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:16:25;16.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:18:51;16.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:21:18;16.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:23:46;16.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:26:13;16.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:28:41;16.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:31:07;16.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:33:34;15.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:36:01;15.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:38:28;15.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:40:56;15.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:43:23;15.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:45:50;15.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:48:16;15.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:50:43;15.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:53:10;15.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:55:37;15.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T01:58:05;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:00:33;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:03:00;15.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:05:27;15.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:07:54;15.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:10:21;15.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:12:47;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:15:16;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:17:43;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:20:11;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:22:42;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:25:10;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:27:38;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:30:07;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:32:36;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:35:03;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:37:32;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:40:01;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:42:28;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:44:54;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:47:21;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:49:49;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:52:16;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:54:43;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:57:10;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T02:59:36;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:02:03;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:04:30;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:06:59;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:09:26;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:11:52;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:14:21;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:16:48;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:19:15;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:21:42;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:24:10;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:26:37;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:29:06;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:31:34;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:34:02;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:36:29;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:38:56;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:41:26;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:43:54;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:46:20;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:48:47;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:51:15;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:53:42;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:56:09;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T03:58:38;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:01:05;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:03:32;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:06:01;14.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:08:28;14.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:10:58;14.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:13:25;14.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:15:53;14.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:18:20;14.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:20:47;14.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:23:15;14.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:25:42;14.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:28:09;14.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:30:37;14.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:33:05;14.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:35:33;14.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:38:01;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:40:29;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:42:58;13.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:45:25;13.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:47:52;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:50:20;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:52:48;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:55:15;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T04:57:42;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:00:12;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:02:39;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:05:06;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:07:35;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:10:02;13.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:12:31;13.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:14:58;13.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:17:25;13.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:19:52;13.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:22:18;13.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:24:50;13.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:27:17;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:29:44;13.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:32:11;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:34:39;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:37:06;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:39:33;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:42:02;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:44:30;14.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:46:57;14.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:49:25;14.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:51:52;14.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:54:20;14.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:56:48;14.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T05:59:16;14.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:01:42;14.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:04:10;14.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:06:37;14.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:09:04;14.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:11:33;14.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:14:01;14.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:16:33;14.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:19:00;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:21:27;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:23:54;14.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:26:21;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:28:50;14.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:31:19;14.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:33:48;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:36:14;15.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:38:42;15.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:41:09;15.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:43:41;15.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:46:08;15.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:48:36;15.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:51:04;15.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:53:31;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:55:57;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T06:58:24;15.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:00:51;15.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:03:19;15.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:05:46;15.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:08:16;15.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:10:44;15.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:13:11;15.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:15:38;16.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:18:05;16.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:20:31;16.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:22:59;16.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:25:27;16.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:27:57;16.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:30:24;16.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:32:51;16.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:35:18;16.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:37:45;16.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:40:12;16.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:42:40;17.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:45:08;17.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:47:36;17.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:50:04;17.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:52:35;18.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:55:02;18.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:57:30;19.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T07:59:58;19.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:02:25;19.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:04:58;20.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:07:26;20.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:09:52;20.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:12:19;20.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:14:46;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:17:15;19.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:19:43;20.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:22:12;20.50;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:24:38;21.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:27:05;22.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:29:33;23.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:32:01;25.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:34:29;25.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:36:56;26.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:39:23;26.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:41:50;26.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:44:17;26.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:46:44;26.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:49:11;27.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:51:41;27.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:54:08;27.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:56:36;27.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T08:59:03;28.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T09:01:31;28.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T09:03:58;29.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T09:06:25;29.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T09:08:54;29.40;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T09:11:21;29.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T09:13:52;30.10;98.50
18384;DHT22;9318;48.644;9.456;2023-09-30T09:16:22;30.20;97.30
18384;DHT22;9318;48.644;9.456;2023-09-30T09:18:49;30.40;98.10
18384;DHT22;9318;48.644;9.456;2023-09-30T09:21:17;30.50;95.80
18384;DHT22;9318;48.644;9.456;2023-09-30T09:23:47;30.40;95.10
18384;DHT22;9318;48.644;9.456;2023-09-30T09:26:25;30.50;94.70
18384;DHT22;9318;48.644;9.456;2023-09-30T09:28:56;30.90;94.70
18384;DHT22;9318;48.644;9.456;2023-09-30T09:31:24;30.80;93.90
18384;DHT22;9318;48.644;9.456;2023-09-30T09:33:51;31.00;93.80
18384;DHT22;9318;48.644;9.456;2023-09-30T09:36:19;31.00;93.70
18384;DHT22;9318;48.644;9.456;2023-09-30T09:38:47;31.50;92.10
18384;DHT22;9318;48.644;9.456;2023-09-30T09:41:15;31.40;90.30
18384;DHT22;9318;48.644;9.456;2023-09-30T09:43:44;30.90;92.60
18384;DHT22;9318;48.644;9.456;2023-09-30T09:46:11;30.40;92.00
18384;DHT22;9318;48.644;9.456;2023-09-30T09:48:39;30.30;90.50
18384;DHT22;9318;48.644;9.456;2023-09-30T09:51:08;30.40;92.60
18384;DHT22;9318;48.644;9.456;2023-09-30T09:53:39;30.70;91.90
18384;DHT22;9318;48.644;9.456;2023-09-30T09:56:08;30.70;90.60
18384;DHT22;9318;48.644;9.456;2023-09-30T09:58:38;30.60;90.80
18384;DHT22;9318;48.644;9.456;2023-09-30T10:01:09;30.70;90.00
18384;DHT22;9318;48.644;9.456;2023-09-30T10:03:37;30.90;88.70
18384;DHT22;9318;48.644;9.456;2023-09-30T10:06:05;31.10;89.10
18384;DHT22;9318;48.644;9.456;2023-09-30T10:08:35;31.20;86.30
18384;DHT22;9318;48.644;9.456;2023-09-30T10:11:03;31.40;89.80
18384;DHT22;9318;48.644;9.456;2023-09-30T10:13:51;31.70;86.00
18384;DHT22;9318;48.644;9.456;2023-09-30T10:16:50;31.20;87.10
18384;DHT22;9318;48.644;9.456;2023-09-30T10:19:19;31.20;85.60
18384;DHT22;9318;48.644;9.456;2023-09-30T10:22:22;30.70;86.70
18384;DHT22;9318;48.644;9.456;2023-09-30T10:24:51;30.20;88.60
18384;DHT22;9318;48.644;9.456;2023-09-30T10:27:35;29.70;89.50
18384;DHT22;9318;48.644;9.456;2023-09-30T10:30:07;28.90;88.70
18384;DHT22;9318;48.644;9.456;2023-09-30T10:33:10;28.30;90.50
18384;DHT22;9318;48.644;9.456;2023-09-30T10:35:45;27.80;92.70
18384;DHT22;9318;48.644;9.456;2023-09-30T10:38:37;27.60;92.60
18384;DHT22;9318;48.644;9.456;2023-09-30T10:41:06;27.40;91.90
18384;DHT22;9318;48.644;9.456;2023-09-30T10:43:34;27.10;93.20
18384;DHT22;9318;48.644;9.456;2023-09-30T10:46:02;26.70;93.30
18384;DHT22;9318;48.644;9.456;2023-09-30T10:48:36;26.50;94.70
18384;DHT22;9318;48.644;9.456;2023-09-30T10:51:11;26.20;94.30
18384;DHT22;9318;48.644;9.456;2023-09-30T10:53:43;25.90;95.30
18384;DHT22;9318;48.644;9.456;2023-09-30T10:56:10;25.60;95.50
18384;DHT22;9318;48.644;9.456;2023-09-30T10:58:41;25.30;95.30
18384;DHT22;9318;48.644;9.456;2023-09-30T11:01:08;25.10;94.60
18384;DHT22;9318;48.644;9.456;2023-09-30T11:03:36;25.10;94.10
18384;DHT22;9318;48.644;9.456;2023-09-30T11:06:03;25.00;94.20
18384;DHT22;9318;48.644;9.456;2023-09-30T11:08:30;24.90;95.60
18384;DHT22;9318;48.644;9.456;2023-09-30T11:10:58;24.90;92.80
18384;DHT22;9318;48.644;9.456;2023-09-30T11:13:32;24.90;93.10
18384;DHT22;9318;48.644;9.456;2023-09-30T11:16:00;24.80;94.20
18384;DHT22;9318;48.644;9.456;2023-09-30T11:18:29;24.80;93.20
18384;DHT22;9318;48.644;9.456;2023-09-30T11:21:06;24.70;93.00
18384;DHT22;9318;48.644;9.456;2023-09-30T11:23:33;24.60;94.50
18384;DHT22;9318;48.644;9.456;2023-09-30T11:26:00;24.80;95.30
18384;DHT22;9318;48.644;9.456;2023-09-30T11:28:36;25.00;93.00
18384;DHT22;9318;48.644;9.456;2023-09-30T11:31:03;25.20;94.40
18384;DHT22;9318;48.644;9.456;2023-09-30T11:33:32;25.30;94.50
18384;DHT22;9318;48.644;9.456;2023-09-30T11:36:01;25.00;93.50
18384;DHT22;9318;48.644;9.456;2023-09-30T11:38:30;25.00;94.50
18384;DHT22;9318;48.644;9.456;2023-09-30T11:41:00;25.10;93.60
18384;DHT22;9318;48.644;9.456;2023-09-30T11:43:28;25.10;93.80
18384;DHT22;9318;48.644;9.456;2023-09-30T11:46:04;25.10;94.60
18384;DHT22;9318;48.644;9.456;2023-09-30T11:48:34;25.20;94.40
18384;DHT22;9318;48.644;9.456;2023-09-30T11:51:02;25.20;93.30
18384;DHT22;9318;48.644;9.456;2023-09-30T11:53:30;25.00;94.30
18384;DHT22;9318;48.644;9.456;2023-09-30T11:55:58;24.90;94.00
18384;DHT22;9318;48.644;9.456;2023-09-30T11:58:28;24.70;92.50
18384;DHT22;9318;48.644;9.456;2023-09-30T12:00:58;24.40;92.90
18384;DHT22;9318;48.644;9.456;2023-09-30T12:03:26;24.30;95.30
18384;DHT22;9318;48.644;9.456;2023-09-30T12:05:53;24.00;93.40
18384;DHT22;9318;48.644;9.456;2023-09-30T12:08:21;23.80;93.10
18384;DHT22;9318;48.644;9.456;2023-09-30T12:10:50;23.90;93.50
18384;DHT22;9318;48.644;9.456;2023-09-30T12:13:16;24.00;94.40
18384;DHT22;9318;48.644;9.456;2023-09-30T12:15:44;24.30;94.90
18384;DHT22;9318;48.644;9.456;2023-09-30T12:18:11;24.50;96.10
18384;DHT22;9318;48.644;9.456;2023-09-30T12:20:43;24.50;94.70
18384;DHT22;9318;48.644;9.456;2023-09-30T12:23:10;24.60;95.70
18384;DHT22;9318;48.644;9.456;2023-09-30T12:25:37;24.70;94.20
18384;DHT22;9318;48.644;9.456;2023-09-30T12:28:05;24.40;94.70
18384;DHT22;9318;48.644;9.456;2023-09-30T12:30:32;24.30;96.40
18384;DHT22;9318;48.644;9.456;2023-09-30T12:32:59;24.20;95.50
18384;DHT22;9318;48.644;9.456;2023-09-30T12:35:26;24.00;96.20
18384;DHT22;9318;48.644;9.456;2023-09-30T12:37:52;23.90;95.50
18384;DHT22;9318;48.644;9.456;2023-09-30T12:40:19;23.80;95.30
18384;DHT22;9318;48.644;9.456;2023-09-30T12:42:46;23.50;94.10
18384;DHT22;9318;48.644;9.456;2023-09-30T12:45:14;23.50;95.30
18384;DHT22;9318;48.644;9.456;2023-09-30T12:47:43;23.50;94.90
18384;DHT22;9318;48.644;9.456;2023-09-30T12:50:09;23.80;94.30
18384;DHT22;9318;48.644;9.456;2023-09-30T12:52:36;23.80;93.60
18384;DHT22;9318;48.644;9.456;2023-09-30T12:55:05;23.90;95.60
18384;DHT22;9318;48.644;9.456;2023-09-30T12:57:32;24.00;93.90
18384;DHT22;9318;48.644;9.456;2023-09-30T12:59:58;24.00;93.80
18384;DHT22;9318;48.644;9.456;2023-09-30T13:02:26;23.80;94.30
18384;DHT22;9318;48.644;9.456;2023-09-30T13:04:53;23.50;93.50
18384;DHT22;9318;48.644;9.456;2023-09-30T13:07:20;23.50;93.90
18384;DHT22;9318;48.644;9.456;2023-09-30T13:09:47;23.50;94.10
18384;DHT22;9318;48.644;9.456;2023-09-30T13:12:14;23.50;95.70
18384;DHT22;9318;48.644;9.456;2023-09-30T13:14:41;23.50;95.20
18384;DHT22;9318;48.644;9.456;2023-09-30T13:17:08;23.60;95.70
18384;DHT22;9318;48.644;9.456;2023-09-30T13:19:39;23.60;94.50
18384;DHT22;9318;48.644;9.456;2023-09-30T13:22:07;23.50;94.90
18384;DHT22;9318;48.644;9.456;2023-09-30T13:24:33;23.40;95.50
18384;DHT22;9318;48.644;9.456;2023-09-30T13:27:05;23.30;94.20
18384;DHT22;9318;48.644;9.456;2023-09-30T13:29:31;23.10;95.20
18384;DHT22;9318;48.644;9.456;2023-09-30T13:31:58;23.00;95.20
18384;DHT22;9318;48.644;9.456;2023-09-30T13:34:25;22.90;97.20
18384;DHT22;9318;48.644;9.456;2023-09-30T13:36:54;23.00;96.20
18384;DHT22;9318;48.644;9.456;2023-09-30T13:39:21;22.90;97.10
18384;DHT22;9318;48.644;9.456;2023-09-30T13:41:49;23.00;97.20
18384;DHT22;9318;48.644;9.456;2023-09-30T13:44:16;23.10;96.70
18384;DHT22;9318;48.644;9.456;2023-09-30T13:46:43;22.90;95.90
18384;DHT22;9318;48.644;9.456;2023-09-30T13:49:10;22.90;97.30
18384;DHT22;9318;48.644;9.456;2023-09-30T13:51:37;22.80;96.30
18384;DHT22;9318;48.644;9.456;2023-09-30T13:54:06;22.70;96.90
18384;DHT22;9318;48.644;9.456;2023-09-30T13:56:33;22.70;97.30
18384;DHT22;9318;48.644;9.456;2023-09-30T13:59:00;22.60;96.80
18384;DHT22;9318;48.644;9.456;2023-09-30T14:01:27;22.50;97.90
18384;DHT22;9318;48.644;9.456;2023-09-30T14:03:54;22.40;97.60
18384;DHT22;9318;48.644;9.456;2023-09-30T14:06:22;22.40;98.70
18384;DHT22;9318;48.644;9.456;2023-09-30T14:08:49;22.40;99.20
18384;DHT22;9318;48.644;9.456;2023-09-30T14:11:17;22.40;96.70
18384;DHT22;9318;48.644;9.456;2023-09-30T14:13:44;22.50;99.40
18384;DHT22;9318;48.644;9.456;2023-09-30T14:16:11;22.40;98.60
18384;DHT22;9318;48.644;9.456;2023-09-30T14:18:38;22.50;98.70
18384;DHT22;9318;48.644;9.456;2023-09-30T14:21:04;22.50;98.80
18384;DHT22;9318;48.644;9.456;2023-09-30T14:23:31;22.40;97.80
18384;DHT22;9318;48.644;9.456;2023-09-30T14:25:58;22.30;98.90
18384;DHT22;9318;48.644;9.456;2023-09-30T14:28:31;22.30;99.10
18384;DHT22;9318;48.644;9.456;2023-09-30T14:31:02;22.20;99.40
18384;DHT22;9318;48.644;9.456;2023-09-30T14:33:28;22.10;99.40
18384;DHT22;9318;48.644;9.456;2023-09-30T14:35:55;22.00;98.80
18384;DHT22;9318;48.644;9.456;2023-09-30T14:38:23;21.80;99.10
18384;DHT22;9318;48.644;9.456;2023-09-30T14:40:51;21.70;98.90
18384;DHT22;9318;48.644;9.456;2023-09-30T14:43:17;21.60;99.50
18384;DHT22;9318;48.644;9.456;2023-09-30T14:45:45;21.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T14:48:12;21.60;99.50
18384;DHT22;9318;48.644;9.456;2023-09-30T14:50:48;21.60;99.70
18384;DHT22;9318;48.644;9.456;2023-09-30T14:53:15;21.50;99.20
18384;DHT22;9318;48.644;9.456;2023-09-30T14:55:42;21.40;99.80
18384;DHT22;9318;48.644;9.456;2023-09-30T14:58:08;21.30;99.40
18384;DHT22;9318;48.644;9.456;2023-09-30T15:00:35;21.30;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:03:04;21.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:05:31;21.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:07:58;21.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:10:26;21.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:12:54;21.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:15:20;21.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:17:48;21.20;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:20:16;21.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:22:43;21.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:25:10;21.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:27:36;21.10;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:30:04;21.00;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:32:31;20.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:34:59;20.90;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:37:27;20.80;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:39:54;20.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:42:21;20.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:44:47;20.70;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:47:19;20.60;99.90
18384;DHT22;9318;48.644;9.456;2023-09-30T15:49:46;20.50;99.90