sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21589;SDS011;10957;50.968;6.828;2022-12-18T00:02:08;3.40;;;3.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:07:10;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:12:11;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:17:12;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:22:13;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:27:15;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:32:16;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:37:17;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:42:19;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:47:39;4.13;;;3.93;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:52:42;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T00:57:43;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:02:46;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:07:48;2.77;;;2.67;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:12:49;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:17:52;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:22:54;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:27:55;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:32:56;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:37:58;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:42:59;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:48:02;3.73;;;3.43;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:53:08;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T01:58:13;3.67;;;3.47;;
21589;SDS011;10957;50.968;6.828;2022-12-18T02:03:15;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T02:08:28;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T02:13:58;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T02:19:25;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2022-12-18T02:29:43;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T02:34:51;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T02:39:58;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T02:45:00;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T02:55:37;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T03:06:25;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2022-12-18T03:11:30;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T03:16:54;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2022-12-18T03:21:59;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T03:27:10;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2022-12-18T03:32:25;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T03:37:33;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T03:42:37;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T03:47:58;2.67;;;2.57;;
21589;SDS011;10957;50.968;6.828;2022-12-18T03:58:09;3.23;;;3.13;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:03:27;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:08:31;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:13:39;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:18:49;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:23:51;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:28:55;2.37;;;2.27;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:33:57;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:38:58;3.57;;;3.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:43:59;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:49:00;2.87;;;2.77;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:54:02;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T04:59:03;2.63;;;2.53;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:04:05;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:09:06;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:14:07;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:19:09;3.03;;;2.93;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:24:10;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:29:11;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:34:12;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:39:14;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:44:15;3.73;;;3.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:49:16;3.23;;;3.13;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:54:17;13.10;;;3.27;;
21589;SDS011;10957;50.968;6.828;2022-12-18T05:59:19;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:04:20;2.23;;;2.13;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:09:21;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:14:22;2.97;;;2.83;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:19:23;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:24:25;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:29:26;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:34:27;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:39:29;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:44:30;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:49:32;1.80;;;1.80;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:54:33;1.90;;;1.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T06:59:34;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:04:35;11.20;;;2.97;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:09:40;2.77;;;2.57;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:14:41;2.23;;;2.13;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:19:42;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:24:43;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:29:44;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:34:45;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:39:46;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:44:48;2.57;;;2.47;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:49:50;2.03;;;1.93;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:54:51;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T07:59:52;2.17;;;2.07;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:04:54;2.17;;;2.07;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:09:55;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:14:56;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:19:57;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:24:59;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:30:00;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:35:01;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:40:03;3.03;;;2.83;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:45:04;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:50:06;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T08:55:08;4.20;;;3.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:00:11;3.53;;;3.33;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:05:13;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:10:15;3.07;;;2.97;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:15:16;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:20:17;4.03;;;3.83;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:25:19;4.03;;;3.73;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:30:20;2.93;;;2.83;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:35:22;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:40:24;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:45:30;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:50:46;2.97;;;2.87;;
21589;SDS011;10957;50.968;6.828;2022-12-18T09:55:49;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T10:00:53;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T10:11:14;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T10:22:53;4.83;;;4.63;;
21589;SDS011;10957;50.968;6.828;2022-12-18T10:27:31;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T10:32:32;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T10:37:40;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T10:43:44;4.67;;;4.47;;
21589;SDS011;10957;50.968;6.828;2022-12-18T10:48:26;4.33;;;4.13;;
21589;SDS011;10957;50.968;6.828;2022-12-18T10:53:28;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T10:58:33;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T11:03:37;3.77;;;3.67;;
21589;SDS011;10957;50.968;6.828;2022-12-18T11:08:44;4.47;;;4.27;;
21589;SDS011;10957;50.968;6.828;2022-12-18T11:14:00;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T11:19:30;4.73;;;4.43;;
21589;SDS011;10957;50.968;6.828;2022-12-18T11:24:35;4.60;;;4.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T11:29:38;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T11:34:45;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T11:39:53;8.57;;;5.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T11:50:18;4.27;;;4.07;;
21589;SDS011;10957;50.968;6.828;2022-12-18T11:55:27;4.43;;;4.23;;
21589;SDS011;10957;50.968;6.828;2022-12-18T12:01:12;3.97;;;3.80;;
21589;SDS011;10957;50.968;6.828;2022-12-18T12:16:59;4.40;;;4.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T12:27:40;5.77;;;5.37;;
21589;SDS011;10957;50.968;6.828;2022-12-18T12:38:19;4.90;;;4.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T12:53:57;4.60;;;4.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T12:59:04;5.43;;;5.13;;
21589;SDS011;10957;50.968;6.828;2022-12-18T13:04:26;4.63;;;4.43;;
21589;SDS011;10957;50.968;6.828;2022-12-18T13:10:10;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T13:15:20;8.70;;;6.73;;
21589;SDS011;10957;50.968;6.828;2022-12-18T13:25:44;4.90;;;4.70;;
21589;SDS011;10957;50.968;6.828;2022-12-18T13:36:02;5.40;;;4.97;;
21589;SDS011;10957;50.968;6.828;2022-12-18T13:46:27;5.43;;;5.13;;
21589;SDS011;10957;50.968;6.828;2022-12-18T13:51:44;5.70;;;5.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T13:56:49;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T14:01:57;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T14:07:07;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T14:12:17;5.17;;;4.87;;
21589;SDS011;10957;50.968;6.828;2022-12-18T14:17:40;5.80;;;5.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T14:22:48;4.77;;;4.57;;
21589;SDS011;10957;50.968;6.828;2022-12-18T14:38:20;3.97;;;3.77;;
21589;SDS011;10957;50.968;6.828;2022-12-18T14:43:23;4.27;;;4.07;;
21589;SDS011;10957;50.968;6.828;2022-12-18T14:48:40;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T14:53:44;3.83;;;3.70;;
21589;SDS011;10957;50.968;6.828;2022-12-18T14:59:13;4.00;;;3.80;;
21589;SDS011;10957;50.968;6.828;2022-12-18T15:09:35;5.17;;;4.77;;
21589;SDS011;10957;50.968;6.828;2022-12-18T15:14:39;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T15:19:42;4.73;;;4.43;;
21589;SDS011;10957;50.968;6.828;2022-12-18T15:24:44;4.80;;;4.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T15:29:59;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T15:40:23;5.17;;;4.77;;
21589;SDS011;10957;50.968;6.828;2022-12-18T15:45:25;7.60;;;7.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T15:50:26;8.63;;;4.33;;
21589;SDS011;10957;50.968;6.828;2022-12-18T15:55:27;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:00:47;2.47;;;2.37;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:05:48;14.17;;;2.73;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:10:49;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:15:50;1.93;;;1.83;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:20:51;1.50;;;1.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:25:53;2.37;;;2.27;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:30:54;4.50;;;2.57;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:35:55;2.53;;;2.43;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:40:56;1.60;;;1.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:46:16;1.83;;;1.73;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:51:17;1.30;;;1.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T16:56:19;2.27;;;2.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:01:23;2.43;;;2.23;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:06:26;1.47;;;1.47;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:11:30;1.63;;;1.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:16:33;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:21:35;5.10;;;3.17;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:26:36;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:31:37;1.30;;;1.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:36:38;2.20;;;1.73;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:41:41;1.53;;;1.53;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:46:42;1.30;;;1.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:51:43;1.80;;;1.70;;
21589;SDS011;10957;50.968;6.828;2022-12-18T17:56:44;1.80;;;1.63;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:01:46;1.20;;;1.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:06:47;1.30;;;1.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:11:48;1.53;;;1.53;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:17:08;8.93;;;3.80;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:22:09;1.30;;;1.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:27:10;1.20;;;1.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:32:11;1.30;;;1.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:37:13;1.10;;;1.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:42:14;1.83;;;1.77;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:47:15;1.57;;;1.53;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:52:16;1.20;;;1.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T18:57:18;2.33;;;2.23;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:02:19;1.50;;;1.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:07:20;2.17;;;2.07;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:12:21;1.50;;;1.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:17:41;1.47;;;1.47;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:22:45;2.10;;;1.93;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:27:47;3.13;;;2.53;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:32:48;1.93;;;1.83;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:37:49;4.40;;;4.07;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:42:50;2.30;;;2.13;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:47:51;1.47;;;1.47;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:52:52;1.60;;;1.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T19:57:54;1.87;;;1.77;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:02:56;1.40;;;1.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:07:57;1.43;;;1.43;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:12:59;1.40;;;1.40;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:18:00;1.93;;;1.83;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:23:01;1.60;;;1.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:28:03;1.30;;;1.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:33:05;1.83;;;1.73;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:38:06;1.20;;;1.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:43:07;1.80;;;1.70;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:48:08;2.03;;;1.93;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:53:10;1.33;;;1.33;;
21589;SDS011;10957;50.968;6.828;2022-12-18T20:58:11;1.60;;;1.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:03:12;1.20;;;1.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:08:13;1.70;;;1.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:13:15;2.53;;;2.33;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:18:20;1.10;;;1.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:23:21;1.53;;;1.43;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:28:22;1.13;;;1.13;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:33:23;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:38:26;1.67;;;1.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:43:28;1.43;;;1.43;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:48:55;1.17;;;1.17;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:53:56;0.90;;;0.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T21:58:57;1.10;;;1.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:03:58;0.90;;;0.90;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:09:00;2.13;;;2.03;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:14:01;2.87;;;2.33;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:19:02;1.47;;;1.47;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:24:04;1.43;;;1.43;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:29:15;1.20;;;1.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:34:36;1.53;;;1.53;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:39:38;1.50;;;1.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:44:39;1.30;;;1.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:49:40;3.40;;;3.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:54:42;1.20;;;1.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T22:59:43;2.73;;;2.53;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:04:44;2.63;;;2.47;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:09:45;2.80;;;2.60;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:14:47;1.10;;;1.10;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:19:48;1.60;;;1.50;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:24:49;4.83;;;1.37;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:29:51;2.07;;;1.97;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:34:52;1.20;;;1.20;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:39:53;1.30;;;1.30;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:44:54;1.00;;;1.00;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:49:55;1.23;;;1.23;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:54:56;3.53;;;2.17;;
21589;SDS011;10957;50.968;6.828;2022-12-18T23:59:57;1.87;;;1.77;;
