sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24558;BME280;12726;49.148;8.582;2022-08-21T00:01:52;100476.41;;;17.33;63.71
24558;BME280;12726;49.148;8.582;2022-08-21T00:04:38;100474.44;;;17.29;63.61
24558;BME280;12726;49.148;8.582;2022-08-21T00:07:25;100479.25;;;17.21;63.97
24558;BME280;12726;49.148;8.582;2022-08-21T00:10:11;100472.09;;;17.15;64.34
24558;BME280;12726;49.148;8.582;2022-08-21T00:12:57;100471.81;;;17.12;63.96
24558;BME280;12726;49.148;8.582;2022-08-21T00:15:43;100464.38;;;17.07;64.27
24558;BME280;12726;49.148;8.582;2022-08-21T00:18:29;100467.94;;;17.08;64.52
24558;BME280;12726;49.148;8.582;2022-08-21T00:21:15;100466.03;;;17.08;64.56
24558;BME280;12726;49.148;8.582;2022-08-21T00:24:03;100466.03;;;17.08;64.83
24558;BME280;12726;49.148;8.582;2022-08-21T00:26:49;100461.66;;;17.07;64.92
24558;BME280;12726;49.148;8.582;2022-08-21T00:29:36;100454.03;;;17.04;65.17
24558;BME280;12726;49.148;8.582;2022-08-21T00:32:24;100450.16;;;17.00;65.29
24558;BME280;12726;49.148;8.582;2022-08-21T00:35:13;100451.66;;;16.91;65.83
24558;BME280;12726;49.148;8.582;2022-08-21T00:38:00;100447.25;;;16.85;66.56
24558;BME280;12726;49.148;8.582;2022-08-21T00:40:51;100451.22;;;16.77;67.00
24558;BME280;12726;49.148;8.582;2022-08-21T00:43:38;100452.22;;;16.71;67.17
24558;BME280;12726;49.148;8.582;2022-08-21T00:46:24;100450.09;;;16.73;67.52
24558;BME280;12726;49.148;8.582;2022-08-21T00:49:11;100454.13;;;16.71;67.54
24558;BME280;12726;49.148;8.582;2022-08-21T00:51:59;100445.84;;;16.61;67.79
24558;BME280;12726;49.148;8.582;2022-08-21T00:54:47;100451.03;;;16.62;67.84
24558;BME280;12726;49.148;8.582;2022-08-21T00:57:39;100447.22;;;16.63;68.29
24558;BME280;12726;49.148;8.582;2022-08-21T01:00:30;100456.72;;;16.61;68.13
24558;BME280;12726;49.148;8.582;2022-08-21T01:03:20;100454.16;;;16.54;68.40
24558;BME280;12726;49.148;8.582;2022-08-21T01:06:08;100457.88;;;16.48;68.90
24558;BME280;12726;49.148;8.582;2022-08-21T01:08:54;100448.25;;;16.40;69.25
24558;BME280;12726;49.148;8.582;2022-08-21T01:11:39;100457.22;;;16.41;69.07
24558;BME280;12726;49.148;8.582;2022-08-21T01:14:28;100453.34;;;16.37;69.60
24558;BME280;12726;49.148;8.582;2022-08-21T01:17:14;100450.06;;;16.35;69.87
24558;BME280;12726;49.148;8.582;2022-08-21T01:20:10;100448.69;;;16.32;70.26
24558;BME280;12726;49.148;8.582;2022-08-21T01:22:57;100449.50;;;16.33;70.21
24558;BME280;12726;49.148;8.582;2022-08-21T01:25:43;100456.66;;;16.39;70.19
24558;BME280;12726;49.148;8.582;2022-08-21T01:28:31;100448.44;;;16.34;70.49
24558;BME280;12726;49.148;8.582;2022-08-21T01:31:19;100446.97;;;16.26;70.91
24558;BME280;12726;49.148;8.582;2022-08-21T01:34:08;100450.91;;;16.19;71.07
24558;BME280;12726;49.148;8.582;2022-08-21T01:36:54;100444.31;;;16.15;71.05
24558;BME280;12726;49.148;8.582;2022-08-21T01:39:42;100451.97;;;16.18;71.21
24558;BME280;12726;49.148;8.582;2022-08-21T01:42:27;100450.91;;;16.19;71.08
24558;BME280;12726;49.148;8.582;2022-08-21T01:45:14;100455.75;;;16.17;71.38
24558;BME280;12726;49.148;8.582;2022-08-21T01:48:00;100460.38;;;16.16;71.47
24558;BME280;12726;49.148;8.582;2022-08-21T01:50:46;100444.97;;;16.22;71.60
24558;BME280;12726;49.148;8.582;2022-08-21T01:53:33;100446.56;;;16.18;71.91
24558;BME280;12726;49.148;8.582;2022-08-21T01:56:22;100448.63;;;16.11;72.01
24558;BME280;12726;49.148;8.582;2022-08-21T01:59:08;100455.88;;;16.05;72.36
24558;BME280;12726;49.148;8.582;2022-08-21T02:01:54;100445.66;;;15.95;72.88
24558;BME280;12726;49.148;8.582;2022-08-21T02:04:39;100452.06;;;15.89;73.32
24558;BME280;12726;49.148;8.582;2022-08-21T02:07:25;100444.09;;;15.83;73.46
24558;BME280;12726;49.148;8.582;2022-08-21T02:10:14;100448.03;;;15.75;74.14
24558;BME280;12726;49.148;8.582;2022-08-21T02:13:02;100444.66;;;15.68;74.13
24558;BME280;12726;49.148;8.582;2022-08-21T02:15:47;100424.06;;;15.55;74.20
24558;BME280;12726;49.148;8.582;2022-08-21T02:18:33;100431.00;;;15.63;74.73
24558;BME280;12726;49.148;8.582;2022-08-21T02:21:19;100431.56;;;15.65;75.21
24558;BME280;12726;49.148;8.582;2022-08-21T02:24:06;100438.31;;;15.62;75.37
24558;BME280;12726;49.148;8.582;2022-08-21T02:26:51;100434.09;;;15.55;76.24
24558;BME280;12726;49.148;8.582;2022-08-21T02:29:38;100426.31;;;15.47;76.15
24558;BME280;12726;49.148;8.582;2022-08-21T02:32:24;100430.34;;;15.44;76.77
24558;BME280;12726;49.148;8.582;2022-08-21T02:35:11;100424.00;;;15.39;76.74
24558;BME280;12726;49.148;8.582;2022-08-21T02:38:00;100432.88;;;15.34;77.16
24558;BME280;12726;49.148;8.582;2022-08-21T02:40:48;100424.63;;;15.29;77.56
24558;BME280;12726;49.148;8.582;2022-08-21T02:43:34;100428.16;;;15.29;77.56
24558;BME280;12726;49.148;8.582;2022-08-21T02:46:22;100425.97;;;15.26;77.96
24558;BME280;12726;49.148;8.582;2022-08-21T02:49:07;100435.38;;;15.24;78.35
24558;BME280;12726;49.148;8.582;2022-08-21T02:51:53;100420.31;;;15.16;78.81
24558;BME280;12726;49.148;8.582;2022-08-21T02:54:38;100428.84;;;15.08;79.11
24558;BME280;12726;49.148;8.582;2022-08-21T02:57:24;100433.13;;;15.04;78.81
24558;BME280;12726;49.148;8.582;2022-08-21T03:00:10;100426.88;;;15.04;79.32
24558;BME280;12726;49.148;8.582;2022-08-21T03:02:59;100428.25;;;15.06;79.13
24558;BME280;12726;49.148;8.582;2022-08-21T03:05:45;100422.28;;;15.04;79.34
24558;BME280;12726;49.148;8.582;2022-08-21T03:08:30;100431.09;;;15.00;79.27
24558;BME280;12726;49.148;8.582;2022-08-21T03:11:16;100432.81;;;14.89;79.73
24558;BME280;12726;49.148;8.582;2022-08-21T03:14:03;100434.59;;;14.83;80.06
24558;BME280;12726;49.148;8.582;2022-08-21T03:16:49;100438.69;;;14.86;79.92
24558;BME280;12726;49.148;8.582;2022-08-21T03:19:36;100435.41;;;14.84;79.73
24558;BME280;12726;49.148;8.582;2022-08-21T03:22:21;100427.66;;;14.76;79.54
24558;BME280;12726;49.148;8.582;2022-08-21T03:25:08;100433.78;;;14.71;79.54
24558;BME280;12726;49.148;8.582;2022-08-21T03:27:54;100431.56;;;14.68;79.93
24558;BME280;12726;49.148;8.582;2022-08-21T03:30:40;100435.22;;;14.62;80.01
24558;BME280;12726;49.148;8.582;2022-08-21T03:33:25;100434.03;;;14.58;80.39
24558;BME280;12726;49.148;8.582;2022-08-21T03:36:12;100433.09;;;14.53;80.74
24558;BME280;12726;49.148;8.582;2022-08-21T03:38:58;100437.38;;;14.48;81.28
24558;BME280;12726;49.148;8.582;2022-08-21T03:41:44;100437.00;;;14.45;81.18
24558;BME280;12726;49.148;8.582;2022-08-21T03:44:29;100432.63;;;14.44;81.60
24558;BME280;12726;49.148;8.582;2022-08-21T03:47:15;100433.97;;;14.41;81.84
24558;BME280;12726;49.148;8.582;2022-08-21T03:50:00;100442.09;;;14.41;81.88
24558;BME280;12726;49.148;8.582;2022-08-21T03:52:47;100437.72;;;14.40;82.15
24558;BME280;12726;49.148;8.582;2022-08-21T03:55:32;100441.09;;;14.36;82.16
24558;BME280;12726;49.148;8.582;2022-08-21T03:58:20;100435.78;;;14.29;82.15
24558;BME280;12726;49.148;8.582;2022-08-21T04:01:06;100453.81;;;14.35;82.42
24558;BME280;12726;49.148;8.582;2022-08-21T04:03:51;100447.13;;;14.38;82.27
24558;BME280;12726;49.148;8.582;2022-08-21T04:06:36;100444.88;;;14.35;82.40
24558;BME280;12726;49.148;8.582;2022-08-21T04:09:24;100448.28;;;14.30;82.51
24558;BME280;12726;49.148;8.582;2022-08-21T04:12:10;100459.34;;;14.29;82.54
24558;BME280;12726;49.148;8.582;2022-08-21T04:14:55;100465.69;;;14.23;82.92
24558;BME280;12726;49.148;8.582;2022-08-21T04:17:43;100466.63;;;14.17;82.43
24558;BME280;12726;49.148;8.582;2022-08-21T04:20:29;100467.91;;;14.14;83.02
24558;BME280;12726;49.148;8.582;2022-08-21T04:23:15;100465.81;;;14.16;83.03
24558;BME280;12726;49.148;8.582;2022-08-21T04:26:03;100473.94;;;14.16;82.67
24558;BME280;12726;49.148;8.582;2022-08-21T04:28:48;100465.81;;;14.16;82.59
24558;BME280;12726;49.148;8.582;2022-08-21T04:31:35;100472.41;;;14.08;82.96
24558;BME280;12726;49.148;8.582;2022-08-21T04:34:22;100471.81;;;14.06;82.55
24558;BME280;12726;49.148;8.582;2022-08-21T04:37:07;100475.00;;;14.03;82.59
24558;BME280;12726;49.148;8.582;2022-08-21T04:39:52;100479.34;;;14.04;82.70
24558;BME280;12726;49.148;8.582;2022-08-21T04:42:43;100479.69;;;14.08;82.74
24558;BME280;12726;49.148;8.582;2022-08-21T04:45:32;100481.94;;;14.11;82.46
24558;BME280;12726;49.148;8.582;2022-08-21T04:48:19;100491.94;;;14.22;82.29
24558;BME280;12726;49.148;8.582;2022-08-21T04:51:08;100491.38;;;14.32;82.04
24558;BME280;12726;49.148;8.582;2022-08-21T04:53:59;100493.84;;;14.33;81.45
24558;BME280;12726;49.148;8.582;2022-08-21T04:56:49;100486.78;;;14.32;81.16
24558;BME280;12726;49.148;8.582;2022-08-21T04:59:39;100491.97;;;14.34;81.47
24558;BME280;12726;49.148;8.582;2022-08-21T05:02:26;100491.38;;;14.32;81.88
24558;BME280;12726;49.148;8.582;2022-08-21T05:05:11;100497.13;;;14.35;82.05
24558;BME280;12726;49.148;8.582;2022-08-21T05:07:59;100501.91;;;14.40;82.30
24558;BME280;12726;49.148;8.582;2022-08-21T05:10:46;100500.72;;;14.47;82.18
24558;BME280;12726;49.148;8.582;2022-08-21T05:13:31;100503.31;;;14.54;81.64
24558;BME280;12726;49.148;8.582;2022-08-21T05:16:18;100505.41;;;14.64;80.91
24558;BME280;12726;49.148;8.582;2022-08-21T05:19:04;100504.13;;;14.66;80.37
24558;BME280;12726;49.148;8.582;2022-08-21T05:21:49;100513.44;;;14.70;79.50
24558;BME280;12726;49.148;8.582;2022-08-21T05:24:35;100513.06;;;14.67;79.12
24558;BME280;12726;49.148;8.582;2022-08-21T05:27:21;100511.66;;;14.76;79.18
24558;BME280;12726;49.148;8.582;2022-08-21T05:30:08;100511.53;;;14.82;79.47
24558;BME280;12726;49.148;8.582;2022-08-21T05:32:58;100513.75;;;14.97;79.48
24558;BME280;12726;49.148;8.582;2022-08-21T05:35:44;100505.34;;;15.10;79.35
24558;BME280;12726;49.148;8.582;2022-08-21T05:38:30;100502.38;;;15.23;78.81
24558;BME280;12726;49.148;8.582;2022-08-21T05:41:15;100511.06;;;15.37;77.96
24558;BME280;12726;49.148;8.582;2022-08-21T05:44:00;100506.78;;;15.53;77.48
24558;BME280;12726;49.148;8.582;2022-08-21T05:46:46;100511.91;;;15.66;77.23
24558;BME280;12726;49.148;8.582;2022-08-21T05:49:33;100493.00;;;15.71;76.84
24558;BME280;12726;49.148;8.582;2022-08-21T05:52:19;100505.31;;;15.90;75.78
24558;BME280;12726;49.148;8.582;2022-08-21T05:55:06;100498.22;;;16.06;75.76
24558;BME280;12726;49.148;8.582;2022-08-21T05:57:52;100499.22;;;16.33;76.84
24558;BME280;12726;49.148;8.582;2022-08-21T06:00:37;100503.97;;;16.60;76.01
24558;BME280;12726;49.148;8.582;2022-08-21T06:03:26;100506.16;;;16.96;72.73
24558;BME280;12726;49.148;8.582;2022-08-21T06:06:13;100503.75;;;17.21;72.75
24558;BME280;12726;49.148;8.582;2022-08-21T06:08:59;100508.22;;;17.54;71.85
24558;BME280;12726;49.148;8.582;2022-08-21T06:11:45;100509.50;;;17.69;69.98
24558;BME280;12726;49.148;8.582;2022-08-21T06:14:30;100503.16;;;17.90;69.67
24558;BME280;12726;49.148;8.582;2022-08-21T06:17:16;100509.47;;;18.27;68.14
24558;BME280;12726;49.148;8.582;2022-08-21T06:20:01;100511.63;;;18.57;65.54
24558;BME280;12726;49.148;8.582;2022-08-21T06:22:49;100512.38;;;18.90;64.41
24558;BME280;12726;49.148;8.582;2022-08-21T06:25:35;100513.00;;;19.12;63.66
24558;BME280;12726;49.148;8.582;2022-08-21T06:28:21;100510.41;;;19.42;64.21
24558;BME280;12726;49.148;8.582;2022-08-21T06:31:18;100510.78;;;19.71;62.31
24558;BME280;12726;49.148;8.582;2022-08-21T06:34:07;100509.19;;;19.90;60.64
24558;BME280;12726;49.148;8.582;2022-08-21T06:36:53;100508.66;;;20.29;59.30
24558;BME280;12726;49.148;8.582;2022-08-21T06:39:40;100514.69;;;20.66;57.49
24558;BME280;12726;49.148;8.582;2022-08-21T06:42:25;100509.88;;;21.13;56.52
24558;BME280;12726;49.148;8.582;2022-08-21T06:45:11;100508.31;;;21.61;55.57
24558;BME280;12726;49.148;8.582;2022-08-21T06:47:57;100519.06;;;22.01;53.91
24558;BME280;12726;49.148;8.582;2022-08-21T06:50:42;100514.28;;;22.46;52.15
24558;BME280;12726;49.148;8.582;2022-08-21T06:53:28;100521.91;;;22.83;51.23
24558;BME280;12726;49.148;8.582;2022-08-21T06:56:15;100517.06;;;23.22;50.17
24558;BME280;12726;49.148;8.582;2022-08-21T06:59:01;100524.72;;;23.49;48.91
24558;BME280;12726;49.148;8.582;2022-08-21T07:01:47;100517.22;;;23.73;47.21
24558;BME280;12726;49.148;8.582;2022-08-21T07:04:32;100519.59;;;23.99;47.39
24558;BME280;12726;49.148;8.582;2022-08-21T07:07:17;100510.38;;;24.08;47.04
24558;BME280;12726;49.148;8.582;2022-08-21T07:10:04;100514.53;;;24.25;46.91
24558;BME280;12726;49.148;8.582;2022-08-21T07:12:51;100509.69;;;24.35;46.38
24558;BME280;12726;49.148;8.582;2022-08-21T07:15:36;100506.69;;;24.64;45.93
24558;BME280;12726;49.148;8.582;2022-08-21T07:18:22;100508.91;;;24.48;44.92
24558;BME280;12726;49.148;8.582;2022-08-21T07:21:08;100500.16;;;24.87;45.55
24558;BME280;12726;49.148;8.582;2022-08-21T07:23:53;100509.63;;;25.14;45.15
24558;BME280;12726;49.148;8.582;2022-08-21T07:26:39;100502.56;;;25.21;43.63
24558;BME280;12726;49.148;8.582;2022-08-21T07:29:26;100498.75;;;25.31;43.93
24558;BME280;12726;49.148;8.582;2022-08-21T07:32:15;100505.16;;;25.54;44.06
24558;BME280;12726;49.148;8.582;2022-08-21T07:35:03;100493.47;;;25.84;42.56
24558;BME280;12726;49.148;8.582;2022-08-21T07:37:49;100486.56;;;25.95;42.35
24558;BME280;12726;49.148;8.582;2022-08-21T07:40:34;100489.66;;;26.16;42.25
24558;BME280;12726;49.148;8.582;2022-08-21T07:43:20;100491.13;;;26.67;41.01
24558;BME280;12726;49.148;8.582;2022-08-21T07:46:10;100491.72;;;26.55;41.63
24558;BME280;12726;49.148;8.582;2022-08-21T07:48:56;100486.69;;;26.57;41.53
24558;BME280;12726;49.148;8.582;2022-08-21T07:51:42;100489.38;;;26.71;40.95
24558;BME280;12726;49.148;8.582;2022-08-21T07:54:27;100490.34;;;27.06;38.85
24558;BME280;12726;49.148;8.582;2022-08-21T07:57:13;100480.63;;;27.25;38.48
24558;BME280;12726;49.148;8.582;2022-08-21T07:59:58;100488.47;;;27.41;38.17
24558;BME280;12726;49.148;8.582;2022-08-21T08:02:47;100485.41;;;27.42;37.68
24558;BME280;12726;49.148;8.582;2022-08-21T08:05:33;100476.34;;;27.67;37.64
24558;BME280;12726;49.148;8.582;2022-08-21T08:08:21;100484.13;;;28.09;36.70
24558;BME280;12726;49.148;8.582;2022-08-21T08:11:07;100471.50;;;28.63;36.53
24558;BME280;12726;49.148;8.582;2022-08-21T08:13:54;100473.53;;;28.92;34.71
24558;BME280;12726;49.148;8.582;2022-08-21T08:16:41;100472.03;;;28.94;34.25
24558;BME280;12726;49.148;8.582;2022-08-21T08:19:28;100466.88;;;28.84;35.09
24558;BME280;12726;49.148;8.582;2022-08-21T08:22:15;100475.91;;;29.02;35.60
24558;BME280;12726;49.148;8.582;2022-08-21T08:25:03;100467.19;;;28.91;34.68
24558;BME280;12726;49.148;8.582;2022-08-21T08:27:49;100458.28;;;28.77;34.01
24558;BME280;12726;49.148;8.582;2022-08-21T08:30:35;100461.63;;;28.36;35.51
24558;BME280;12726;49.148;8.582;2022-08-21T08:33:21;100461.16;;;28.89;35.57
24558;BME280;12726;49.148;8.582;2022-08-21T08:36:13;100464.25;;;29.17;35.13
24558;BME280;12726;49.148;8.582;2022-08-21T08:38:59;100456.59;;;29.43;34.13
24558;BME280;12726;49.148;8.582;2022-08-21T08:41:47;100445.78;;;29.50;33.34
24558;BME280;12726;49.148;8.582;2022-08-21T08:44:35;100446.50;;;29.80;34.02
24558;BME280;12726;49.148;8.582;2022-08-21T08:47:21;100443.19;;;30.20;32.12
24558;BME280;12726;49.148;8.582;2022-08-21T08:50:10;100450.22;;;30.38;32.68
24558;BME280;12726;49.148;8.582;2022-08-21T08:53:00;100440.09;;;30.79;31.17
24558;BME280;12726;49.148;8.582;2022-08-21T08:55:48;100443.56;;;30.88;31.34
24558;BME280;12726;49.148;8.582;2022-08-21T08:58:40;100438.59;;;31.05;31.70
24558;BME280;12726;49.148;8.582;2022-08-21T09:01:26;100432.69;;;31.07;31.01
24558;BME280;12726;49.148;8.582;2022-08-21T09:04:12;100433.81;;;31.30;30.29
24558;BME280;12726;49.148;8.582;2022-08-21T09:07:05;100431.44;;;31.57;29.82
24558;BME280;12726;49.148;8.582;2022-08-21T09:10:10;100422.91;;;31.77;29.48
24558;BME280;12726;49.148;8.582;2022-08-21T09:13:06;100420.38;;;32.28;28.68
24558;BME280;12726;49.148;8.582;2022-08-21T09:16:10;100416.88;;;32.62;28.37
24558;BME280;12726;49.148;8.582;2022-08-21T09:19:04;100418.06;;;32.46;27.63
24558;BME280;12726;49.148;8.582;2022-08-21T09:22:00;100410.06;;;32.60;27.90
24558;BME280;12726;49.148;8.582;2022-08-21T09:24:54;100409.59;;;32.42;28.71
24558;BME280;12726;49.148;8.582;2022-08-21T09:27:45;100392.06;;;32.42;28.48
24558;BME280;12726;49.148;8.582;2022-08-21T09:30:32;100405.63;;;32.90;28.94
24558;BME280;12726;49.148;8.582;2022-08-21T09:33:17;100396.44;;;32.90;27.13
24558;BME280;12726;49.148;8.582;2022-08-21T09:36:03;100394.81;;;32.10;28.27
24558;BME280;12726;49.148;8.582;2022-08-21T09:38:52;100402.72;;;31.80;28.46
24558;BME280;12726;49.148;8.582;2022-08-21T09:41:40;100395.97;;;32.09;28.06
24558;BME280;12726;49.148;8.582;2022-08-21T09:44:28;100389.09;;;31.63;28.37
24558;BME280;12726;49.148;8.582;2022-08-21T09:47:18;100390.28;;;30.73;29.27
24558;BME280;12726;49.148;8.582;2022-08-21T09:50:10;100387.47;;;30.49;30.33
24558;BME280;12726;49.148;8.582;2022-08-21T09:52:58;100379.22;;;30.28;29.85
24558;BME280;12726;49.148;8.582;2022-08-21T09:55:51;100390.16;;;30.58;29.53
24558;BME280;12726;49.148;8.582;2022-08-21T09:58:54;100389.34;;;30.69;29.10
24558;BME280;12726;49.148;8.582;2022-08-21T10:01:45;100381.16;;;30.61;29.53
24558;BME280;12726;49.148;8.582;2022-08-21T10:04:33;100387.94;;;31.24;29.12
24558;BME280;12726;49.148;8.582;2022-08-21T10:07:21;100385.88;;;30.85;28.03
24558;BME280;12726;49.148;8.582;2022-08-21T10:10:13;100381.97;;;30.61;28.75
24558;BME280;12726;49.148;8.582;2022-08-21T10:13:15;100376.16;;;30.66;29.06
24558;BME280;12726;49.148;8.582;2022-08-21T10:16:15;100368.50;;;30.63;28.64
24558;BME280;12726;49.148;8.582;2022-08-21T10:19:15;100374.44;;;30.62;29.17
24558;BME280;12726;49.148;8.582;2022-08-21T10:22:15;100378.00;;;30.87;29.08
24558;BME280;12726;49.148;8.582;2022-08-21T10:25:10;100362.22;;;31.03;28.20
24558;BME280;12726;49.148;8.582;2022-08-21T10:28:00;100364.09;;;31.51;28.19
24558;BME280;12726;49.148;8.582;2022-08-21T10:30:51;100363.25;;;32.06;28.26
24558;BME280;12726;49.148;8.582;2022-08-21T10:33:43;100366.00;;;31.90;27.93
24558;BME280;12726;49.148;8.582;2022-08-21T10:36:37;100370.59;;;31.43;27.90
24558;BME280;12726;49.148;8.582;2022-08-21T10:39:28;100355.88;;;30.78;28.12
24558;BME280;12726;49.148;8.582;2022-08-21T10:42:27;100351.94;;;30.43;30.19
24558;BME280;12726;49.148;8.582;2022-08-21T10:45:32;100352.31;;;30.65;29.19
24558;BME280;12726;49.148;8.582;2022-08-21T10:48:25;100350.97;;;31.24;27.87
24558;BME280;12726;49.148;8.582;2022-08-21T10:51:16;100339.25;;;31.30;27.33
24558;BME280;12726;49.148;8.582;2022-08-21T10:54:13;100342.53;;;31.48;28.78
24558;BME280;12726;49.148;8.582;2022-08-21T10:57:10;100349.22;;;31.87;27.38
24558;BME280;12726;49.148;8.582;2022-08-21T11:00:00;100344.75;;;32.14;27.22
24558;BME280;12726;49.148;8.582;2022-08-21T11:02:53;100335.53;;;32.25;26.76
24558;BME280;12726;49.148;8.582;2022-08-21T11:05:41;100347.38;;;32.54;25.63
24558;BME280;12726;49.148;8.582;2022-08-21T11:08:31;100337.56;;;32.60;26.32
24558;BME280;12726;49.148;8.582;2022-08-21T11:11:25;100338.59;;;32.36;26.38
24558;BME280;12726;49.148;8.582;2022-08-21T11:14:20;100327.44;;;31.49;27.19
24558;BME280;12726;49.148;8.582;2022-08-21T11:17:09;100314.88;;;30.87;27.33
24558;BME280;12726;49.148;8.582;2022-08-21T11:19:59;100324.97;;;30.43;28.03
24558;BME280;12726;49.148;8.582;2022-08-21T11:22:48;100325.69;;;30.52;27.98
24558;BME280;12726;49.148;8.582;2022-08-21T11:25:38;100320.56;;;30.30;28.31
24558;BME280;12726;49.148;8.582;2022-08-21T11:28:29;100316.75;;;30.34;29.45
24558;BME280;12726;49.148;8.582;2022-08-21T11:31:24;100314.19;;;30.78;29.27
24558;BME280;12726;49.148;8.582;2022-08-21T11:34:23;100305.50;;;30.80;27.06
24558;BME280;12726;49.148;8.582;2022-08-21T11:37:17;100311.06;;;30.80;26.52
24558;BME280;12726;49.148;8.582;2022-08-21T11:40:13;100300.28;;;30.90;26.91
24558;BME280;12726;49.148;8.582;2022-08-21T11:43:12;100304.19;;;31.41;26.46
24558;BME280;12726;49.148;8.582;2022-08-21T11:46:11;100304.38;;;31.61;26.17
24558;BME280;12726;49.148;8.582;2022-08-21T11:49:12;100297.84;;;32.00;27.24
24558;BME280;12726;49.148;8.582;2022-08-21T11:52:08;100297.94;;;32.04;25.90
24558;BME280;12726;49.148;8.582;2022-08-21T11:54:59;100296.78;;;31.89;25.56
24558;BME280;12726;49.148;8.582;2022-08-21T11:57:50;100303.94;;;31.74;25.88
24558;BME280;12726;49.148;8.582;2022-08-21T12:00:41;100289.31;;;31.93;25.43
24558;BME280;12726;49.148;8.582;2022-08-21T12:03:32;100288.47;;;31.77;25.11
24558;BME280;12726;49.148;8.582;2022-08-21T12:06:29;100281.13;;;31.69;25.16
24558;BME280;12726;49.148;8.582;2022-08-21T12:09:31;100274.94;;;31.91;24.75
24558;BME280;12726;49.148;8.582;2022-08-21T12:12:24;100275.09;;;31.98;25.05
24558;BME280;12726;49.148;8.582;2022-08-21T12:15:32;100286.19;;;32.10;25.93
24558;BME280;12726;49.148;8.582;2022-08-21T12:18:23;100269.13;;;31.96;24.76
24558;BME280;12726;49.148;8.582;2022-08-21T12:21:25;100275.94;;;31.83;24.86
24558;BME280;12726;49.148;8.582;2022-08-21T12:24:17;100266.06;;;32.17;25.38
24558;BME280;12726;49.148;8.582;2022-08-21T12:27:26;100273.03;;;31.64;25.73
24558;BME280;12726;49.148;8.582;2022-08-21T12:30:22;100257.97;;;31.80;25.42
24558;BME280;12726;49.148;8.582;2022-08-21T12:33:20;100267.75;;;31.90;24.86
24558;BME280;12726;49.148;8.582;2022-08-21T12:36:11;100270.19;;;30.80;24.98
24558;BME280;12726;49.148;8.582;2022-08-21T12:39:03;100263.63;;;30.60;26.77
24558;BME280;12726;49.148;8.582;2022-08-21T12:41:55;100259.00;;;30.40;25.17
24558;BME280;12726;49.148;8.582;2022-08-21T12:44:45;100259.44;;;30.66;25.48
24558;BME280;12726;49.148;8.582;2022-08-21T12:47:34;100246.50;;;30.98;24.37
24558;BME280;12726;49.148;8.582;2022-08-21T12:50:26;100256.44;;;31.39;23.97
24558;BME280;12726;49.148;8.582;2022-08-21T12:53:20;100252.94;;;31.86;25.41
24558;BME280;12726;49.148;8.582;2022-08-21T12:56:13;100250.88;;;31.55;25.07
24558;BME280;12726;49.148;8.582;2022-08-21T12:59:02;100244.50;;;31.39;24.73
24558;BME280;12726;49.148;8.582;2022-08-21T13:01:50;100245.91;;;31.61;25.62
24558;BME280;12726;49.148;8.582;2022-08-21T13:04:40;100250.06;;;31.67;24.69
24558;BME280;12726;49.148;8.582;2022-08-21T13:07:29;100235.84;;;31.72;24.42
24558;BME280;12726;49.148;8.582;2022-08-21T13:10:21;100238.31;;;31.45;24.88
24558;BME280;12726;49.148;8.582;2022-08-21T13:13:21;100242.25;;;31.44;26.85
24558;BME280;12726;49.148;8.582;2022-08-21T13:16:07;100234.72;;;31.45;25.33
24558;BME280;12726;49.148;8.582;2022-08-21T13:18:56;100237.47;;;31.29;25.21
24558;BME280;12726;49.148;8.582;2022-08-21T13:21:43;100241.81;;;31.15;26.13
24558;BME280;12726;49.148;8.582;2022-08-21T13:24:32;100247.03;;;31.16;24.88
24558;BME280;12726;49.148;8.582;2022-08-21T13:27:25;100230.50;;;31.07;24.86
24558;BME280;12726;49.148;8.582;2022-08-21T13:30:14;100238.38;;;31.05;24.42
24558;BME280;12726;49.148;8.582;2022-08-21T13:33:02;100230.41;;;30.92;24.38
24558;BME280;12726;49.148;8.582;2022-08-21T13:35:59;100227.97;;;30.50;24.99
24558;BME280;12726;49.148;8.582;2022-08-21T13:38:46;100226.69;;;30.48;25.32
24558;BME280;12726;49.148;8.582;2022-08-21T13:41:35;100221.84;;;30.32;24.23
24558;BME280;12726;49.148;8.582;2022-08-21T13:44:23;100230.78;;;30.26;25.13
24558;BME280;12726;49.148;8.582;2022-08-21T13:47:15;100228.78;;;30.14;24.87
24558;BME280;12726;49.148;8.582;2022-08-21T13:50:01;100227.34;;;29.72;25.21
24558;BME280;12726;49.148;8.582;2022-08-21T13:52:53;100224.22;;;29.61;25.76
24558;BME280;12726;49.148;8.582;2022-08-21T13:55:42;100216.72;;;29.62;25.76
24558;BME280;12726;49.148;8.582;2022-08-21T13:58:31;100209.97;;;29.50;25.51
24558;BME280;12726;49.148;8.582;2022-08-21T14:01:19;100211.59;;;29.51;25.34
24558;BME280;12726;49.148;8.582;2022-08-21T14:04:16;100215.84;;;29.37;26.44
24558;BME280;12726;49.148;8.582;2022-08-21T14:07:16;100199.75;;;29.30;25.10
24558;BME280;12726;49.148;8.582;2022-08-21T14:10:04;100202.13;;;29.40;25.36
24558;BME280;12726;49.148;8.582;2022-08-21T14:12:51;100205.59;;;29.16;25.34
24558;BME280;12726;49.148;8.582;2022-08-21T14:15:38;100206.41;;;29.17;25.39
24558;BME280;12726;49.148;8.582;2022-08-21T14:18:23;100200.00;;;29.04;24.96
24558;BME280;12726;49.148;8.582;2022-08-21T14:21:12;100185.59;;;29.11;26.37
24558;BME280;12726;49.148;8.582;2022-08-21T14:24:10;100194.31;;;29.01;24.98
24558;BME280;12726;49.148;8.582;2022-08-21T14:27:01;100186.56;;;28.94;26.20
24558;BME280;12726;49.148;8.582;2022-08-21T14:29:47;100184.00;;;28.89;26.15
24558;BME280;12726;49.148;8.582;2022-08-21T14:32:37;100177.66;;;28.89;26.09
24558;BME280;12726;49.148;8.582;2022-08-21T14:35:23;100180.28;;;28.85;24.96
24558;BME280;12726;49.148;8.582;2022-08-21T14:38:14;100177.88;;;28.84;25.73
24558;BME280;12726;49.148;8.582;2022-08-21T14:41:16;100177.59;;;28.76;25.58
24558;BME280;12726;49.148;8.582;2022-08-21T14:44:03;100176.69;;;28.64;25.77