sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71679;SDS011;59512;42.662;23.254;2024-02-23T00:01:47;23.23;;;13.95;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:04:12;20.43;;;12.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:06:38;22.67;;;12.13;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:09:03;21.57;;;12.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:11:29;22.77;;;11.87;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:13:55;19.67;;;11.82;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:16:20;20.23;;;11.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:18:47;20.17;;;11.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:21:12;21.67;;;12.33;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:23:37;19.33;;;11.97;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:26:03;21.33;;;12.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:28:28;20.65;;;12.15;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:30:54;20.65;;;12.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:33:19;21.97;;;12.77;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:35:46;20.50;;;12.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:38:11;19.65;;;12.68;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:40:37;21.60;;;13.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:43:03;19.05;;;11.93;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:45:29;21.58;;;12.40;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:47:54;21.23;;;12.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:50:20;21.80;;;12.83;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:52:45;19.50;;;12.70;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:55:11;20.90;;;12.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T00:57:37;21.03;;;12.67;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:00:03;19.33;;;12.33;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:02:30;21.38;;;11.95;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:04:56;25.70;;;14.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:07:23;24.58;;;13.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:09:49;22.03;;;13.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:12:15;24.02;;;14.45;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:14:40;20.90;;;12.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:17:05;21.97;;;12.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:19:31;19.03;;;11.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:21:56;20.70;;;11.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:24:25;21.52;;;11.63;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:26:53;19.13;;;11.52;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:29:19;18.05;;;11.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:31:45;31.57;;;15.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:34:10;19.13;;;11.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:36:36;19.30;;;10.73;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:39:02;18.75;;;11.18;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:41:27;16.60;;;10.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:43:53;18.40;;;10.82;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:46:18;18.93;;;10.77;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:48:44;19.07;;;10.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:51:11;17.88;;;10.57;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:53:36;19.63;;;10.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:56:02;19.90;;;10.77;;
71679;SDS011;59512;42.662;23.254;2024-02-23T01:58:28;18.83;;;10.32;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:00:55;19.63;;;11.05;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:03:20;18.37;;;10.03;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:05:45;19.10;;;11.57;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:08:11;17.70;;;10.63;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:10:37;16.90;;;10.07;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:13:03;19.03;;;10.30;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:15:29;18.90;;;10.43;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:17:55;17.67;;;10.95;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:20:22;20.10;;;10.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:22:49;17.27;;;9.43;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:25:15;18.43;;;9.97;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:27:40;16.93;;;9.53;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:30:06;16.30;;;9.77;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:32:32;19.63;;;9.65;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:34:57;20.37;;;9.93;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:37:23;15.70;;;9.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:39:48;16.77;;;9.63;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:42:13;17.33;;;10.77;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:44:39;17.90;;;9.87;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:47:04;17.63;;;10.53;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:49:30;18.77;;;10.95;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:51:55;16.90;;;10.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:54:21;18.60;;;10.40;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:56:49;18.00;;;10.30;;
71679;SDS011;59512;42.662;23.254;2024-02-23T02:59:15;16.15;;;9.85;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:01:41;16.80;;;10.13;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:04:08;16.40;;;10.07;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:06:33;15.55;;;9.48;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:08:59;18.03;;;10.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:11:24;17.67;;;10.47;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:13:49;19.03;;;11.93;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:16:16;18.83;;;11.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:18:42;19.10;;;11.07;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:21:09;18.75;;;11.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:23:36;19.58;;;11.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:26:02;29.47;;;15.73;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:28:28;22.77;;;11.98;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:30:54;18.60;;;10.57;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:33:19;19.00;;;11.83;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:35:45;22.83;;;11.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:38:10;20.92;;;12.55;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:40:36;21.03;;;13.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:43:01;24.47;;;13.47;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:45:27;19.70;;;11.63;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:47:53;20.10;;;10.83;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:50:18;21.60;;;13.47;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:52:45;22.50;;;13.68;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:55:11;22.60;;;12.40;;
71679;SDS011;59512;42.662;23.254;2024-02-23T03:57:36;20.27;;;12.48;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:00:03;18.88;;;11.65;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:02:31;22.13;;;12.95;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:04:56;20.50;;;12.63;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:07:21;21.83;;;12.63;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:09:47;20.48;;;12.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:12:17;22.80;;;12.57;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:14:44;18.95;;;11.88;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:17:10;38.10;;;20.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:19:37;29.48;;;16.40;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:22:02;20.30;;;12.32;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:24:28;22.10;;;14.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:26:53;20.53;;;13.13;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:29:18;28.50;;;17.63;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:31:44;30.80;;;19.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:34:09;22.43;;;14.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:36:35;22.92;;;12.93;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:39:00;22.30;;;14.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:41:25;22.73;;;14.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:43:51;29.40;;;16.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:46:17;26.90;;;14.98;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:48:42;25.33;;;14.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:51:07;24.17;;;14.37;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:53:38;23.08;;;14.15;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:56:04;22.20;;;12.98;;
71679;SDS011;59512;42.662;23.254;2024-02-23T04:58:29;27.97;;;15.87;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:00:55;30.10;;;15.15;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:03:20;24.23;;;13.57;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:05:46;22.50;;;13.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:08:11;23.20;;;13.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:10:37;19.92;;;11.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:13:02;20.55;;;12.32;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:15:29;21.00;;;12.33;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:17:55;20.38;;;12.30;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:20:20;27.00;;;16.13;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:22:47;23.35;;;13.88;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:25:13;23.23;;;12.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:27:38;21.67;;;11.53;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:30:04;22.00;;;13.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:32:30;22.15;;;12.73;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:34:55;26.53;;;15.97;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:37:22;26.35;;;15.35;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:39:49;23.98;;;14.43;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:42:14;36.67;;;20.87;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:44:40;23.90;;;13.83;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:47:08;23.50;;;13.73;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:49:34;22.08;;;12.65;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:52:00;20.90;;;12.47;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:54:25;21.40;;;12.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:56:51;24.00;;;14.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T05:59:16;22.95;;;13.35;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:01:42;25.17;;;13.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:04:08;23.10;;;12.63;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:06:34;23.57;;;13.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:08:59;21.97;;;14.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:11:26;21.52;;;12.98;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:13:51;21.70;;;13.30;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:16:17;20.23;;;12.13;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:18:42;21.03;;;12.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:21:11;25.47;;;15.97;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:23:39;32.50;;;20.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:26:05;32.20;;;19.13;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:28:30;26.73;;;14.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:30:56;25.03;;;15.37;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:33:21;25.53;;;15.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:35:46;21.73;;;13.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:38:12;25.13;;;15.37;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:40:37;31.37;;;20.57;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:43:02;26.87;;;17.70;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:45:28;22.20;;;13.40;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:47:53;26.33;;;15.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:50:19;20.63;;;12.63;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:52:44;23.03;;;14.57;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:55:11;24.92;;;14.82;;
71679;SDS011;59512;42.662;23.254;2024-02-23T06:57:36;25.50;;;14.03;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:00:03;24.52;;;13.45;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:02:30;23.10;;;14.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:04:57;24.90;;;15.35;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:07:23;20.73;;;12.45;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:09:49;24.63;;;15.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:12:15;25.80;;;13.65;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:14:40;20.70;;;12.93;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:17:06;22.60;;;13.33;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:19:33;22.02;;;13.48;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:21:58;24.40;;;13.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:24:23;21.33;;;12.98;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:26:49;26.23;;;13.18;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:29:14;21.20;;;12.57;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:31:39;19.50;;;12.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:34:05;23.77;;;12.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:36:30;26.63;;;13.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:38:56;23.95;;;12.82;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:41:22;22.63;;;13.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:43:47;26.93;;;13.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:46:12;25.02;;;14.40;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:48:38;25.63;;;13.55;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:51:04;25.47;;;13.83;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:53:30;24.90;;;13.95;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:55:56;22.60;;;14.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T07:58:24;31.15;;;14.38;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:00:51;21.98;;;12.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:03:17;24.70;;;13.25;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:05:43;24.53;;;13.33;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:08:08;30.13;;;13.97;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:10:33;22.63;;;13.77;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:12:59;23.33;;;13.65;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:15:25;24.13;;;14.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:17:50;23.90;;;14.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:20:15;24.57;;;15.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:22:41;25.88;;;14.70;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:25:06;22.77;;;14.47;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:27:32;26.23;;;14.53;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:29:58;24.95;;;14.40;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:32:24;39.95;;;15.75;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:34:49;23.80;;;14.70;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:37:17;26.02;;;14.57;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:39:43;24.60;;;14.30;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:42:08;23.97;;;14.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:44:34;26.30;;;15.70;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:47:00;24.83;;;13.63;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:49:27;22.85;;;13.68;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:51:52;26.57;;;13.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:54:17;22.03;;;12.83;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:56:43;17.93;;;10.97;;
71679;SDS011;59512;42.662;23.254;2024-02-23T08:59:08;17.55;;;10.45;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:01:34;18.33;;;11.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:04:00;20.40;;;10.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:06:26;18.65;;;10.35;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:08:53;28.97;;;10.77;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:11:18;21.65;;;8.07;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:13:43;29.97;;;8.67;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:16:09;20.93;;;8.87;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:18:35;19.23;;;8.67;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:21:00;14.60;;;7.65;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:23:26;16.57;;;7.03;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:25:51;18.10;;;7.47;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:28:17;14.80;;;7.27;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:30:42;14.50;;;6.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:33:07;12.03;;;6.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:35:33;14.97;;;6.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:37:58;10.87;;;6.03;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:40:24;10.90;;;5.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:42:58;12.13;;;5.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:45:24;11.65;;;5.72;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:47:52;11.37;;;5.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:50:18;11.32;;;4.85;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:52:46;10.13;;;4.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:55:12;11.17;;;4.57;;
71679;SDS011;59512;42.662;23.254;2024-02-23T09:57:37;14.10;;;5.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:00:03;10.07;;;4.93;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:02:31;8.88;;;4.30;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:04:57;8.33;;;3.93;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:07:23;7.57;;;4.18;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:09:50;7.95;;;3.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:12:15;7.10;;;3.37;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:14:41;9.83;;;3.70;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:17:07;6.88;;;3.30;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:19:33;9.23;;;4.05;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:21:59;8.17;;;3.87;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:24:24;7.43;;;3.70;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:26:51;7.97;;;3.58;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:29:16;6.80;;;3.05;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:31:42;6.27;;;3.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:34:10;6.47;;;2.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:36:40;5.57;;;2.40;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:39:07;5.18;;;2.22;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:41:34;4.82;;;2.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:44:01;5.60;;;2.28;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:46:28;5.93;;;2.75;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:48:57;6.27;;;2.77;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:51:24;4.95;;;2.05;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:53:49;5.63;;;2.30;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:56:15;5.07;;;2.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T10:58:40;5.60;;;2.40;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:01:06;4.68;;;2.05;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:03:32;5.82;;;2.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:06:00;4.82;;;2.03;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:08:28;5.30;;;2.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:10:54;5.43;;;2.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:13:35;5.13;;;2.23;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:16:04;7.07;;;2.55;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:18:31;4.88;;;1.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:20:59;4.50;;;1.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:23:26;5.43;;;1.97;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:25:59;6.35;;;2.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:28:27;5.47;;;2.30;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:30:53;5.33;;;2.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:33:37;5.22;;;1.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:36:09;4.77;;;2.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:38:34;5.25;;;2.08;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:41:00;4.53;;;1.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:43:27;5.07;;;2.07;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:45:53;5.78;;;2.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:48:19;4.78;;;2.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:50:47;4.97;;;1.92;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:53:14;5.45;;;2.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:55:40;5.10;;;1.93;;
71679;SDS011;59512;42.662;23.254;2024-02-23T11:58:06;5.85;;;1.55;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:00:32;5.80;;;1.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:02:57;4.90;;;2.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:05:23;5.78;;;1.92;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:07:48;5.43;;;2.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:10:14;6.90;;;1.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:12:39;5.15;;;1.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:15:05;4.83;;;1.93;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:17:31;4.75;;;1.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:20:01;4.70;;;1.70;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:22:27;5.63;;;1.75;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:24:52;5.50;;;1.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:27:18;5.27;;;2.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:29:53;5.07;;;1.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:32:19;5.00;;;1.95;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:34:47;4.82;;;1.85;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:37:16;4.78;;;1.75;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:39:42;4.35;;;1.70;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:42:08;5.30;;;1.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:44:34;5.18;;;2.05;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:46:59;4.78;;;1.88;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:49:25;4.40;;;1.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:51:50;5.83;;;2.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:54:16;4.97;;;1.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:56:41;6.63;;;2.67;;
71679;SDS011;59512;42.662;23.254;2024-02-23T12:59:07;5.47;;;2.37;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:01:36;5.00;;;2.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:04:04;5.70;;;1.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:06:37;4.50;;;1.85;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:09:03;5.00;;;1.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:11:29;4.10;;;1.50;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:13:54;6.18;;;2.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:16:19;5.63;;;2.00;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:18:45;4.87;;;1.77;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:21:11;4.70;;;1.75;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:23:37;6.47;;;2.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:26:03;5.25;;;2.15;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:28:29;5.47;;;1.87;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:30:55;4.90;;;1.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:33:21;4.60;;;1.83;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:35:50;5.18;;;2.05;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:38:16;9.63;;;2.30;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:40:41;5.80;;;1.92;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:43:07;4.87;;;1.90;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:45:47;6.00;;;2.15;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:48:13;5.90;;;2.03;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:50:39;4.90;;;1.92;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:53:04;5.22;;;2.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:55:29;5.00;;;2.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T13:57:55;5.10;;;2.20;;
71679;SDS011;59512;42.662;23.254;2024-02-23T14:00:21;7.23;;;2.60;;
71679;SDS011;59512;42.662;23.254;2024-02-23T14:02:47;7.13;;;2.70;;
71679;SDS011;59512;42.662;23.254;2024-02-23T14:05:13;6.18;;;2.10;;
71679;SDS011;59512;42.662;23.254;2024-02-23T14:07:38;9.50;;;2.80;;
71679;SDS011;59512;42.662;23.254;2024-02-23T14:10:04;5.70;;;2.17;;
71679;SDS011;59512;42.662;23.254;2024-02-23T14:12:30;14.88;;;2.90;;