sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8610;SDS011;4343;53.648;10.098;2023-08-21T00:00:20;2.75;;;2.55;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:02:46;5.28;;;2.42;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:05:11;4.47;;;3.08;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:07:37;3.80;;;2.65;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:10:02;5.70;;;3.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:12:28;3.10;;;2.83;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:14:54;2.90;;;2.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:17:19;3.20;;;2.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:19:45;3.40;;;2.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:22:10;3.85;;;2.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:24:36;4.15;;;3.15;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:27:01;3.08;;;2.78;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:29:28;2.85;;;2.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:31:54;3.35;;;2.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:34:20;4.85;;;2.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:36:45;2.60;;;2.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:39:12;3.50;;;2.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:41:38;3.13;;;2.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:44:04;2.58;;;2.38;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:46:30;3.20;;;2.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:48:56;2.83;;;2.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:51:23;2.53;;;2.35;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:53:49;2.90;;;2.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:56:15;3.80;;;3.47;;
8610;SDS011;4343;53.648;10.098;2023-08-21T00:58:40;3.88;;;2.88;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:01:06;2.72;;;2.42;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:03:32;6.00;;;2.95;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:05:57;3.38;;;2.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:08:25;3.10;;;2.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:11:31;3.05;;;2.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:14:13;4.82;;;2.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:16:57;3.22;;;2.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:19:26;2.70;;;2.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:21:56;2.95;;;2.75;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:24:21;3.70;;;2.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:26:47;3.13;;;2.92;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:29:12;4.20;;;2.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:31:38;4.40;;;2.75;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:34:08;3.13;;;2.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:36:36;3.58;;;3.25;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:39:02;5.10;;;3.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T01:41:28;3.72;;;3.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:08:59;6.28;;;4.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:11:24;6.37;;;5.77;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:13:50;9.18;;;6.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:16:16;5.75;;;5.25;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:18:56;7.93;;;5.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:21:23;5.30;;;4.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:23:56;7.03;;;5.18;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:26:24;6.65;;;5.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:28:50;6.97;;;5.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:31:17;6.57;;;5.47;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:33:42;5.65;;;5.18;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:36:11;6.15;;;5.25;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:38:37;5.60;;;5.10;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:41:03;6.93;;;5.38;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:43:30;6.00;;;5.10;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:45:56;6.00;;;5.32;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:48:21;6.50;;;5.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:50:48;7.70;;;5.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:53:15;5.95;;;5.35;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:55:41;8.55;;;5.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T03:58:08;6.18;;;5.22;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:00:34;4.90;;;4.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:03:00;5.03;;;4.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:05:25;6.10;;;5.07;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:07:51;6.88;;;4.65;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:10:17;6.05;;;4.97;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:12:42;5.30;;;4.45;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:15:11;5.95;;;5.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:17:37;6.38;;;4.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:20:02;6.30;;;4.72;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:22:28;5.78;;;5.15;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:24:54;6.53;;;5.32;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:27:20;5.70;;;4.72;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:29:46;6.20;;;4.97;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:32:11;5.07;;;4.68;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:34:37;5.70;;;5.18;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:37:11;5.53;;;4.07;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:40:12;5.65;;;4.88;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:42:38;7.00;;;4.18;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:45:03;6.22;;;4.57;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:47:30;5.38;;;4.88;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:50:02;5.43;;;4.45;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:52:28;5.22;;;4.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:54:53;6.50;;;4.78;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:57:19;7.47;;;4.72;;
8610;SDS011;4343;53.648;10.098;2023-08-21T04:59:46;4.43;;;4.00;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:02:12;5.25;;;4.75;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:04:37;5.72;;;4.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:07:03;4.90;;;4.38;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:09:29;5.07;;;4.68;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:11:55;4.97;;;4.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:14:21;4.32;;;3.95;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:16:48;4.57;;;4.10;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:19:14;5.28;;;4.38;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:21:39;5.30;;;4.88;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:24:05;5.35;;;4.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:26:30;4.78;;;4.35;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:28:56;6.90;;;5.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:31:21;7.60;;;5.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:33:47;5.75;;;5.25;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:36:13;7.35;;;6.32;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:38:39;7.35;;;5.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:41:04;6.30;;;5.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:43:30;7.97;;;5.72;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:45:55;6.45;;;5.13;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:48:21;5.85;;;5.03;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:50:50;8.18;;;5.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:53:16;6.45;;;5.75;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:55:42;7.00;;;5.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T05:58:07;7.60;;;6.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:00:33;8.32;;;5.95;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:02:59;8.35;;;5.43;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:05:25;6.80;;;5.13;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:07:50;5.18;;;4.55;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:10:16;9.77;;;5.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:12:42;5.72;;;4.35;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:15:08;4.85;;;3.92;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:17:34;9.25;;;3.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:20:00;6.30;;;3.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:22:25;4.45;;;3.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:24:51;7.82;;;3.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:27:17;5.43;;;3.45;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:29:42;7.80;;;3.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:32:08;5.35;;;2.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:34:33;6.32;;;3.55;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:36:59;5.03;;;3.08;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:39:25;4.22;;;3.28;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:41:51;6.15;;;3.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:44:16;4.32;;;2.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:46:42;5.70;;;2.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:49:08;6.72;;;2.67;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:51:33;6.97;;;2.67;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:53:59;7.47;;;2.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:56:24;5.25;;;2.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T06:58:50;5.30;;;2.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:01:17;4.18;;;2.15;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:03:42;6.55;;;2.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:06:08;6.25;;;2.75;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:08:34;2.55;;;2.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:11:01;7.40;;;2.72;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:13:29;3.40;;;2.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:15:54;3.90;;;2.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:18:20;5.53;;;2.65;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:20:46;6.32;;;2.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:23:11;4.38;;;2.67;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:25:37;3.88;;;2.08;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:28:02;3.95;;;2.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:30:28;4.10;;;2.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:32:54;4.50;;;2.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:35:19;4.90;;;2.38;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:37:45;3.22;;;2.03;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:40:11;3.25;;;1.95;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:42:37;4.95;;;2.00;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:45:03;3.38;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:47:29;2.17;;;1.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:49:55;1.73;;;1.55;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:52:21;3.05;;;1.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:57:16;4.72;;;2.28;;
8610;SDS011;4343;53.648;10.098;2023-08-21T07:59:42;2.97;;;1.75;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:02:08;5.25;;;2.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:04:33;3.55;;;1.95;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:06:59;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:09:24;3.38;;;1.75;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:11:50;2.25;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:14:15;3.85;;;1.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:16:41;2.72;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:19:07;1.50;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:21:33;2.38;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:23:58;1.77;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:26:24;3.00;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:28:49;2.15;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:31:18;2.03;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:33:45;1.90;;;1.75;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:36:11;7.90;;;2.47;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:38:36;2.83;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:41:02;3.38;;;1.90;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:43:32;2.97;;;2.10;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:46:01;2.58;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:53:19;1.77;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:55:45;2.40;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T08:58:11;5.35;;;1.73;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:00:37;1.98;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:03:02;2.65;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:05:29;2.78;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:08:10;3.22;;;1.83;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:10:37;1.90;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:13:14;2.38;;;1.77;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:15:44;3.95;;;1.55;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:18:17;3.58;;;1.80;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:20:43;3.55;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:23:12;4.65;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:25:40;1.70;;;1.42;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:28:06;1.90;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:33:18;2.85;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:35:48;2.15;;;1.42;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:38:14;2.25;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:40:40;2.78;;;1.85;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:43:07;3.17;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:45:34;1.90;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:48:00;1.63;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:50:28;1.33;;;1.23;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:52:54;1.42;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:55:22;1.42;;;1.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T09:57:48;1.33;;;1.23;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:00:23;3.00;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:02:51;2.08;;;1.73;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:05:18;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:07:46;1.83;;;1.42;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:10:13;3.22;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:12:41;1.42;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:15:07;1.70;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:17:36;3.35;;;1.75;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:20:03;1.95;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:22:39;2.63;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:25:32;1.30;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:28:05;2.97;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:30:31;1.98;;;1.00;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:32:58;2.30;;;1.42;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:35:25;2.15;;;1.45;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:38:10;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:43:44;1.83;;;1.45;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:46:11;2.17;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:48:38;1.90;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:51:06;3.13;;;1.83;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:53:34;2.20;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:56:03;3.65;;;1.92;;
8610;SDS011;4343;53.648;10.098;2023-08-21T10:58:38;3.78;;;1.67;;
8610;SDS011;4343;53.648;10.098;2023-08-21T11:01:07;1.77;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T12:58:29;2.47;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:00:55;3.30;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:03:20;1.27;;;1.05;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:05:46;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:08:12;1.00;;;1.00;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:10:39;2.00;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:13:04;1.67;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:15:30;1.63;;;1.38;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:17:56;2.10;;;1.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:20:22;1.52;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:22:49;1.77;;;1.25;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:25:20;1.40;;;1.05;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:27:47;1.88;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:30:13;2.15;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:32:39;1.42;;;1.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:35:05;1.42;;;1.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:37:36;1.63;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:40:03;1.40;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:42:39;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:45:09;1.88;;;1.38;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:47:38;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:50:06;1.63;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:52:35;2.53;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:55:03;3.63;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:57:29;1.52;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T13:59:55;2.35;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:02:22;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:04:50;2.63;;;1.73;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:07:15;1.77;;;1.55;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:09:41;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:12:07;2.65;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:14:34;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:17:08;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:19:40;1.40;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:22:09;1.83;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:24:36;1.90;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:27:03;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:29:35;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:32:00;2.80;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:34:26;2.78;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:36:55;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:39:28;2.08;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:42:02;1.33;;;1.23;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:44:28;8.93;;;1.75;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:46:54;1.67;;;1.57;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:49:24;1.45;;;1.35;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:51:56;2.03;;;1.27;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:54:35;1.15;;;1.15;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:57:01;3.72;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T14:59:27;1.30;;;1.17;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:01:52;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:04:20;1.35;;;1.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:06:48;1.55;;;1.45;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:09:32;1.25;;;1.17;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:11:57;1.52;;;1.42;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:14:28;1.67;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:20:16;1.65;;;1.55;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:22:42;3.50;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:25:13;1.77;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:27:39;2.33;;;1.35;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:30:06;1.58;;;1.45;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:32:32;1.65;;;1.27;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:34:58;2.75;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:37:29;1.65;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:39:54;1.73;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:42:20;1.27;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:44:45;3.55;;;1.63;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:47:12;1.45;;;1.45;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:49:37;2.03;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:52:08;1.63;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:54:36;2.20;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:57:02;1.65;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T15:59:29;1.33;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:01:55;1.70;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:04:20;1.30;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:06:47;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:09:14;1.10;;;1.05;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:11:39;1.30;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:14:05;1.10;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:16:33;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:19:02;2.63;;;1.55;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:21:27;1.77;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:23:53;2.22;;;1.13;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:26:18;2.15;;;1.42;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:28:44;1.52;;;1.42;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:31:13;2.03;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:33:39;1.65;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:36:05;1.83;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:38:31;1.33;;;1.23;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:40:56;4.03;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:43:22;1.20;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:45:47;1.13;;;1.13;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:48:13;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:50:38;1.98;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:53:04;1.38;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:55:29;1.50;;;1.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T16:57:55;1.67;;;1.58;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:00:20;1.30;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:02:46;1.67;;;1.17;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:05:11;1.48;;;1.27;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:07:37;1.20;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:10:03;1.35;;;1.35;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:12:31;2.47;;;1.20;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:14:57;1.63;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:17:23;1.60;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:19:48;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:22:14;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:24:39;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:27:05;1.00;;;1.00;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:29:32;1.50;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:31:57;1.15;;;1.10;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:34:23;1.33;;;1.33;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:36:48;1.25;;;1.25;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:39:16;1.73;;;1.27;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:41:42;1.58;;;1.48;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:44:08;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:46:34;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:48:59;1.63;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:51:25;3.15;;;1.70;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:53:50;3.17;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:56:16;1.92;;;1.67;;
8610;SDS011;4343;53.648;10.098;2023-08-21T17:58:42;1.80;;;1.65;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:01:07;2.67;;;1.42;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:03:33;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:05:59;3.20;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:08:25;1.83;;;1.73;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:10:50;2.33;;;1.52;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:13:16;1.40;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:15:42;1.50;;;1.40;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:18:08;1.65;;;1.55;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:23:22;1.45;;;1.45;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:25:49;1.85;;;1.30;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:28:15;1.70;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:30:48;2.03;;;1.60;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:33:17;1.50;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:35:43;1.58;;;1.50;;
8610;SDS011;4343;53.648;10.098;2023-08-21T18:38:08;2.35;;;1.35;;