sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36379;SDS011;22411;53.016;18.632;2023-01-23T00:00:53;22.30;;;13.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:03:20;21.17;;;13.77;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:05:55;23.97;;;13.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:08:25;23.07;;;14.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:10:52;23.47;;;14.20;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:13:18;23.03;;;14.20;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:15:45;22.70;;;15.20;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:18:11;22.70;;;14.83;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:20:38;26.00;;;15.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:23:05;29.63;;;16.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:25:32;26.93;;;15.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:27:59;25.90;;;14.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:30:25;22.50;;;13.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:32:51;19.73;;;10.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:35:17;19.77;;;12.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:37:43;19.80;;;12.67;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:40:09;21.10;;;11.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:42:36;22.33;;;12.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:45:02;19.13;;;11.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:47:28;20.10;;;11.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:49:55;18.20;;;10.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:52:26;17.60;;;11.50;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:54:54;22.35;;;12.18;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:57:19;21.53;;;12.83;;
36379;SDS011;22411;53.016;18.632;2023-01-23T00:59:45;22.70;;;15.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:02:12;21.77;;;13.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:04:38;19.90;;;12.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:07:04;22.57;;;12.97;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:09:30;22.67;;;14.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:11:55;23.27;;;13.50;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:14:21;24.17;;;14.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:16:47;21.57;;;12.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:19:14;22.37;;;14.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:21:41;22.20;;;13.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:24:08;22.77;;;13.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:26:35;20.37;;;13.27;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:29:01;20.87;;;11.80;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:31:28;19.67;;;11.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:33:54;18.00;;;11.00;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:36:20;19.57;;;10.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:38:48;16.07;;;11.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:41:15;17.30;;;10.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:43:42;19.23;;;11.97;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:57:15;22.17;;;14.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T01:59:48;24.33;;;15.20;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:02:28;22.00;;;14.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:05:00;25.03;;;16.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:10:03;24.83;;;14.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:12:31;17.40;;;12.38;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:15:01;18.73;;;11.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:17:29;19.03;;;12.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:25:28;16.93;;;11.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:28:05;16.13;;;10.98;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:30:31;19.33;;;11.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:33:10;20.00;;;12.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:35:37;18.00;;;12.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:38:04;23.10;;;13.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:40:31;25.50;;;13.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:43:03;16.20;;;11.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:45:31;15.53;;;10.00;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:47:57;19.90;;;11.97;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:50:23;16.13;;;10.67;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:52:49;17.67;;;11.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:55:16;19.53;;;10.50;;
36379;SDS011;22411;53.016;18.632;2023-01-23T02:57:42;16.13;;;10.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:00:10;15.77;;;11.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:02:47;16.90;;;10.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:05:16;16.77;;;11.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:07:43;16.70;;;10.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:10:09;15.97;;;10.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:12:36;18.60;;;11.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:15:08;16.93;;;10.80;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:17:34;16.37;;;10.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:20:01;19.03;;;10.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:22:28;15.77;;;10.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:24:54;16.13;;;10.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:27:22;15.13;;;10.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:29:48;14.53;;;9.70;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:32:33;19.70;;;11.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:34:59;14.83;;;10.30;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:37:25;17.40;;;9.97;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:39:51;18.00;;;11.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:42:35;22.00;;;13.27;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:45:01;18.33;;;10.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:47:27;18.77;;;12.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:49:53;15.83;;;11.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:52:19;15.23;;;10.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:54:45;16.73;;;11.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:57:11;16.40;;;10.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T03:59:37;14.77;;;10.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:02:03;18.00;;;10.30;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:04:32;19.63;;;10.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:06:59;17.77;;;10.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:09:26;19.57;;;12.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:11:56;20.97;;;12.80;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:14:23;19.55;;;11.52;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:16:50;20.00;;;13.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:19:18;19.27;;;10.70;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:21:45;16.20;;;10.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:24:13;18.93;;;12.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:26:40;16.63;;;11.30;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:29:06;16.80;;;10.77;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:31:32;14.80;;;10.00;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:33:59;16.50;;;11.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:36:24;20.53;;;12.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:38:51;14.40;;;10.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:41:21;15.60;;;9.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:43:50;19.03;;;11.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:46:16;17.27;;;10.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:48:42;15.37;;;10.20;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:51:07;15.27;;;11.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:53:34;17.07;;;10.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:56:00;19.60;;;11.50;;
36379;SDS011;22411;53.016;18.632;2023-01-23T04:58:27;16.57;;;11.20;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:00:53;17.33;;;9.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:03:19;19.07;;;12.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:05:47;41.10;;;25.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:08:13;105.83;;;55.50;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:10:39;75.70;;;39.97;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:13:05;210.17;;;114.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:15:31;107.50;;;62.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:17:57;100.20;;;57.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:20:23;33.90;;;19.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:22:49;22.27;;;14.97;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:25:19;14.97;;;10.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:27:47;13.00;;;9.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:30:13;14.47;;;9.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:32:40;15.37;;;10.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:35:06;13.57;;;9.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:37:32;16.83;;;10.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:39:58;19.27;;;14.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:42:24;23.20;;;15.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:44:50;25.20;;;15.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:47:16;19.90;;;13.67;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:49:42;19.60;;;12.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:52:11;22.17;;;13.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:54:37;20.53;;;13.00;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:57:03;20.57;;;13.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T05:59:29;28.77;;;17.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:01:57;33.03;;;18.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:04:23;30.23;;;18.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:06:52;25.60;;;16.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:09:17;32.17;;;19.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:11:46;30.47;;;18.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:14:16;30.40;;;16.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:16:46;28.20;;;17.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:19:14;33.23;;;17.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:21:43;30.50;;;18.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:24:10;29.93;;;18.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:26:41;32.58;;;18.92;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:29:07;37.43;;;20.20;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:31:35;28.93;;;18.27;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:34:01;33.30;;;19.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:36:27;30.77;;;18.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:38:53;33.07;;;18.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:41:20;33.10;;;21.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:43:45;32.13;;;19.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:46:12;32.27;;;21.80;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:48:39;32.80;;;20.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:51:05;33.67;;;20.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:53:31;34.27;;;19.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:55:58;34.07;;;18.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T06:58:30;40.63;;;22.50;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:00:56;45.17;;;27.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:03:23;39.60;;;24.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:05:49;34.03;;;22.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:08:15;28.97;;;17.20;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:10:42;27.63;;;16.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:13:08;27.80;;;16.67;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:15:36;35.60;;;20.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:18:02;32.57;;;20.80;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:20:29;28.07;;;17.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:22:55;26.07;;;16.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:25:23;24.83;;;16.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:27:49;34.53;;;20.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:30:16;23.70;;;15.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:32:42;23.83;;;14.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:35:09;26.13;;;16.50;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:37:35;25.30;;;16.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:40:01;29.03;;;17.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:42:28;22.17;;;15.97;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:44:57;26.87;;;17.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:47:28;26.80;;;15.50;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:49:54;27.57;;;17.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:52:20;30.30;;;21.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:54:46;30.60;;;21.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:57:13;30.90;;;22.77;;
36379;SDS011;22411;53.016;18.632;2023-01-23T07:59:41;32.13;;;23.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:02:11;32.65;;;22.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:04:38;28.30;;;20.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:07:07;28.07;;;22.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:09:36;37.30;;;23.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:12:06;43.90;;;31.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:14:36;41.97;;;29.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:17:02;33.63;;;24.27;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:21:59;38.67;;;22.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:24:26;27.20;;;16.77;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:26:52;116.53;;;74.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:29:22;60.40;;;37.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:31:51;95.07;;;54.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:34:21;61.35;;;38.97;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:36:49;32.97;;;21.70;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:39:16;29.63;;;21.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:41:42;56.00;;;34.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:44:12;61.23;;;36.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:46:38;52.93;;;31.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:49:05;39.67;;;25.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:51:32;32.83;;;21.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:54:00;37.10;;;22.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:56:26;28.50;;;18.77;;
36379;SDS011;22411;53.016;18.632;2023-01-23T08:59:02;27.33;;;18.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:01:30;22.70;;;14.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:04:03;56.23;;;32.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:06:30;70.63;;;43.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:08:57;53.30;;;33.20;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:11:25;41.20;;;23.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:13:58;32.37;;;20.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:16:28;29.15;;;18.48;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:19:01;30.27;;;18.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:21:28;29.70;;;17.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:23:57;23.57;;;17.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:26:23;25.70;;;16.27;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:28:53;25.63;;;17.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:31:21;33.97;;;22.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:33:49;69.97;;;37.30;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:36:15;55.43;;;33.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:38:46;74.43;;;41.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:46:23;59.00;;;35.80;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:52:02;33.27;;;22.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:57:17;24.80;;;15.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T09:59:58;25.73;;;16.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:02:33;24.47;;;14.83;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:04:59;23.57;;;14.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:13:03;30.67;;;20.83;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:21:04;257.43;;;104.83;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:26:37;388.33;;;147.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:29:37;427.33;;;176.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:32:17;338.23;;;154.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:35:02;201.13;;;98.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:40:50;38.50;;;23.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:43:36;28.97;;;19.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:46:10;29.33;;;19.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:51:29;26.10;;;18.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:54:17;27.57;;;17.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:57:18;35.47;;;20.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T10:59:52;32.87;;;21.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:02:31;35.90;;;22.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:05:01;35.70;;;19.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:07:54;36.40;;;21.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:10:21;31.80;;;18.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:12:51;29.03;;;17.77;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:17:48;31.50;;;18.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:20:30;27.73;;;18.27;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:25:41;26.40;;;17.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:28:23;29.57;;;17.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:30:58;28.43;;;16.70;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:33:51;28.07;;;14.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:36:42;28.53;;;17.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:42:01;24.23;;;15.00;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:44:29;25.17;;;15.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:47:06;24.07;;;14.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T11:58:04;46.50;;;27.58;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:00:44;36.33;;;23.30;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:03:42;44.17;;;27.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:11:44;233.90;;;126.77;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:14:46;157.50;;;96.73;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:17:25;68.80;;;52.77;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:25:31;76.43;;;44.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:28:15;307.70;;;150.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:33:34;156.97;;;82.30;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:41:46;103.43;;;41.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:44:35;64.10;;;28.50;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:47:11;68.50;;;33.55;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:52:33;66.60;;;31.80;;
36379;SDS011;22411;53.016;18.632;2023-01-23T12:57:39;50.03;;;27.27;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:03:45;64.73;;;35.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:06:25;51.10;;;28.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:16:54;117.27;;;66.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:19:26;129.47;;;62.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:22:13;196.70;;;87.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:24:51;101.33;;;51.63;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:32:46;61.93;;;35.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:48:49;29.53;;;20.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:51:49;26.77;;;17.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:54:17;27.40;;;16.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:57:17;26.63;;;17.00;;
36379;SDS011;22411;53.016;18.632;2023-01-23T13:59:49;32.10;;;18.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:05:26;39.50;;;22.33;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:08:01;45.30;;;25.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:10:31;30.37;;;19.40;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:13:12;31.60;;;20.20;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:15:50;45.40;;;27.23;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:18:45;56.33;;;30.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:23:57;58.33;;;29.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:26:27;75.37;;;36.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:29:02;69.53;;;31.80;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:31:45;41.87;;;22.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:34:19;44.83;;;24.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:37:02;56.93;;;27.67;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:39:36;37.93;;;21.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:42:06;37.93;;;21.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:44:39;43.13;;;23.30;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:47:31;35.33;;;21.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:50:09;35.27;;;24.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:52:44;36.73;;;22.03;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:55:35;30.57;;;19.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T14:58:04;32.70;;;21.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:00:34;29.00;;;18.30;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:03:00;31.73;;;18.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:05:29;37.70;;;21.97;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:08:03;29.63;;;19.83;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:10:52;29.40;;;18.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:13:23;36.80;;;19.95;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:15:52;27.93;;;17.50;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:18:23;26.97;;;15.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:20:56;28.10;;;16.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:23:34;29.17;;;18.60;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:29:00;26.58;;;17.88;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:34:16;33.77;;;23.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:42:03;33.70;;;21.67;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:44:48;32.57;;;19.30;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:47:21;30.63;;;17.83;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:49:48;32.73;;;19.47;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:54:51;40.27;;;24.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:57:20;60.20;;;33.92;;
36379;SDS011;22411;53.016;18.632;2023-01-23T15:59:46;53.63;;;32.07;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:02:20;56.00;;;35.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:04:48;48.67;;;32.43;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:07:31;42.60;;;26.17;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:09:59;46.07;;;28.13;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:12:27;36.73;;;23.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:14:54;36.07;;;22.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:17:22;34.20;;;21.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:19:48;28.10;;;19.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:22:25;28.73;;;18.53;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:27:21;30.77;;;19.37;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:29:52;31.10;;;20.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:32:19;39.37;;;21.77;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:34:46;41.00;;;24.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:37:18;53.63;;;26.57;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:39:44;50.77;;;26.87;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:42:16;47.03;;;26.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:44:48;40.27;;;23.90;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:47:15;74.13;;;50.10;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:49:43;70.57;;;43.93;;
36379;SDS011;22411;53.016;18.632;2023-01-23T16:52:11;62.07;;;42.20;;