sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9157;DHT22;4613;48.392;9.998;2023-02-13T00:00:05;3.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:02:56;3.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:05:45;3.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:08:35;3.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:11:24;3.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:14:13;3.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:17:04;3.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:19:54;3.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:22:45;3.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:25:37;3.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:28:27;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:31:21;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:34:11;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:37:02;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:39:53;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:42:44;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:45:33;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:48:26;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:51:16;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:54:05;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:56:55;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T00:59:44;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:02:35;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:08:52;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:11:41;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:14:32;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:17:22;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:20:12;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:23:01;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:25:51;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:28:42;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:31:33;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:34:26;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:37:15;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:40:06;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:42:56;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:45:48;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:48:41;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:51:32;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:54:27;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T01:57:21;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:00:14;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:03:23;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:06:25;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:09:21;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:12:32;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:15:27;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:18:19;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:21:35;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:31:13;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:37:50;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:41:03;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:44:24;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:47:43;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T02:58:32;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:01:44;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:04:55;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:08:05;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:10:55;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:14:05;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:16:56;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:20:13;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:23:27;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:29:47;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:39:31;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:42:31;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:45:26;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:48:37;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:51:59;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:54:57;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T03:58:23;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:01:35;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:07:29;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:10:21;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:13:19;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:16:17;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:19:12;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:22:01;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:24:50;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:27:40;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:30:29;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:33:20;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:36:10;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:39:00;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:41:50;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:44:39;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:47:28;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:50:19;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:53:08;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:55:58;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T04:58:48;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:01:38;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:04:28;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:07:19;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:10:10;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:13:00;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:15:49;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:18:40;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:21:33;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:24:41;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:27:30;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:30:20;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:33:10;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:35:59;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:38:48;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:41:41;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:44:33;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:47:22;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:50:11;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:53:01;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:55:51;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T05:58:40;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:01:30;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:04:19;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:07:11;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:10:01;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:12:51;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:15:40;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:18:30;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:21:20;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:24:09;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:26:59;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:29:48;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:32:37;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:35:26;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:38:16;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:41:07;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:43:58;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:46:47;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:49:36;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:52:27;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:55:20;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T06:58:10;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:01:00;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:03:49;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:06:38;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:09:30;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:12:19;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:15:09;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:18:00;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:20:50;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:23:39;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:26:29;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:29:19;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:32:10;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:35:00;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:37:52;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:40:41;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:43:31;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:46:23;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:49:19;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:52:08;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:54:58;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T07:57:47;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:00:37;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:03:26;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:06:15;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:09:04;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:12:15;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:15:05;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:17:55;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:20:44;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:23:33;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:26:22;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:29:12;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:32:01;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:34:52;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:37:41;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:40:31;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:43:21;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:46:10;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:49:00;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:51:49;1.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:54:39;1.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T08:57:31;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:00:22;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:03:11;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:06:02;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:08:52;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:11:41;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:14:31;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:17:20;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:20:10;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:23:01;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:25:51;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:28:41;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:31:30;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:34:20;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:37:11;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:40:00;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:42:49;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:45:40;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:48:33;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:51:25;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T09:54:15;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:00:37;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:03:35;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:06:36;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:16:24;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:22:17;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:26:24;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:32:01;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:34:53;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:37:51;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:41:14;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:50:52;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:56:44;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T10:59:43;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:02:36;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:05:31;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:11:50;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:14:54;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:17:44;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:20:39;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:26:32;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:29:31;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:32:28;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:41:10;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:44:02;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:46:57;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:49:47;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:52:36;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:55:37;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T11:58:28;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T12:04:15;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T12:13:26;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T12:16:48;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T12:19:44;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T12:23:00;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T12:25:55;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T12:32:04;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T12:38:12;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T12:45:02;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:08:06;3.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:10:58;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:13:56;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:17:21;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:23:27;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:26:34;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:29:26;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:32:19;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:35:16;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:44:47;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:47:51;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:50:44;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:53:33;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:56:24;3.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T13:59:17;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:05:29;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:23:46;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:26:41;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:29:32;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:32:27;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:35:24;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:38:23;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:44:50;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:47:46;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:50:47;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:53:48;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:56:40;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T14:59:35;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:02:34;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:05:32;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:08:26;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:11:39;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:14:33;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:17:33;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:20:32;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:23:27;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:26:22;3.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:29:18;3.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:32:29;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:35:28;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:38:31;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:41:23;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:44:22;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:47:26;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:50:32;3.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:56:37;3.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T15:59:33;3.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:02:42;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:05:38;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:08:35;3.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:14:20;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:23:04;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:26:00;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:28:51;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:31:40;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:34:30;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:37:31;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:40:40;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:43:50;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:46:41;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:49:36;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:52:31;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:55:20;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T16:58:14;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:01:04;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:03:54;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:06:43;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:09:33;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:12:24;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:15:16;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:18:06;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:20:56;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:23:45;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:26:36;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:29:25;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:32:20;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:35:12;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:38:02;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:40:53;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:43:42;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:46:32;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:49:22;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:52:25;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T17:58:09;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:00:58;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:03:48;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:06:37;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:09:27;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:12:18;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:15:09;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:18:00;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:20:54;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:23:44;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:26:33;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:29:23;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:32:14;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:35:04;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:37:55;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:40:44;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:43:34;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:46:26;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:49:16;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:52:05;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:54:55;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T18:57:44;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:00:34;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:03:23;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:06:16;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:09:07;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:11:57;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:14:46;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:17:37;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:20:26;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:23:17;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:26:10;2.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:29:02;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:31:52;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:34:46;2.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:37:37;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:40:38;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:43:31;2.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:46:23;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:49:14;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:52:05;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:54:54;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T19:57:50;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:00:40;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:03:29;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:06:22;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:09:12;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:12:02;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:14:54;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:17:44;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:20:33;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:23:23;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:26:13;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:29:04;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:31:53;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:34:43;2.50;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:37:33;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:40:23;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:43:12;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:46:02;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:48:51;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:51:41;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:54:31;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T20:57:20;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:00:11;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:03:01;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:05:51;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:08:42;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:11:32;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:14:22;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:17:12;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:20:02;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:22:54;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:25:43;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:28:36;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:31:31;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:34:21;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:37:12;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:40:01;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:46:24;2.00;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:49:16;2.20;99.90
9157;DHT22;4613;48.392;9.998;2023-02-13T21:52:08;2.30;99.90