sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15155;SDS011;7678;50.058;8.306;2023-01-10T00:00:50;12.13;;;6.57;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:03:18;12.73;;;6.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:05:47;9.53;;;5.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:08:18;11.70;;;5.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:10:50;12.43;;;5.57;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:13:18;6.40;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:15:51;6.67;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:18:20;6.10;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:20:54;6.57;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:23:24;5.53;;;3.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:25:55;7.67;;;2.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:28:23;7.27;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:30:52;5.37;;;3.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:33:25;5.57;;;3.17;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:35:53;3.57;;;2.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:38:23;4.63;;;2.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:40:51;5.43;;;2.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:43:21;6.50;;;2.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:46:06;4.63;;;3.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:48:35;7.50;;;3.27;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:51:08;6.47;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:53:36;6.93;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:56:07;6.67;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T00:58:37;7.70;;;3.77;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:01:05;8.00;;;4.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:03:35;8.50;;;5.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:06:09;10.47;;;4.97;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:08:37;6.27;;;4.67;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:11:05;7.30;;;4.43;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:13:37;7.47;;;5.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:16:06;9.87;;;5.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:18:34;7.30;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:21:05;7.23;;;4.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:23:33;6.90;;;4.43;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:26:02;7.40;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:28:31;5.57;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:31:06;5.03;;;3.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:33:40;6.90;;;3.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:36:09;4.07;;;2.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:38:39;4.03;;;2.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:41:09;6.30;;;3.13;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:43:57;4.17;;;2.97;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:46:28;6.17;;;2.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:48:59;5.30;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:51:28;5.03;;;1.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:53:58;4.47;;;2.27;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:56:32;3.87;;;2.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T01:59:05;3.90;;;2.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:01:38;2.87;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:04:09;3.17;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:06:39;4.20;;;2.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:09:21;4.27;;;1.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:11:53;3.83;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:14:22;3.53;;;2.13;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:16:52;4.87;;;2.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:19:23;5.10;;;2.30;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:22:01;3.50;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:24:57;4.40;;;2.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:27:50;7.03;;;2.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:30:46;5.30;;;2.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:33:34;3.50;;;2.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:36:10;5.43;;;2.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:38:55;3.57;;;2.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:41:29;7.10;;;2.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:44:06;5.47;;;2.30;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:46:38;5.97;;;2.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:49:09;3.73;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:51:36;2.97;;;2.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:54:05;6.17;;;2.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T02:56:47;5.63;;;2.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:02:44;7.53;;;2.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:05:48;4.73;;;2.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:08:23;5.67;;;2.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:10:59;5.67;;;2.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:13:30;9.70;;;2.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:16:04;5.80;;;2.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:18:40;8.80;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:21:12;6.83;;;2.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:23:42;7.30;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:26:13;8.17;;;3.43;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:28:44;9.83;;;3.67;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:31:18;16.63;;;5.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:33:52;8.40;;;4.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:36:24;12.00;;;4.17;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:39:00;11.00;;;3.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:41:35;8.90;;;4.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:44:10;12.57;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:47:02;8.30;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:49:34;12.70;;;3.73;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:52:07;10.97;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:54:38;15.20;;;4.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:57:14;10.67;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T03:59:46;17.50;;;4.83;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:02:20;11.17;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:04:48;15.27;;;4.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:07:17;10.13;;;4.17;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:09:45;14.57;;;4.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:12:13;18.77;;;4.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:14:42;12.60;;;4.30;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:17:11;15.33;;;4.73;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:19:42;8.70;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:22:11;13.70;;;4.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:24:48;12.90;;;4.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:27:19;15.20;;;5.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:29:50;11.03;;;4.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:32:20;8.97;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:34:48;12.60;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:37:18;14.67;;;4.73;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:39:47;12.77;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:42:15;11.43;;;4.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:44:43;10.83;;;3.97;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:47:11;11.47;;;4.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:49:39;11.90;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:52:08;13.73;;;4.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:54:36;10.83;;;3.97;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:57:06;16.77;;;4.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T04:59:35;9.47;;;3.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:02:03;8.50;;;4.27;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:04:32;11.77;;;4.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:07:00;17.33;;;4.67;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:09:34;13.07;;;5.23;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:12:06;17.50;;;5.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:14:34;13.67;;;4.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:17:02;13.10;;;5.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:19:35;14.17;;;5.13;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:22:03;15.10;;;5.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:24:34;9.40;;;4.43;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:27:02;12.10;;;4.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:29:32;12.03;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:32:00;11.60;;;4.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:34:28;12.70;;;4.23;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:36:56;15.30;;;4.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:39:24;11.47;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:41:52;17.63;;;4.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:44:22;12.13;;;4.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:46:52;11.77;;;4.30;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:49:20;12.73;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:51:48;8.83;;;4.23;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:54:16;9.37;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:56:46;12.20;;;3.77;;
15155;SDS011;7678;50.058;8.306;2023-01-10T05:59:14;15.17;;;4.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:01:55;15.07;;;4.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:04:24;16.00;;;4.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:06:52;10.33;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:09:23;15.47;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:11:51;13.83;;;4.17;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:14:21;13.07;;;4.17;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:16:49;12.70;;;4.57;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:19:19;10.63;;;4.77;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:21:47;14.83;;;4.23;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:24:17;13.53;;;4.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:26:45;17.50;;;5.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:29:18;9.87;;;4.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:31:47;11.20;;;4.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:34:16;15.87;;;3.97;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:36:45;15.40;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:39:13;16.07;;;4.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:41:41;13.37;;;4.17;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:44:11;18.10;;;4.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:46:42;19.40;;;4.17;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:49:12;11.37;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:51:43;16.00;;;4.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:54:12;20.13;;;4.57;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:56:40;12.43;;;4.73;;
15155;SDS011;7678;50.058;8.306;2023-01-10T06:59:10;12.07;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:01:38;18.30;;;4.57;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:04:07;13.00;;;3.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:06:35;14.83;;;4.43;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:09:06;18.03;;;4.73;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:11:36;15.73;;;5.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:14:05;12.93;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:16:35;8.80;;;3.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:19:08;9.83;;;4.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:21:38;10.17;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:24:07;12.23;;;4.67;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:26:37;13.17;;;4.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:29:05;11.33;;;4.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:31:33;15.47;;;5.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:34:01;18.53;;;5.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:36:29;17.83;;;4.43;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:38:57;13.00;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:41:30;12.93;;;4.43;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:43:59;13.57;;;5.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:46:27;13.10;;;4.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:48:55;16.60;;;4.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:51:25;19.70;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:53:56;16.03;;;4.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:56:25;16.80;;;5.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T07:58:53;14.97;;;6.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:01:27;17.80;;;5.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:03:56;12.47;;;3.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:06:26;16.73;;;4.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:08:56;19.57;;;4.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:11:26;15.33;;;4.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:13:54;15.77;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:16:23;12.63;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:18:54;16.87;;;4.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:21:25;9.97;;;3.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:23:57;17.40;;;4.83;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:26:25;15.30;;;4.30;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:29:02;14.60;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:31:31;17.03;;;4.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:34:01;13.90;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:36:32;11.67;;;3.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:39:03;15.60;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:41:35;14.20;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:44:09;16.27;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:46:41;11.60;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:49:12;13.63;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:51:41;14.23;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:54:10;13.53;;;3.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:56:38;12.03;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T08:59:06;9.93;;;2.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:01:34;13.73;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:04:02;11.13;;;3.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:06:32;16.87;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:09:00;13.83;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:11:28;13.40;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:13:56;14.50;;;2.83;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:16:24;13.07;;;2.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:18:52;17.93;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:21:20;19.00;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:23:50;15.30;;;3.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:26:18;10.60;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:28:46;12.17;;;2.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:31:15;10.97;;;3.17;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:33:43;18.57;;;3.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:36:13;10.93;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:38:41;17.33;;;3.13;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:41:15;15.53;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:43:59;11.20;;;2.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:46:34;13.83;;;3.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:49:11;14.03;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:51:48;11.17;;;2.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:54:19;13.03;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:56:54;12.43;;;3.13;;
15155;SDS011;7678;50.058;8.306;2023-01-10T09:59:25;12.93;;;2.83;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:01:58;24.40;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:04:32;15.00;;;4.30;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:07:02;16.27;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:09:37;14.35;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:12:09;16.17;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:14:53;9.37;;;2.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:17:31;13.50;;;2.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:20:11;12.20;;;2.83;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:23:07;13.67;;;3.17;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:25:47;14.47;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:28:35;14.20;;;3.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:31:23;12.63;;;3.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:34:00;15.13;;;2.97;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:36:37;12.77;;;2.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:39:09;15.23;;;3.23;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:41:42;17.17;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:44:21;15.37;;;2.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:46:57;16.13;;;3.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:49:31;12.50;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:52:06;22.77;;;4.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:54:40;13.10;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:57:08;16.10;;;4.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T10:59:39;18.27;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:02:15;14.97;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:04:49;14.20;;;3.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:07:18;13.77;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:09:46;17.83;;;3.80;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:12:20;17.87;;;4.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:14:53;16.57;;;3.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:17:22;12.90;;;4.13;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:19:55;17.07;;;4.77;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:22:26;16.77;;;4.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:24:57;13.93;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:27:28;18.07;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:30:00;12.77;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:32:31;17.37;;;4.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:35:02;20.83;;;4.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:37:35;22.57;;;4.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:40:12;14.87;;;3.43;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:42:48;18.20;;;4.13;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:45:22;19.83;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:47:55;15.40;;;3.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:52:57;18.83;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:55:26;16.10;;;4.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T11:57:58;13.70;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:00:30;17.07;;;3.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:03:01;17.83;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:05:42;15.50;;;3.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:08:22;21.10;;;4.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:11:00;19.27;;;3.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:13:41;18.93;;;4.30;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:16:14;16.30;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:18:48;14.17;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:21:20;16.07;;;3.43;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:23:53;13.83;;;3.67;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:26:23;12.73;;;3.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:28:54;15.53;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:31:26;15.73;;;4.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:33:58;13.97;;;3.73;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:36:38;15.13;;;3.73;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:39:18;15.23;;;3.97;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:41:52;17.20;;;4.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:44:43;18.37;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:47:16;12.47;;;3.37;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:49:52;14.07;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:52:28;16.90;;;4.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:55:00;20.70;;;3.60;;
15155;SDS011;7678;50.058;8.306;2023-01-10T12:57:30;9.63;;;3.23;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:00:03;13.47;;;4.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:02:37;20.17;;;4.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:05:14;20.23;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:07:48;18.23;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:10:18;18.13;;;3.57;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:12:51;15.27;;;3.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:15:25;13.50;;;3.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:17:58;11.97;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:20:37;16.07;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:23:13;16.10;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:25:55;19.77;;;4.63;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:28:27;15.37;;;4.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:30:57;16.73;;;4.77;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:33:27;14.07;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:36:05;15.90;;;4.73;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:38:46;15.80;;;3.87;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:41:16;19.57;;;4.97;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:44:03;21.03;;;5.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:46:46;19.17;;;3.70;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:55:21;18.33;;;4.43;;
15155;SDS011;7678;50.058;8.306;2023-01-10T13:58:01;19.30;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:00:43;25.93;;;6.13;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:03:35;15.83;;;4.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:09:31;13.60;;;4.00;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:12:17;21.00;;;4.03;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:14:49;17.73;;;4.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:17:24;16.93;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:19:58;13.73;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:22:44;22.27;;;4.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:25:28;21.53;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:28:03;20.10;;;4.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:30:44;16.03;;;4.10;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:33:18;17.00;;;3.93;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:35:49;26.03;;;4.77;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:38:22;24.33;;;3.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:40:54;17.47;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:43:29;17.53;;;3.20;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:46:05;18.47;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:48:39;20.53;;;3.40;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:51:17;15.73;;;3.17;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:53:53;16.97;;;3.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:56:24;19.67;;;3.13;;
15155;SDS011;7678;50.058;8.306;2023-01-10T14:58:55;22.23;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:01:24;18.40;;;4.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:03:56;16.17;;;3.47;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:06:24;13.87;;;3.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:08:58;12.70;;;3.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:11:29;19.50;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:14:00;20.40;;;3.97;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:16:33;20.87;;;3.83;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:19:04;20.13;;;4.27;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:21:32;20.47;;;4.33;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:24:00;20.20;;;3.50;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:26:51;20.17;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:29:21;15.27;;;3.90;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:31:50;16.73;;;4.07;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:34:24;18.63;;;4.53;;
15155;SDS011;7678;50.058;8.306;2023-01-10T15:36:56;16.80;;;3.73;;