sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7461;DHT22;6757;52.258;12.840;2023-10-09T00:01:01;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:03:30;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:05:57;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:08:26;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:10:56;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:13:38;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:16:14;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:18:48;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:21:15;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:23:47;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:26:21;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:28:48;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:31:17;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:33:53;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:36:21;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:38:54;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:41:26;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:43:54;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:46:25;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:48:54;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:51:23;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:53:55;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:56:24;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T00:59:04;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:01:34;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:04:02;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:06:35;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:09:10;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:11:39;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:14:29;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:17:01;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:19:28;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:21:56;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:24:31;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:27:00;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:29:30;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:31:57;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:34:27;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:37:04;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:39:38;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:42:07;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:44:35;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:47:09;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:49:39;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:52:08;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:54:37;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:57:06;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T01:59:38;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:02:09;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:04:51;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:07:19;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:09:55;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:12:22;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:14:50;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:17:19;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:19:50;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:22:18;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:24:45;9.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:27:25;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:30:10;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:32:45;10.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:35:18;9.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:37:53;9.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:40:21;9.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:42:58;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:45:25;9.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:47:51;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:50:21;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:52:48;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:55:25;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T02:57:53;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:00:32;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:03:02;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:05:32;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:07:58;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:10:27;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:12:54;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:15:21;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:17:49;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:20:16;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:22:44;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:25:13;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:27:43;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:30:12;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:32:49;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:35:17;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:37:51;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:40:22;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:42:50;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:45:17;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:47:53;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:50:23;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:52:54;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:55:21;8.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T03:57:53;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:00:21;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:02:55;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:05:23;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:07:50;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:10:19;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:13:04;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:15:34;8.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:18:03;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:20:31;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:23:15;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:25:58;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:28:37;8.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:31:03;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:33:33;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:36:08;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:38:47;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:41:40;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:44:17;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:46:44;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:49:32;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:52:15;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:54:45;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:57:26;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T04:59:53;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:02:23;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:04:52;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:07:38;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:10:20;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:12:50;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:15:22;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:17:52;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:20:23;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:23:07;8.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:25:47;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:28:21;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:31:14;8.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:34:02;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:36:33;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:39:01;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:41:47;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:44:17;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:47:03;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:49:47;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:52:29;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:54:58;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T05:58:06;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:00:50;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:04:04;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:06:41;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:09:14;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:12:10;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:14:54;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:17:31;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:20:10;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:22:51;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:25:25;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:27:58;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:30:25;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:32:52;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:35:33;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:38:01;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:40:50;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:43:34;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:46:15;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:48:59;9.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:51:46;9.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:54:13;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:56:42;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T06:59:26;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:02:07;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:04:51;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:07:21;9.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:09:51;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:12:37;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:15:09;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:18:03;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:20:56;9.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:23:27;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:26:03;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:28:43;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:31:17;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:33:52;9.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:36:24;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:39:05;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:41:48;9.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:44:41;9.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:47:18;9.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:49:48;9.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:52:20;9.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:54:51;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T07:57:27;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:00:04;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:02:59;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:05:27;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:08:00;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:10:41;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:13:26;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:16:12;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:18:45;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:21:11;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:24:08;9.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:26:56;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:29:36;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:32:03;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:34:43;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:37:14;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:39:41;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:42:10;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:44:39;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:47:09;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:49:37;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:52:04;9.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:54:31;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:56:59;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T08:59:26;9.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:01:53;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:04:39;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:07:24;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:09:54;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:12:24;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:14:55;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:17:25;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:19:57;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:22:24;10.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:24:57;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:30:25;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:32:58;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:35:56;10.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:38:25;10.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:40:55;10.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:43:23;10.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:45:53;10.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:48:23;10.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:50:52;10.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:53:20;10.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:55:50;10.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T09:58:23;10.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:00:59;10.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:03:34;10.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:06:05;10.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:08:35;10.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:11:04;10.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:13:56;10.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:16:59;10.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:19:58;10.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:22:27;10.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:24:55;10.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:27:23;10.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:30:27;11.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:33:00;10.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:35:41;10.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:38:33;10.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:41:11;10.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:43:42;10.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:46:21;10.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:49:05;10.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:51:42;10.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:54:20;10.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:57:14;11.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T10:59:56;11.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:03:01;10.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:05:42;11.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:08:16;11.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:10:48;11.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:13:25;11.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:15:56;11.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:18:41;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:21:14;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:24:00;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:26:41;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:29:09;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:31:56;11.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:34:25;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:37:02;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:39:31;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:42:03;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:44:34;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:47:01;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:49:49;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:52:25;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:55:04;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T11:57:32;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:00:01;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:02:36;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:05:09;11.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:07:44;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:10:10;11.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:12:39;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:15:06;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:17:42;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:20:10;11.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:22:57;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:25:24;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:27:51;11.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:30:20;11.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:32:52;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:35:19;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:37:45;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:40:14;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:42:50;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:45:17;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:47:45;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:50:13;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:52:40;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:55:07;12.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T12:57:36;12.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:00:04;12.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:02:36;12.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:05:08;12.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:07:50;12.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:10:16;12.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:12:45;12.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:15:11;12.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:17:39;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:20:07;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:22:38;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:25:07;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:27:41;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:30:10;11.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:32:47;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:35:15;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:37:43;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:40:20;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:42:54;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:45:26;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:47:54;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:50:23;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:52:54;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:55:22;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T13:57:49;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:00:16;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:02:59;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:05:29;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:07:55;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:10:25;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:12:55;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:15:22;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:17:49;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:20:22;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:22:55;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:25:22;12.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:27:49;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:30:18;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:32:56;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:35:24;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:37:52;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:40:19;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:42:55;11.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:45:23;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:47:51;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:50:19;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:52:49;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:55:17;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T14:57:47;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:00:15;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:02:48;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:05:16;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:07:43;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:10:12;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:12:41;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:15:09;12.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:17:39;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:20:11;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:22:39;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:25:07;11.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:27:36;11.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:30:06;11.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:32:33;12.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:35:00;12.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:37:28;12.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:39:54;12.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:42:21;12.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:44:52;13.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:47:21;13.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:49:47;13.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:52:14;13.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:54:41;13.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:57:09;13.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T15:59:36;13.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:02:05;13.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:04:32;13.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:06:59;13.00;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:09:26;12.90;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:11:54;12.80;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:14:21;12.70;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:16:48;12.60;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:19:17;12.50;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:21:45;12.40;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:24:12;12.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:26:40;12.30;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:29:11;12.20;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:31:38;12.10;99.90
7461;DHT22;6757;52.258;12.840;2023-10-09T16:34:05;12.10;99.90