sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4356;DHT22;64374;51.482;7.408;2023-05-07T00:01:24;18.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:03:53;18.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:06:21;18.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:08:52;18.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:11:20;18.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:13:48;18.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:16:16;18.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:18:48;18.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:21:17;18.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:23:46;18.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:26:14;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:28:43;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:31:12;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:33:40;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:36:10;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:38:38;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:41:07;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:43:36;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:46:05;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:48:35;18.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:51:03;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:53:34;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:56:05;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T00:58:36;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:01:04;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:03:32;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:06:03;18.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:08:34;18.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:11:03;18.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:13:32;18.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:16:02;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:18:32;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:21:02;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:23:34;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:26:05;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:28:34;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:31:04;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:33:35;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:36:05;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:38:38;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:41:07;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:43:36;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:46:05;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:48:34;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:51:04;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:53:37;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:56:06;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T01:58:37;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:01:07;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:03:37;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:06:12;17.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:08:44;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:11:15;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:13:45;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:16:14;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:18:42;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:21:10;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:23:39;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:26:11;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:28:39;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:31:08;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:33:38;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:36:11;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:38:51;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:41:21;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:43:49;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:46:17;17.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:48:56;17.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:51:25;17.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:53:56;17.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:56:47;17.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T02:59:15;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:01:44;17.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:04:16;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:06:44;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:09:13;17.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:11:42;17.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:14:12;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:16:42;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:19:12;17.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:21:41;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:24:09;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:26:38;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:29:07;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:31:37;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:34:05;17.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:36:33;17.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:39:04;17.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:41:37;17.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:44:06;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:46:41;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:49:12;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:51:42;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:54:10;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:56:43;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T03:59:12;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:01:44;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:04:16;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:06:45;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:09:14;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:11:45;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:14:14;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:16:44;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:19:14;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:21:46;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:24:15;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:26:44;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:29:15;17.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:31:44;17.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:34:13;17.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:36:42;17.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:39:12;17.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:41:43;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:44:13;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:46:43;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:49:12;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:51:40;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:54:13;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:56:41;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T04:59:10;18.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:01:39;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:04:09;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:06:39;18.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:09:12;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:11:42;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:14:10;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:16:38;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:19:10;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:21:40;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:24:09;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:26:38;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:29:07;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:31:41;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:34:14;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:36:43;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:39:14;18.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:41:42;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:44:12;18.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:46:42;18.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:49:12;18.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:51:42;18.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:54:12;18.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:56:40;18.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T05:59:08;18.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:01:38;18.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:04:07;18.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:06:36;18.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:09:05;18.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:11:38;18.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:14:11;18.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:16:40;18.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:19:10;18.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:21:41;18.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:24:09;18.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:26:39;18.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:29:08;18.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:31:39;18.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:34:10;19.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:36:42;19.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:39:20;19.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:41:48;19.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:44:24;19.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:47:05;19.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:49:35;19.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:52:05;19.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:54:33;19.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:57:04;19.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T06:59:34;19.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:02:03;19.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:04:31;19.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:07:06;19.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:09:35;19.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:12:05;19.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:14:36;19.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:17:05;19.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:19:35;19.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:22:03;19.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:24:33;19.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:27:05;19.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:29:35;19.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:32:03;19.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:34:32;19.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:37:01;19.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:39:35;19.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:42:06;19.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:44:35;20.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:47:07;20.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:49:37;20.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:52:31;20.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:55:03;19.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T07:57:32;20.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:00:02;20.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:02:42;20.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:05:19;20.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:07:48;20.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:10:26;20.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:13:02;20.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:15:36;20.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:18:05;20.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:20:35;20.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:23:09;20.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:25:43;20.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:28:13;20.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:30:41;20.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:33:10;20.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:35:39;20.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:38:09;20.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:40:38;20.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:43:18;20.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:45:49;20.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:48:25;20.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:51:06;20.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:53:35;20.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:56:29;20.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T08:58:59;20.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:01:29;20.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:03:57;21.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:06:28;21.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:09:02;21.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:11:33;21.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:14:03;21.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:16:40;21.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:19:09;21.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:21:43;21.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:24:15;21.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:26:44;21.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:29:16;21.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:32:08;21.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:34:37;21.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:37:06;21.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:39:39;21.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:42:09;21.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:44:41;21.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:47:18;21.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:49:54;21.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:52:25;21.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:54:57;21.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T09:57:29;22.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:00:04;22.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:02:57;22.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:05:41;22.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:08:13;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:10:46;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:13:19;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:15:55;22.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:18:32;22.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:21:11;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:23:45;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:26:17;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:28:54;22.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:31:55;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:34:32;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:37:04;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:39:34;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:42:14;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:44:48;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:47:26;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:50:29;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:53:26;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:56:26;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T10:59:35;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:02:16;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:05:19;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:07:55;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:10:51;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:13:43;23.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:16:24;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:19:47;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:22:37;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:25:29;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:28:06;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:30:43;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:33:17;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:35:48;23.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:38:19;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:40:50;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:43:19;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:45:48;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:48:17;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:50:53;23.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:53:26;23.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:55:55;23.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T11:58:24;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:00:54;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:03:24;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:05:56;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:08:26;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:10:55;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:13:25;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:15:54;22.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:18:23;22.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:20:52;22.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:23:21;22.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:25:51;22.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:28:20;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:30:50;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:33:25;22.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:35:54;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:38:23;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:40:54;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:43:25;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:45:58;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:48:28;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:50:59;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:53:28;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:55:59;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T12:58:28;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:00:58;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:03:29;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:06:01;23.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:08:33;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:11:03;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:13:32;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:16:01;23.00;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:18:31;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:21:01;22.90;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:23:29;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:25:57;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:28:33;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:31:02;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:33:31;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:35:59;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:38:27;22.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:40:56;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:43:24;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:45:54;22.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:48:22;22.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:50:50;22.70;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:53:19;22.80;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:55:47;22.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T13:58:15;22.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:00:46;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:03:15;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:05:44;22.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:08:15;22.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:10:46;22.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:13:15;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:15:43;22.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:18:15;22.60;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:20:44;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:23:13;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:25:41;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:28:10;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:30:40;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:33:08;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:35:37;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:38:06;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:40:34;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:43:02;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:45:30;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:47:58;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:50:26;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:52:55;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:55:23;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T14:57:52;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:00:22;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:02:50;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:05:20;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:07:48;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:10:19;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:12:48;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:15:17;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:17:48;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:20:17;22.50;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:22:46;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:25:14;22.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:27:45;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:30:14;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:32:42;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:35:11;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:37:39;22.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:40:10;22.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:42:39;22.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:45:10;22.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:47:39;22.40;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:50:08;22.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:52:39;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:55:08;22.10;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T15:57:37;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T16:00:06;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T16:02:40;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T16:05:09;22.20;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T16:07:39;22.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T16:10:10;22.30;99.90
4356;DHT22;64374;51.482;7.408;2023-05-07T16:12:38;22.20;99.90