sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19588;DHT22;9940;47.252;8.696;2023-02-02T00:01:57;6.40;88.80
19588;DHT22;9940;47.252;8.696;2023-02-02T00:04:28;6.40;88.80
19588;DHT22;9940;47.252;8.696;2023-02-02T00:06:57;6.40;88.80
19588;DHT22;9940;47.252;8.696;2023-02-02T00:09:24;6.40;88.60
19588;DHT22;9940;47.252;8.696;2023-02-02T00:11:50;6.40;88.60
19588;DHT22;9940;47.252;8.696;2023-02-02T00:14:18;6.40;88.50
19588;DHT22;9940;47.252;8.696;2023-02-02T00:16:52;6.40;88.60
19588;DHT22;9940;47.252;8.696;2023-02-02T00:19:26;6.40;88.60
19588;DHT22;9940;47.252;8.696;2023-02-02T00:21:53;6.40;88.50
19588;DHT22;9940;47.252;8.696;2023-02-02T00:24:19;6.40;88.40
19588;DHT22;9940;47.252;8.696;2023-02-02T00:26:54;6.40;87.80
19588;DHT22;9940;47.252;8.696;2023-02-02T00:29:27;6.40;87.50
19588;DHT22;9940;47.252;8.696;2023-02-02T00:31:53;6.40;87.70
19588;DHT22;9940;47.252;8.696;2023-02-02T00:34:21;6.40;87.90
19588;DHT22;9940;47.252;8.696;2023-02-02T00:36:48;6.30;87.70
19588;DHT22;9940;47.252;8.696;2023-02-02T00:39:16;6.40;87.80
19588;DHT22;9940;47.252;8.696;2023-02-02T00:41:45;6.30;88.10
19588;DHT22;9940;47.252;8.696;2023-02-02T00:44:11;6.30;88.30
19588;DHT22;9940;47.252;8.696;2023-02-02T00:46:55;6.30;88.40
19588;DHT22;9940;47.252;8.696;2023-02-02T00:49:21;6.30;88.40
19588;DHT22;9940;47.252;8.696;2023-02-02T00:51:47;6.30;88.60
19588;DHT22;9940;47.252;8.696;2023-02-02T00:54:12;6.30;88.60
19588;DHT22;9940;47.252;8.696;2023-02-02T00:56:46;6.20;88.70
19588;DHT22;9940;47.252;8.696;2023-02-02T00:59:14;6.20;88.90
19588;DHT22;9940;47.252;8.696;2023-02-02T01:01:39;6.20;89.20
19588;DHT22;9940;47.252;8.696;2023-02-02T01:04:05;6.20;89.30
19588;DHT22;9940;47.252;8.696;2023-02-02T01:06:31;6.20;89.10
19588;DHT22;9940;47.252;8.696;2023-02-02T01:08:57;6.20;89.10
19588;DHT22;9940;47.252;8.696;2023-02-02T01:11:25;6.20;89.30
19588;DHT22;9940;47.252;8.696;2023-02-02T01:13:51;6.20;89.60
19588;DHT22;9940;47.252;8.696;2023-02-02T01:16:16;6.20;89.70
19588;DHT22;9940;47.252;8.696;2023-02-02T01:18:42;6.20;89.70
19588;DHT22;9940;47.252;8.696;2023-02-02T01:21:10;6.20;89.90
19588;DHT22;9940;47.252;8.696;2023-02-02T01:23:39;6.20;90.00
19588;DHT22;9940;47.252;8.696;2023-02-02T01:26:09;6.20;90.00
19588;DHT22;9940;47.252;8.696;2023-02-02T01:28:35;6.20;90.10
19588;DHT22;9940;47.252;8.696;2023-02-02T01:31:09;6.20;90.10
19588;DHT22;9940;47.252;8.696;2023-02-02T01:33:36;6.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T01:36:05;6.20;90.30
19588;DHT22;9940;47.252;8.696;2023-02-02T01:38:33;6.20;90.30
19588;DHT22;9940;47.252;8.696;2023-02-02T01:40:59;6.20;90.40
19588;DHT22;9940;47.252;8.696;2023-02-02T01:46:26;6.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T01:49:00;6.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T01:51:41;6.20;90.70
19588;DHT22;9940;47.252;8.696;2023-02-02T01:54:23;6.20;90.70
19588;DHT22;9940;47.252;8.696;2023-02-02T01:56:58;6.20;90.80
19588;DHT22;9940;47.252;8.696;2023-02-02T01:59:28;6.20;90.80
19588;DHT22;9940;47.252;8.696;2023-02-02T02:01:54;6.20;90.80
19588;DHT22;9940;47.252;8.696;2023-02-02T02:04:21;6.20;90.80
19588;DHT22;9940;47.252;8.696;2023-02-02T02:06:51;6.20;90.90
19588;DHT22;9940;47.252;8.696;2023-02-02T02:09:18;6.10;90.90
19588;DHT22;9940;47.252;8.696;2023-02-02T02:11:44;6.20;90.90
19588;DHT22;9940;47.252;8.696;2023-02-02T02:14:13;6.10;90.90
19588;DHT22;9940;47.252;8.696;2023-02-02T02:42:10;6.10;91.30
19588;DHT22;9940;47.252;8.696;2023-02-02T02:44:40;6.10;91.40
19588;DHT22;9940;47.252;8.696;2023-02-02T02:47:06;6.10;91.60
19588;DHT22;9940;47.252;8.696;2023-02-02T02:49:41;6.10;91.80
19588;DHT22;9940;47.252;8.696;2023-02-02T02:52:10;6.10;92.00
19588;DHT22;9940;47.252;8.696;2023-02-02T11:32:36;7.70;89.10
19588;DHT22;9940;47.252;8.696;2023-02-02T11:37:32;7.80;88.90
19588;DHT22;9940;47.252;8.696;2023-02-02T11:40:19;7.90;88.00
19588;DHT22;9940;47.252;8.696;2023-02-02T11:42:52;8.10;87.40
19588;DHT22;9940;47.252;8.696;2023-02-02T11:45:26;8.30;86.90
19588;DHT22;9940;47.252;8.696;2023-02-02T11:47:53;8.50;86.20
19588;DHT22;9940;47.252;8.696;2023-02-02T11:50:26;8.80;85.00
19588;DHT22;9940;47.252;8.696;2023-02-02T11:52:53;8.90;84.10
19588;DHT22;9940;47.252;8.696;2023-02-02T11:55:27;9.00;83.50
19588;DHT22;9940;47.252;8.696;2023-02-02T12:00:52;9.40;82.00
19588;DHT22;9940;47.252;8.696;2023-02-02T12:03:28;9.40;81.60
19588;DHT22;9940;47.252;8.696;2023-02-02T12:05:54;9.30;81.50
19588;DHT22;9940;47.252;8.696;2023-02-02T12:08:20;9.20;81.50
19588;DHT22;9940;47.252;8.696;2023-02-02T12:11:02;9.20;81.60
19588;DHT22;9940;47.252;8.696;2023-02-02T12:16:19;9.20;81.60
19588;DHT22;9940;47.252;8.696;2023-02-02T12:24:41;8.90;81.80
19588;DHT22;9940;47.252;8.696;2023-02-02T12:35:25;8.70;82.10
19588;DHT22;9940;47.252;8.696;2023-02-02T12:38:16;8.70;82.00
19588;DHT22;9940;47.252;8.696;2023-02-02T12:40:57;8.70;81.90
19588;DHT22;9940;47.252;8.696;2023-02-02T12:52:15;8.60;82.50
19588;DHT22;9940;47.252;8.696;2023-02-02T13:08:08;8.60;81.90
19588;DHT22;9940;47.252;8.696;2023-02-02T13:13:15;8.60;81.70
19588;DHT22;9940;47.252;8.696;2023-02-02T13:15:43;8.70;82.00
19588;DHT22;9940;47.252;8.696;2023-02-02T13:18:24;8.70;81.90
19588;DHT22;9940;47.252;8.696;2023-02-02T13:20:53;8.70;81.70
19588;DHT22;9940;47.252;8.696;2023-02-02T13:23:31;8.70;81.40
19588;DHT22;9940;47.252;8.696;2023-02-02T13:26:05;8.80;81.00
19588;DHT22;9940;47.252;8.696;2023-02-02T13:31:49;8.80;80.40
19588;DHT22;9940;47.252;8.696;2023-02-02T13:37:38;8.70;80.60
19588;DHT22;9940;47.252;8.696;2023-02-02T13:40:45;8.70;80.50
19588;DHT22;9940;47.252;8.696;2023-02-02T14:02:54;8.70;80.60
19588;DHT22;9940;47.252;8.696;2023-02-02T14:05:38;8.70;80.70
19588;DHT22;9940;47.252;8.696;2023-02-02T14:10:42;8.60;80.80
19588;DHT22;9940;47.252;8.696;2023-02-02T14:15:59;8.50;81.10
19588;DHT22;9940;47.252;8.696;2023-02-02T14:18:53;8.50;81.10
19588;DHT22;9940;47.252;8.696;2023-02-02T14:32:00;8.40;80.60
19588;DHT22;9940;47.252;8.696;2023-02-02T14:40:09;8.40;81.00
19588;DHT22;9940;47.252;8.696;2023-02-02T14:49:04;8.40;81.20
19588;DHT22;9940;47.252;8.696;2023-02-02T14:51:53;8.40;81.50
19588;DHT22;9940;47.252;8.696;2023-02-02T14:54:35;8.30;81.60
19588;DHT22;9940;47.252;8.696;2023-02-02T14:57:05;8.30;81.80
19588;DHT22;9940;47.252;8.696;2023-02-02T14:59:45;8.30;82.00
19588;DHT22;9940;47.252;8.696;2023-02-02T15:02:33;8.30;81.90
19588;DHT22;9940;47.252;8.696;2023-02-02T15:05:35;8.30;81.80
19588;DHT22;9940;47.252;8.696;2023-02-02T15:08:20;8.30;81.90
19588;DHT22;9940;47.252;8.696;2023-02-02T15:13:27;8.30;81.90
19588;DHT22;9940;47.252;8.696;2023-02-02T15:16:28;8.30;81.60
19588;DHT22;9940;47.252;8.696;2023-02-02T15:19:03;8.30;81.50
19588;DHT22;9940;47.252;8.696;2023-02-02T15:21:33;8.30;81.50
19588;DHT22;9940;47.252;8.696;2023-02-02T15:24:02;8.30;81.60
19588;DHT22;9940;47.252;8.696;2023-02-02T15:26:34;8.30;81.90
19588;DHT22;9940;47.252;8.696;2023-02-02T15:29:14;8.30;82.40
19588;DHT22;9940;47.252;8.696;2023-02-02T15:34:19;8.30;83.40
19588;DHT22;9940;47.252;8.696;2023-02-02T15:36:51;8.30;83.50
19588;DHT22;9940;47.252;8.696;2023-02-02T15:39:22;8.30;83.30
19588;DHT22;9940;47.252;8.696;2023-02-02T15:41:54;8.30;83.20
19588;DHT22;9940;47.252;8.696;2023-02-02T15:44:39;8.30;83.40
19588;DHT22;9940;47.252;8.696;2023-02-02T15:47:24;8.30;83.50
19588;DHT22;9940;47.252;8.696;2023-02-02T15:49:53;8.30;83.60
19588;DHT22;9940;47.252;8.696;2023-02-02T15:52:29;8.30;83.70
19588;DHT22;9940;47.252;8.696;2023-02-02T15:54:58;8.30;84.10
19588;DHT22;9940;47.252;8.696;2023-02-02T15:57:35;8.30;84.50
19588;DHT22;9940;47.252;8.696;2023-02-02T16:00:33;8.20;85.00
19588;DHT22;9940;47.252;8.696;2023-02-02T16:03:23;8.20;85.20
19588;DHT22;9940;47.252;8.696;2023-02-02T16:05:53;8.20;85.30
19588;DHT22;9940;47.252;8.696;2023-02-02T16:08:30;8.20;85.30
19588;DHT22;9940;47.252;8.696;2023-02-02T16:11:22;8.20;85.60
19588;DHT22;9940;47.252;8.696;2023-02-02T16:14:04;8.20;85.70
19588;DHT22;9940;47.252;8.696;2023-02-02T16:16:36;8.20;85.80
19588;DHT22;9940;47.252;8.696;2023-02-02T16:21:57;8.10;85.70
19588;DHT22;9940;47.252;8.696;2023-02-02T16:24:31;8.10;85.60
19588;DHT22;9940;47.252;8.696;2023-02-02T16:27:00;8.10;85.60
19588;DHT22;9940;47.252;8.696;2023-02-02T16:29:27;8.10;85.50
19588;DHT22;9940;47.252;8.696;2023-02-02T16:31:59;8.10;85.30
19588;DHT22;9940;47.252;8.696;2023-02-02T16:37:06;8.10;84.90
19588;DHT22;9940;47.252;8.696;2023-02-02T16:39:34;8.10;84.60
19588;DHT22;9940;47.252;8.696;2023-02-02T16:44:49;8.10;84.20
19588;DHT22;9940;47.252;8.696;2023-02-02T16:52:19;8.10;84.30
19588;DHT22;9940;47.252;8.696;2023-02-02T16:54:53;8.10;84.30
19588;DHT22;9940;47.252;8.696;2023-02-02T16:57:30;8.00;84.40
19588;DHT22;9940;47.252;8.696;2023-02-02T17:00:05;8.00;84.70
19588;DHT22;9940;47.252;8.696;2023-02-02T17:02:34;8.00;84.60
19588;DHT22;9940;47.252;8.696;2023-02-02T17:05:23;8.10;84.40
19588;DHT22;9940;47.252;8.696;2023-02-02T17:08:00;8.10;84.00
19588;DHT22;9940;47.252;8.696;2023-02-02T17:10:29;8.00;84.00
19588;DHT22;9940;47.252;8.696;2023-02-02T17:12:57;8.10;84.20
19588;DHT22;9940;47.252;8.696;2023-02-02T17:15:27;8.00;84.20
19588;DHT22;9940;47.252;8.696;2023-02-02T17:17:53;8.00;84.40
19588;DHT22;9940;47.252;8.696;2023-02-02T17:20:22;8.00;84.50
19588;DHT22;9940;47.252;8.696;2023-02-02T17:22:55;8.00;84.40
19588;DHT22;9940;47.252;8.696;2023-02-02T17:25:30;8.00;84.20
19588;DHT22;9940;47.252;8.696;2023-02-02T17:27:58;8.00;83.90
19588;DHT22;9940;47.252;8.696;2023-02-02T17:30:31;8.00;83.80
19588;DHT22;9940;47.252;8.696;2023-02-02T17:32:57;8.00;83.50
19588;DHT22;9940;47.252;8.696;2023-02-02T17:35:26;8.00;83.50
19588;DHT22;9940;47.252;8.696;2023-02-02T17:37:52;8.00;83.50
19588;DHT22;9940;47.252;8.696;2023-02-02T17:40:20;8.00;83.60
19588;DHT22;9940;47.252;8.696;2023-02-02T17:42:48;7.90;83.70
19588;DHT22;9940;47.252;8.696;2023-02-02T17:45:27;8.00;84.00
19588;DHT22;9940;47.252;8.696;2023-02-02T17:47:53;7.90;83.90
19588;DHT22;9940;47.252;8.696;2023-02-02T17:50:26;7.90;83.90
19588;DHT22;9940;47.252;8.696;2023-02-02T17:52:52;7.90;84.00
19588;DHT22;9940;47.252;8.696;2023-02-02T17:57:50;7.90;84.10
19588;DHT22;9940;47.252;8.696;2023-02-02T18:00:19;7.90;84.30
19588;DHT22;9940;47.252;8.696;2023-02-02T18:02:46;7.90;84.50
19588;DHT22;9940;47.252;8.696;2023-02-02T18:05:17;7.90;84.70
19588;DHT22;9940;47.252;8.696;2023-02-02T18:07:45;7.90;84.90
19588;DHT22;9940;47.252;8.696;2023-02-02T18:10:13;7.90;85.20
19588;DHT22;9940;47.252;8.696;2023-02-02T18:12:41;7.90;85.50
19588;DHT22;9940;47.252;8.696;2023-02-02T18:15:11;7.90;85.70
19588;DHT22;9940;47.252;8.696;2023-02-02T18:17:41;7.90;86.00
19588;DHT22;9940;47.252;8.696;2023-02-02T18:20:14;7.90;86.00
19588;DHT22;9940;47.252;8.696;2023-02-02T18:22:41;7.90;86.00
19588;DHT22;9940;47.252;8.696;2023-02-02T18:25:11;7.80;85.90
19588;DHT22;9940;47.252;8.696;2023-02-02T18:27:39;7.80;86.00
19588;DHT22;9940;47.252;8.696;2023-02-02T18:30:05;7.80;86.50
19588;DHT22;9940;47.252;8.696;2023-02-02T18:32:38;7.80;86.70
19588;DHT22;9940;47.252;8.696;2023-02-02T18:35:05;7.80;86.80
19588;DHT22;9940;47.252;8.696;2023-02-02T18:37:31;7.80;86.80
19588;DHT22;9940;47.252;8.696;2023-02-02T18:39:56;7.80;86.90
19588;DHT22;9940;47.252;8.696;2023-02-02T18:42:25;7.80;87.20
19588;DHT22;9940;47.252;8.696;2023-02-02T18:44:54;7.80;87.50
19588;DHT22;9940;47.252;8.696;2023-02-02T18:47:20;7.70;87.60
19588;DHT22;9940;47.252;8.696;2023-02-02T18:49:48;7.70;87.80
19588;DHT22;9940;47.252;8.696;2023-02-02T18:52:14;7.70;88.20
19588;DHT22;9940;47.252;8.696;2023-02-02T18:54:40;7.70;88.70
19588;DHT22;9940;47.252;8.696;2023-02-02T18:57:05;7.70;89.20
19588;DHT22;9940;47.252;8.696;2023-02-02T18:59:31;7.70;89.60
19588;DHT22;9940;47.252;8.696;2023-02-02T19:02:00;7.70;90.00
19588;DHT22;9940;47.252;8.696;2023-02-02T19:04:28;7.70;90.20
19588;DHT22;9940;47.252;8.696;2023-02-02T19:06:54;7.70;90.30
19588;DHT22;9940;47.252;8.696;2023-02-02T19:09:38;7.70;90.50
19588;DHT22;9940;47.252;8.696;2023-02-02T19:12:13;7.60;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T19:14:41;7.60;90.70
19588;DHT22;9940;47.252;8.696;2023-02-02T19:17:35;7.60;90.50
19588;DHT22;9940;47.252;8.696;2023-02-02T19:20:39;7.60;90.30
19588;DHT22;9940;47.252;8.696;2023-02-02T19:23:09;7.60;90.20
19588;DHT22;9940;47.252;8.696;2023-02-02T19:25:35;7.60;90.10
19588;DHT22;9940;47.252;8.696;2023-02-02T19:30:48;7.60;89.70
19588;DHT22;9940;47.252;8.696;2023-02-02T19:33:15;7.60;89.60
19588;DHT22;9940;47.252;8.696;2023-02-02T19:35:45;7.60;89.80
19588;DHT22;9940;47.252;8.696;2023-02-02T19:38:15;7.60;89.90
19588;DHT22;9940;47.252;8.696;2023-02-02T19:40:42;7.60;90.00
19588;DHT22;9940;47.252;8.696;2023-02-02T19:45:38;7.60;90.00
19588;DHT22;9940;47.252;8.696;2023-02-02T19:50:43;7.50;89.60
19588;DHT22;9940;47.252;8.696;2023-02-02T19:53:19;7.60;89.60
19588;DHT22;9940;47.252;8.696;2023-02-02T19:55:48;7.60;89.40
19588;DHT22;9940;47.252;8.696;2023-02-02T20:00:46;7.60;88.90
19588;DHT22;9940;47.252;8.696;2023-02-02T20:03:21;7.60;88.60
19588;DHT22;9940;47.252;8.696;2023-02-02T20:05:51;7.60;88.30
19588;DHT22;9940;47.252;8.696;2023-02-02T20:08:39;7.60;88.20
19588;DHT22;9940;47.252;8.696;2023-02-02T20:11:30;7.60;88.20
19588;DHT22;9940;47.252;8.696;2023-02-02T20:13:58;7.60;88.10
19588;DHT22;9940;47.252;8.696;2023-02-02T20:16:38;7.50;87.80
19588;DHT22;9940;47.252;8.696;2023-02-02T20:19:18;7.50;88.00
19588;DHT22;9940;47.252;8.696;2023-02-02T20:21:47;7.50;88.10
19588;DHT22;9940;47.252;8.696;2023-02-02T20:26:51;7.50;88.10
19588;DHT22;9940;47.252;8.696;2023-02-02T20:29:22;7.50;88.40
19588;DHT22;9940;47.252;8.696;2023-02-02T20:31:53;7.40;88.70
19588;DHT22;9940;47.252;8.696;2023-02-02T20:34:23;7.40;88.70
19588;DHT22;9940;47.252;8.696;2023-02-02T20:36:58;7.40;88.70
19588;DHT22;9940;47.252;8.696;2023-02-02T20:39:28;7.40;88.30
19588;DHT22;9940;47.252;8.696;2023-02-02T20:41:55;7.40;88.10
19588;DHT22;9940;47.252;8.696;2023-02-02T20:44:24;7.40;88.10
19588;DHT22;9940;47.252;8.696;2023-02-02T20:46:50;7.40;88.20
19588;DHT22;9940;47.252;8.696;2023-02-02T20:49:17;7.40;88.40
19588;DHT22;9940;47.252;8.696;2023-02-02T20:51:53;7.40;88.50
19588;DHT22;9940;47.252;8.696;2023-02-02T20:54:22;7.40;88.60
19588;DHT22;9940;47.252;8.696;2023-02-02T20:56:49;7.40;88.90
19588;DHT22;9940;47.252;8.696;2023-02-02T20:59:15;7.40;89.40
19588;DHT22;9940;47.252;8.696;2023-02-02T21:01:41;7.40;89.80
19588;DHT22;9940;47.252;8.696;2023-02-02T21:04:09;7.40;89.90
19588;DHT22;9940;47.252;8.696;2023-02-02T21:06:39;7.40;90.00
19588;DHT22;9940;47.252;8.696;2023-02-02T21:09:06;7.30;90.10
19588;DHT22;9940;47.252;8.696;2023-02-02T21:11:35;7.30;90.30
19588;DHT22;9940;47.252;8.696;2023-02-02T21:14:05;7.30;90.40
19588;DHT22;9940;47.252;8.696;2023-02-02T21:16:31;7.30;90.50
19588;DHT22;9940;47.252;8.696;2023-02-02T21:18:57;7.30;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T21:21:23;7.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T21:23:51;7.30;90.80
19588;DHT22;9940;47.252;8.696;2023-02-02T21:26:19;7.20;90.90
19588;DHT22;9940;47.252;8.696;2023-02-02T21:28:47;7.20;91.00
19588;DHT22;9940;47.252;8.696;2023-02-02T21:31:17;7.20;90.90
19588;DHT22;9940;47.252;8.696;2023-02-02T21:33:44;7.20;90.90
19588;DHT22;9940;47.252;8.696;2023-02-02T21:36:32;7.20;90.70
19588;DHT22;9940;47.252;8.696;2023-02-02T21:39:10;7.30;90.70
19588;DHT22;9940;47.252;8.696;2023-02-02T21:41:41;7.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T21:44:33;7.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T21:46:59;7.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T21:49:35;7.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T21:52:11;7.30;90.50
19588;DHT22;9940;47.252;8.696;2023-02-02T21:54:41;7.20;90.40
19588;DHT22;9940;47.252;8.696;2023-02-02T21:57:21;7.20;90.50
19588;DHT22;9940;47.252;8.696;2023-02-02T21:59:55;7.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T22:04:54;7.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T22:07:24;7.20;90.50
19588;DHT22;9940;47.252;8.696;2023-02-02T22:09:53;7.20;90.50
19588;DHT22;9940;47.252;8.696;2023-02-02T22:12:23;7.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T22:14:59;7.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T22:17:39;7.20;90.60
19588;DHT22;9940;47.252;8.696;2023-02-02T22:22:46;7.20;90.80
19588;DHT22;9940;47.252;8.696;2023-02-02T22:27:52;7.20;91.00
19588;DHT22;9940;47.252;8.696;2023-02-02T22:32:52;7.20;91.20
19588;DHT22;9940;47.252;8.696;2023-02-02T22:35:23;7.20;91.30
19588;DHT22;9940;47.252;8.696;2023-02-02T22:37:48;7.20;91.40
19588;DHT22;9940;47.252;8.696;2023-02-02T22:40:17;7.20;91.50
19588;DHT22;9940;47.252;8.696;2023-02-02T22:42:54;7.20;91.70
19588;DHT22;9940;47.252;8.696;2023-02-02T22:45:23;7.20;91.70
19588;DHT22;9940;47.252;8.696;2023-02-02T22:47:49;7.20;91.70
19588;DHT22;9940;47.252;8.696;2023-02-02T22:50:33;7.20;91.70
19588;DHT22;9940;47.252;8.696;2023-02-02T22:53:02;7.20;91.80
19588;DHT22;9940;47.252;8.696;2023-02-02T22:55:28;7.20;91.90
19588;DHT22;9940;47.252;8.696;2023-02-02T22:57:54;7.10;91.90
19588;DHT22;9940;47.252;8.696;2023-02-02T23:00:27;7.10;92.10
19588;DHT22;9940;47.252;8.696;2023-02-02T23:02:53;7.10;92.20
19588;DHT22;9940;47.252;8.696;2023-02-02T23:05:20;7.10;92.30
19588;DHT22;9940;47.252;8.696;2023-02-02T23:07:48;7.10;92.50
19588;DHT22;9940;47.252;8.696;2023-02-02T23:10:21;7.10;92.70
19588;DHT22;9940;47.252;8.696;2023-02-02T23:12:47;7.20;92.90
19588;DHT22;9940;47.252;8.696;2023-02-02T23:15:14;7.20;93.00
19588;DHT22;9940;47.252;8.696;2023-02-02T23:17:42;7.10;93.10
19588;DHT22;9940;47.252;8.696;2023-02-02T23:20:10;7.10;93.20
19588;DHT22;9940;47.252;8.696;2023-02-02T23:22:39;7.10;93.30
19588;DHT22;9940;47.252;8.696;2023-02-02T23:25:05;7.10;93.20
19588;DHT22;9940;47.252;8.696;2023-02-02T23:27:31;7.10;93.20
19588;DHT22;9940;47.252;8.696;2023-02-02T23:29:59;7.10;93.20
19588;DHT22;9940;47.252;8.696;2023-02-02T23:32:27;7.10;93.20
19588;DHT22;9940;47.252;8.696;2023-02-02T23:34:55;7.10;93.20
19588;DHT22;9940;47.252;8.696;2023-02-02T23:37:25;7.10;93.20
19588;DHT22;9940;47.252;8.696;2023-02-02T23:39:50;7.10;93.30
19588;DHT22;9940;47.252;8.696;2023-02-02T23:42:16;7.10;93.30
19588;DHT22;9940;47.252;8.696;2023-02-02T23:44:42;7.10;93.30
19588;DHT22;9940;47.252;8.696;2023-02-02T23:47:08;7.10;93.20
19588;DHT22;9940;47.252;8.696;2023-02-02T23:49:37;7.10;93.30
19588;DHT22;9940;47.252;8.696;2023-02-02T23:52:03;7.10;93.30
19588;DHT22;9940;47.252;8.696;2023-02-02T23:54:29;7.10;93.30
19588;DHT22;9940;47.252;8.696;2023-02-02T23:56:56;7.10;93.30
19588;DHT22;9940;47.252;8.696;2023-02-02T23:59:21;7.10;93.20
