sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2023-08-06T00:00:01;5.70;;;2.22;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:02:27;2.58;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:04:53;5.80;;;2.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:07:18;2.42;;;2.22;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:09:43;4.68;;;2.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:12:09;2.60;;;2.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:14:34;2.72;;;2.05;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:16:59;5.10;;;2.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:19:25;8.75;;;2.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:21:50;2.70;;;2.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:24:15;6.88;;;2.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:26:41;4.53;;;2.47;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:29:06;5.05;;;2.38;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:31:31;8.00;;;2.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:33:56;2.00;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:36:22;2.70;;;2.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:38:47;3.33;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:41:13;2.60;;;2.25;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:43:39;3.15;;;2.33;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:46:04;10.23;;;2.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:48:30;4.28;;;2.22;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:50:56;2.95;;;2.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:53:21;3.10;;;1.65;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:55:47;4.03;;;2.38;;
48871;SDS011;36154;51.674;7.824;2023-08-06T00:58:12;6.35;;;2.47;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:00:39;3.17;;;2.35;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:03:04;2.60;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:05:30;6.40;;;2.13;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:08:08;4.50;;;2.28;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:15:54;6.60;;;2.42;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:18:24;4.28;;;2.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:20:50;3.47;;;2.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:23:15;4.18;;;2.78;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:28:52;2.40;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:31:28;3.92;;;2.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:34:00;8.05;;;2.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:36:27;3.45;;;1.85;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:38:53;9.30;;;2.53;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:41:19;4.68;;;2.15;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:43:44;2.45;;;2.05;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:46:10;2.55;;;1.85;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:48:35;5.28;;;2.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:51:01;2.92;;;1.83;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:53:28;4.70;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:55:53;2.30;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T01:58:19;3.63;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:00:44;4.05;;;2.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:03:09;4.55;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:05:34;3.53;;;2.13;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:08:00;2.40;;;2.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:10:25;4.78;;;1.73;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:12:52;3.72;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:15:18;6.28;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:17:43;10.88;;;2.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:20:08;6.45;;;1.95;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:22:34;2.22;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:24:59;3.90;;;2.25;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:27:27;3.47;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:29:52;3.55;;;1.95;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:32:17;4.72;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:34:43;2.17;;;1.98;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:37:08;1.90;;;1.75;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:39:33;3.33;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:42:00;3.08;;;1.77;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:44:28;3.83;;;2.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:46:54;3.05;;;2.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:49:19;4.53;;;2.15;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:51:45;2.45;;;2.25;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:54:10;3.85;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:56:35;4.30;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T02:59:03;6.55;;;2.03;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:01:29;2.40;;;2.13;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:03:54;10.18;;;4.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:06:19;6.20;;;4.57;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:08:44;20.38;;;10.45;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:11:10;6.57;;;4.45;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:13:35;6.80;;;3.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:16:00;4.70;;;2.97;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:18:26;2.75;;;2.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:20:52;4.05;;;2.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:23:17;8.13;;;2.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:25:43;3.13;;;2.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:28:08;2.55;;;2.13;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:30:34;3.17;;;2.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:32:59;5.70;;;2.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:35:24;3.10;;;2.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:37:50;4.13;;;1.98;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:40:15;4.25;;;2.15;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:42:40;2.72;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:45:06;2.58;;;2.28;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:47:32;4.22;;;2.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:49:57;3.95;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:52:22;3.90;;;2.47;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:54:48;2.97;;;2.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:57:13;3.47;;;2.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T03:59:38;3.35;;;2.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:02:03;4.38;;;2.03;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:04:29;3.20;;;1.83;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:06:54;3.20;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:09:19;1.80;;;1.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:11:45;2.20;;;1.92;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:14:10;7.13;;;2.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:16:35;3.67;;;2.05;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:19:01;5.40;;;2.22;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:21:26;6.78;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:23:51;6.13;;;2.25;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:26:17;4.05;;;2.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:28:42;5.50;;;2.42;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:31:07;3.85;;;2.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:33:33;3.22;;;2.25;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:35:59;4.13;;;2.22;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:38:24;6.30;;;2.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:40:52;5.47;;;2.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:43:17;5.40;;;2.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:45:45;5.43;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:48:12;3.58;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:50:37;3.03;;;2.13;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:53:02;3.78;;;2.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:55:27;5.18;;;2.78;;
48871;SDS011;36154;51.674;7.824;2023-08-06T04:57:53;5.57;;;1.88;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:00:18;3.20;;;2.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:02:43;3.50;;;2.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:05:09;5.10;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:07:35;5.75;;;2.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:10:00;2.08;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:12:26;1.90;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:14:51;3.63;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:17:16;4.38;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:19:44;3.15;;;1.92;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:22:09;5.47;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:24:35;2.17;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:27:00;3.45;;;1.83;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:29:25;3.90;;;2.42;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:31:52;3.55;;;2.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:34:17;3.85;;;1.88;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:36:42;5.32;;;2.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:39:08;3.67;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:41:33;5.13;;;2.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:43:58;2.10;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:46:23;3.08;;;1.83;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:48:49;3.28;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:51:15;2.70;;;2.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:53:41;4.10;;;2.33;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:56:07;4.00;;;1.92;;
48871;SDS011;36154;51.674;7.824;2023-08-06T05:58:34;5.85;;;2.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:01:00;5.45;;;2.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:03:25;3.25;;;1.63;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:05:50;2.25;;;2.05;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:08:16;2.40;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:10:41;4.32;;;2.35;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:13:06;3.42;;;1.98;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:15:31;4.93;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:17:57;2.97;;;1.60;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:20:22;3.33;;;1.83;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:22:48;2.22;;;2.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:25:13;5.15;;;1.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:27:38;2.33;;;2.13;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:30:04;2.83;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:32:29;2.80;;;1.95;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:34:55;3.53;;;1.83;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:37:20;3.90;;;1.67;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:39:45;2.15;;;1.83;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:42:11;1.83;;;1.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:44:36;3.55;;;1.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:47:01;1.83;;;1.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:49:27;2.33;;;1.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:51:52;3.63;;;1.55;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:54:17;3.97;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:56:43;3.60;;;1.88;;
48871;SDS011;36154;51.674;7.824;2023-08-06T06:59:08;3.50;;;2.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:01:34;1.80;;;1.58;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:03:59;2.53;;;1.63;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:06:29;1.88;;;1.52;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:08:54;2.30;;;1.67;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:11:20;2.88;;;2.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:13:45;4.20;;;1.55;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:16:10;3.28;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:18:35;1.45;;;1.35;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:21:01;5.72;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:23:26;1.80;;;1.60;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:25:52;2.15;;;1.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:28:17;3.33;;;1.55;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:30:43;5.38;;;1.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:33:09;2.03;;;1.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:35:35;1.33;;;1.23;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:38:01;5.93;;;1.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:40:26;1.67;;;1.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:42:52;2.38;;;1.35;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:45:18;2.70;;;1.65;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:47:43;1.83;;;1.67;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:50:09;4.03;;;1.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:52:34;1.52;;;1.42;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:55:00;3.78;;;1.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:57:26;1.77;;;1.15;;
48871;SDS011;36154;51.674;7.824;2023-08-06T07:59:55;1.88;;;1.58;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:02:20;2.30;;;1.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:04:45;0.93;;;0.93;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:07:12;4.35;;;1.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:09:38;1.13;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:12:03;4.38;;;1.15;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:14:29;1.27;;;1.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:16:58;4.85;;;1.33;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:19:23;1.52;;;1.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:21:49;1.85;;;1.42;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:24:14;2.45;;;1.45;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:26:39;2.38;;;1.45;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:29:04;4.93;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:31:30;3.90;;;1.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:33:55;1.73;;;1.48;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:36:20;1.45;;;1.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:38:46;1.92;;;1.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:41:11;3.47;;;1.25;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:43:37;1.10;;;0.95;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:46:05;0.65;;;0.65;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:48:33;1.98;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:50:59;1.42;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:53:25;1.65;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:55:52;1.73;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T08:58:19;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:00:47;1.00;;;0.93;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:03:13;1.77;;;1.25;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:05:41;5.55;;;1.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:08:10;2.28;;;1.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:10:37;2.40;;;1.15;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:13:04;1.58;;;1.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:15:31;2.80;;;1.15;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:17:57;2.47;;;1.23;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:20:22;1.25;;;1.02;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:22:47;2.15;;;1.05;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:25:23;1.30;;;1.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:27:50;0.77;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:30:32;1.08;;;0.88;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:32:59;2.05;;;0.95;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:35:27;1.75;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:37:55;3.75;;;1.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:40:30;1.23;;;1.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:42:57;1.08;;;0.98;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:45:34;1.67;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:48:04;2.38;;;0.98;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:50:31;1.52;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:52:58;1.80;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:55:27;0.75;;;0.75;;
48871;SDS011;36154;51.674;7.824;2023-08-06T09:57:53;1.33;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:00:19;3.10;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:02:47;1.27;;;0.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:05:14;2.60;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:07:40;1.13;;;0.57;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:10:08;1.00;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:12:34;1.13;;;0.88;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:15:04;2.55;;;0.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:17:34;1.33;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:20:01;0.73;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:22:28;5.32;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:24:58;1.13;;;0.63;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:27:30;0.98;;;0.55;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:32:52;2.05;;;0.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:38:13;0.80;;;0.68;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:40:42;3.10;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:43:56;1.00;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:46:10;1.40;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:48:45;1.35;;;0.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:51:11;1.98;;;0.85;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:53:38;5.68;;;1.05;;
48871;SDS011;36154;51.674;7.824;2023-08-06T10:58:43;3.53;;;1.33;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:01:10;2.00;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:03:37;4.70;;;1.35;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:06:03;2.40;;;1.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:08:33;2.38;;;1.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:11:12;3.13;;;1.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:13:42;3.45;;;1.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:16:11;3.47;;;1.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:18:36;2.60;;;1.05;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:21:02;2.92;;;1.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:23:28;3.70;;;1.02;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:25:54;2.63;;;1.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:28:20;3.15;;;1.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:30:51;2.88;;;1.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:33:20;2.35;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:35:47;1.52;;;1.33;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:38:13;4.32;;;1.35;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:40:39;2.22;;;1.02;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:43:05;1.50;;;0.82;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:45:31;1.00;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:48:00;2.85;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:50:26;1.17;;;0.82;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:52:56;1.88;;;0.77;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:55:23;2.42;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T11:57:49;1.25;;;0.68;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:00:15;2.30;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:02:43;2.45;;;1.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:05:16;7.82;;;1.33;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:07:50;1.58;;;1.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:10:16;1.98;;;1.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:12:44;1.40;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:15:10;1.65;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:17:36;2.90;;;0.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:20:03;4.28;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:22:34;2.83;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:25:01;1.20;;;0.82;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:27:27;3.35;;;0.98;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:29:52;2.15;;;0.95;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:32:18;3.65;;;0.95;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:34:44;1.60;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:37:09;1.55;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:39:35;3.85;;;0.85;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:42:02;1.70;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:44:28;1.75;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:46:54;1.83;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:49:20;1.92;;;0.90;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:51:49;1.95;;;0.85;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:54:19;1.88;;;0.93;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:56:45;2.20;;;0.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T12:59:11;1.77;;;0.52;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:01:38;2.00;;;0.77;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:04:04;2.47;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:06:29;3.35;;;0.98;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:08:56;3.30;;;1.10;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:11:22;0.77;;;0.75;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:13:47;2.28;;;0.73;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:16:13;1.50;;;0.93;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:18:38;0.98;;;0.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:21:03;1.83;;;0.98;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:23:28;1.58;;;0.75;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:25:54;1.60;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:28:20;1.13;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:30:45;2.03;;;1.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:33:11;1.95;;;0.70;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:35:37;1.00;;;0.73;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:38:03;1.75;;;0.85;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:40:28;1.08;;;0.77;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:42:55;0.65;;;0.60;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:45:21;2.28;;;0.82;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:47:46;2.03;;;0.93;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:50:12;4.10;;;0.98;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:52:38;2.70;;;1.35;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:55:04;5.65;;;1.65;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:57:29;7.75;;;2.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T13:59:55;5.47;;;1.45;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:02:20;5.95;;;1.67;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:04:45;4.70;;;1.45;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:07:11;5.03;;;2.00;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:09:36;4.57;;;1.60;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:12:02;4.55;;;1.80;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:14:28;4.45;;;1.58;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:16:53;3.53;;;1.52;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:19:19;3.70;;;1.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:21:45;3.42;;;1.25;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:24:10;4.72;;;1.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:26:36;3.80;;;1.33;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:29:02;3.42;;;1.42;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:31:27;4.32;;;1.77;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:33:53;4.10;;;1.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:36:18;2.50;;;1.42;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:38:44;3.47;;;1.50;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:41:09;5.03;;;1.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:43:34;2.28;;;1.17;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:46:00;4.25;;;1.40;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:48:25;4.30;;;1.23;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:50:51;3.03;;;1.08;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:53:16;3.05;;;1.30;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:55:44;3.05;;;1.20;;
48871;SDS011;36154;51.674;7.824;2023-08-06T14:58:09;3.33;;;1.38;;