sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12585;SDS011;6358;50.760;0.282;2022-09-27T00:00:31;1.37;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:02:57;0.77;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:05:23;1.30;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:07:49;1.10;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:10:16;0.83;;;0.67;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:12:42;1.33;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:15:08;2.03;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:17:35;1.83;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:20:02;1.13;;;0.63;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:22:29;1.10;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:24:56;1.30;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:27:24;3.37;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:29:50;1.13;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:32:16;1.33;;;0.67;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:34:42;1.47;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:37:09;1.67;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:39:35;1.13;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:42:03;1.53;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:49:49;1.93;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:52:20;2.27;;;0.83;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:54:49;0.90;;;0.40;;
12585;SDS011;6358;50.760;0.282;2022-09-27T00:57:16;0.87;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:02:09;1.57;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:04:36;0.63;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:07:03;0.97;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:09:29;1.93;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:14:47;1.47;;;0.83;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:17:29;0.90;;;0.40;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:22:32;0.90;;;0.77;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:28:03;1.47;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:30:55;1.03;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:46:46;2.13;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:49:15;1.63;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:51:47;1.77;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:54:16;1.67;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:56:46;0.70;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T01:59:14;2.77;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:01:44;1.40;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:04:12;2.10;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:06:42;1.90;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:09:12;2.43;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:11:41;1.83;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:14:20;2.07;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:16:51;1.30;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:24:32;1.00;;;0.67;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:27:21;1.53;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:29:52;2.67;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:32:19;1.43;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:34:45;0.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:37:13;2.13;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:39:39;1.20;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:42:05;2.93;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T02:44:31;2.97;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:02:44;2.07;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:05:17;2.67;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:07:44;1.50;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:10:15;0.80;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:12:41;1.37;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:15:08;1.77;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:17:35;2.60;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:20:01;1.80;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:22:27;1.13;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:24:53;1.80;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:27:19;1.17;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:29:45;1.20;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:32:11;0.70;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:34:37;1.30;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:37:04;2.10;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:39:30;1.87;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:41:57;1.50;;;1.07;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:44:23;1.73;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:46:49;2.73;;;0.83;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:49:15;2.27;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:51:41;1.90;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:54:07;1.13;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:56:34;1.50;;;0.93;;
12585;SDS011;6358;50.760;0.282;2022-09-27T03:59:00;0.93;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:01:26;1.07;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:03:52;1.27;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:06:19;3.20;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:08:45;1.57;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:11:11;2.00;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:13:39;1.10;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:16:05;1.43;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:18:32;1.27;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:20:58;0.70;;;0.67;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:23:24;1.80;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:25:52;0.93;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:28:18;1.60;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:30:44;1.10;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:33:11;0.90;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:35:37;2.00;;;0.77;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:38:22;0.80;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:40:48;1.23;;;0.77;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:43:15;2.03;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:45:44;1.03;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:48:10;2.87;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:50:36;1.23;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:53:03;1.63;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:55:30;1.67;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T04:57:56;3.23;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:00:22;0.93;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:02:49;1.83;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:05:15;1.67;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:07:41;2.67;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:10:08;1.43;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:12:34;1.30;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:15:00;2.83;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:17:26;1.13;;;0.67;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:19:52;0.80;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:22:18;2.00;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:24:45;1.27;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:27:15;1.83;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:29:47;1.57;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:32:14;1.17;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:34:40;1.47;;;0.83;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:37:07;3.83;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:39:33;1.30;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:41:59;1.77;;;0.97;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:44:26;2.30;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:46:52;1.27;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:49:18;1.37;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:51:44;1.90;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:54:11;2.17;;;0.77;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:56:37;1.30;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T05:59:03;2.17;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:01:29;1.13;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:03:55;1.97;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:06:22;2.40;;;0.83;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:08:48;2.43;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:11:14;1.13;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:13:40;1.80;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:16:07;1.87;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:18:34;1.87;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:21:02;1.00;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:23:28;0.87;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:26:02;1.73;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:28:28;1.90;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:30:55;1.43;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:33:21;1.80;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:35:47;1.03;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:38:14;2.03;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:40:44;1.30;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:43:11;1.07;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:45:37;2.10;;;0.77;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:48:04;0.73;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:50:34;1.17;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:53:01;0.93;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:55:27;1.40;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T06:57:54;1.50;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:00:39;1.07;;;0.83;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:03:07;0.90;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:05:35;1.30;;;0.53;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:08:02;1.27;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:10:29;1.43;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:13:01;0.87;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:15:29;1.43;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:17:56;1.70;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:20:23;1.30;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:22:49;1.40;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:25:16;0.90;;;0.63;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:27:42;1.93;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:30:09;1.10;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:32:35;2.00;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:35:02;1.93;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:37:35;1.27;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:40:05;1.40;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:42:32;1.40;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:44:59;2.37;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:47:25;1.03;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:49:51;1.53;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:52:18;0.97;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:54:44;0.70;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:57:11;0.80;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T07:59:38;1.13;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:02:04;1.53;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:04:31;1.07;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:06:57;2.60;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:09:23;2.00;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:11:50;1.33;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:14:16;1.30;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:16:43;1.07;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:19:09;1.23;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:21:35;1.17;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:24:02;1.23;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:26:28;1.53;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:28:54;1.53;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:31:20;3.73;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:33:51;1.10;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:36:17;3.57;;;1.13;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:38:48;1.63;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:41:27;0.80;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:46:40;1.90;;;0.83;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:49:11;2.37;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:51:39;1.30;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:54:07;0.97;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T08:56:36;1.67;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:02:00;1.00;;;0.77;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:04:31;0.83;;;0.60;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:12:07;1.43;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:15:00;1.80;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:30:18;2.63;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:32:56;1.83;;;0.97;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:35:35;2.03;;;1.30;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:38:02;3.07;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:40:33;1.57;;;0.70;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:43:17;1.83;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:45:48;2.83;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:50:55;2.03;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:56:03;2.07;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T09:58:32;2.50;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:01:08;3.17;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:03:36;1.73;;;1.07;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:06:02;2.83;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:08:28;2.57;;;1.40;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:10:54;2.13;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:13:20;2.30;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:16:09;2.30;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:18:37;1.93;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:21:06;2.97;;;1.40;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:23:32;2.80;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:25:59;2.10;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:28:34;1.87;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:31:15;2.77;;;1.33;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:33:55;1.87;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:36:24;1.33;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:38:55;2.83;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:43:56;1.60;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:46:26;1.70;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:49:07;1.27;;;1.07;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:51:33;1.63;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:54:00;2.97;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:56:27;2.53;;;1.27;;
12585;SDS011;6358;50.760;0.282;2022-09-27T10:58:54;3.13;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:01:24;2.47;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:03:52;2.77;;;1.27;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:08:48;1.67;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:11:19;1.83;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:24:17;2.10;;;1.30;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:26:53;1.97;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:35:09;2.00;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:37:52;1.63;;;1.13;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:43:31;1.63;;;0.93;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:45:55;2.93;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:48:39;1.70;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T11:53:44;1.77;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:01:59;3.10;;;1.27;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:07:10;2.10;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:09:44;2.73;;;1.27;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:12:12;2.77;;;1.33;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:14:48;3.27;;;1.37;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:17:17;2.33;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:19:54;1.77;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:22:36;2.80;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:25:04;1.73;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:29:56;2.47;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:32:26;1.30;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:34:58;1.73;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:37:27;3.40;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:40:02;1.77;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:42:30;1.40;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:44:59;1.17;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:53:28;1.77;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T12:55:58;1.97;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:00:58;2.97;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:06:32;1.80;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:14:04;1.93;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:16:40;2.30;;;1.13;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:19:13;2.00;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:24:29;2.10;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:26:56;1.37;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:29:26;2.17;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:34:39;2.60;;;1.07;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:40:08;2.17;;;1.23;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:42:36;2.13;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:45:50;1.70;;;1.07;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:47:52;1.80;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:53:30;2.80;;;1.27;;
12585;SDS011;6358;50.760;0.282;2022-09-27T13:55:58;1.90;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:01:00;2.23;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:03:32;1.93;;;1.07;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:06:05;3.50;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:08:33;4.27;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:11:00;1.40;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:13:27;1.97;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:15:55;2.03;;;1.30;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:18:23;2.40;;;1.30;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:20:50;2.57;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:23:18;2.17;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:25:50;4.13;;;1.13;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:28:23;1.00;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:33:32;2.57;;;1.23;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:35:59;2.37;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:38:44;2.33;;;1.23;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:41:12;2.43;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:43:44;1.93;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:46:26;3.03;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:48:53;2.17;;;1.30;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:51:20;2.53;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:53:48;1.50;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:56:18;2.10;;;1.07;;
12585;SDS011;6358;50.760;0.282;2022-09-27T14:58:47;3.00;;;1.30;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:01:18;1.13;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:03:44;2.60;;;1.30;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:06:13;4.93;;;1.50;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:08:39;3.43;;;1.23;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:11:06;3.20;;;1.23;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:13:34;2.27;;;0.97;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:16:12;1.93;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:18:44;1.63;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:21:27;2.10;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:23:53;2.83;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:27:11;2.37;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:29:16;2.50;;;1.30;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:31:43;2.30;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:34:14;1.33;;;0.93;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:36:49;2.63;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:39:16;1.60;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:47:03;3.57;;;1.30;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:49:30;3.40;;;1.27;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:52:00;2.03;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:54:30;1.90;;;1.13;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:57:03;3.53;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T15:59:30;2.63;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:01:58;1.80;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:04:25;1.77;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:06:55;1.67;;;1.07;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:09:21;2.10;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:11:47;2.77;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:14:14;1.80;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:16:45;2.63;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:19:13;1.13;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:21:39;2.63;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:24:07;2.77;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:26:33;2.53;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:28:59;1.17;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:31:25;1.90;;;0.97;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:33:51;2.10;;;1.20;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:36:17;1.07;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:38:50;1.63;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:41:17;1.87;;;1.17;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:43:44;1.67;;;1.23;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:46:10;4.77;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:48:39;1.90;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:51:08;2.27;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:53:54;2.47;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:56:20;1.87;;;0.83;;
12585;SDS011;6358;50.760;0.282;2022-09-27T16:58:46;1.63;;;0.97;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:01:13;3.40;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:03:43;1.03;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:06:09;1.37;;;0.73;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:08:35;1.43;;;0.97;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:11:01;2.33;;;1.10;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:13:28;0.97;;;0.80;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:15:54;1.00;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:18:20;2.27;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:20:46;2.47;;;1.07;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:23:12;1.90;;;0.93;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:25:39;1.50;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:28:05;1.93;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:30:31;1.43;;;1.03;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:32:59;1.33;;;1.07;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:35:25;1.33;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:37:51;1.80;;;0.90;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:40:17;2.13;;;1.00;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:42:43;1.70;;;0.87;;
12585;SDS011;6358;50.760;0.282;2022-09-27T17:45:10;1.87;;;1.20;;