sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29169;BME280;16219;42.864;23.360;2024-01-30T00:41:17;97853.72;;;0.25;94.10
29169;BME280;16219;42.864;23.360;2024-01-30T00:43:44;97841.78;;;0.31;87.76
29169;BME280;16219;42.864;23.360;2024-01-30T00:46:11;97849.00;;;0.35;87.39
29169;BME280;16219;42.864;23.360;2024-01-30T00:48:38;97850.16;;;0.33;89.31
29169;BME280;16219;42.864;23.360;2024-01-30T00:51:05;97853.56;;;0.33;92.71
29169;BME280;16219;42.864;23.360;2024-01-30T00:53:32;97855.78;;;0.36;93.28
29169;BME280;16219;42.864;23.360;2024-01-30T00:55:59;97848.38;;;0.33;94.50
29169;BME280;16219;42.864;23.360;2024-01-30T00:58:28;97860.94;;;0.30;95.77
29169;BME280;16219;42.864;23.360;2024-01-30T01:00:55;97851.59;;;0.35;94.32
29169;BME280;16219;42.864;23.360;2024-01-30T01:03:22;97859.97;;;0.37;96.56
29169;BME280;16219;42.864;23.360;2024-01-30T01:05:49;97858.84;;;0.12;92.76
29169;BME280;16219;42.864;23.360;2024-01-30T01:08:16;97855.09;;;0.14;90.24
29169;BME280;16219;42.864;23.360;2024-01-30T01:10:44;97860.75;;;0.38;87.15
29169;BME280;16219;42.864;23.360;2024-01-30T01:13:11;97858.38;;;0.36;87.34
29169;BME280;16219;42.864;23.360;2024-01-30T01:15:39;97860.38;;;0.41;86.82
29169;BME280;16219;42.864;23.360;2024-01-30T01:18:06;97860.22;;;0.49;83.83
29169;BME280;16219;42.864;23.360;2024-01-30T01:20:33;97841.41;;;0.40;84.09
29169;BME280;16219;42.864;23.360;2024-01-30T01:23:00;97854.00;;;0.43;86.81
29169;BME280;16219;42.864;23.360;2024-01-30T01:25:26;97863.72;;;0.28;90.04
29169;BME280;16219;42.864;23.360;2024-01-30T01:27:53;97858.19;;;0.44;85.78
29169;BME280;16219;42.864;23.360;2024-01-30T01:30:21;97855.34;;;0.26;86.70
29169;BME280;16219;42.864;23.360;2024-01-30T01:32:49;97855.56;;;0.31;89.00
29169;BME280;16219;42.864;23.360;2024-01-30T01:35:21;97850.97;;;0.33;89.35
29169;BME280;16219;42.864;23.360;2024-01-30T01:37:50;97852.50;;;0.21;90.91
29169;BME280;16219;42.864;23.360;2024-01-30T01:40:22;97856.16;;;0.33;84.69
29169;BME280;16219;42.864;23.360;2024-01-30T01:42:49;97853.91;;;0.23;85.14
29169;BME280;16219;42.864;23.360;2024-01-30T01:45:17;97849.91;;;0.21;88.83
29169;BME280;16219;42.864;23.360;2024-01-30T01:47:46;97844.69;;;0.14;90.42
29169;BME280;16219;42.864;23.360;2024-01-30T01:50:16;97841.75;;;0.24;90.44
29169;BME280;16219;42.864;23.360;2024-01-30T01:52:44;97849.38;;;0.32;85.76
29169;BME280;16219;42.864;23.360;2024-01-30T01:55:12;97848.38;;;0.33;81.29
29169;BME280;16219;42.864;23.360;2024-01-30T01:57:40;97853.97;;;0.30;83.43
29169;BME280;16219;42.864;23.360;2024-01-30T02:00:08;97846.72;;;0.19;85.69
29169;BME280;16219;42.864;23.360;2024-01-30T02:02:36;97849.91;;;0.21;87.10
29169;BME280;16219;42.864;23.360;2024-01-30T02:05:04;97856.16;;;0.33;85.34
29169;BME280;16219;42.864;23.360;2024-01-30T02:07:32;97867.09;;;0.22;85.92
29169;BME280;16219;42.864;23.360;2024-01-30T02:09:59;97861.94;;;0.29;81.85
29169;BME280;16219;42.864;23.360;2024-01-30T02:12:26;97870.72;;;0.28;82.32
29169;BME280;16219;42.864;23.360;2024-01-30T02:14:53;97866.94;;;0.30;82.37
29169;BME280;16219;42.864;23.360;2024-01-30T02:17:20;97856.56;;;0.30;83.91
29169;BME280;16219;42.864;23.360;2024-01-30T02:19:48;97858.16;;;0.31;81.52
29169;BME280;16219;42.864;23.360;2024-01-30T02:22:17;97858.59;;;0.41;83.09
29169;BME280;16219;42.864;23.360;2024-01-30T02:24:44;97862.56;;;0.37;79.49
29169;BME280;16219;42.864;23.360;2024-01-30T02:27:11;97865.78;;;0.39;79.51
29169;BME280;16219;42.864;23.360;2024-01-30T02:29:38;97860.94;;;0.30;76.25
29169;BME280;16219;42.864;23.360;2024-01-30T02:32:06;97857.19;;;0.39;75.45
29169;BME280;16219;42.864;23.360;2024-01-30T02:34:33;97859.25;;;0.57;72.17
29169;BME280;16219;42.864;23.360;2024-01-30T02:37:00;97865.06;;;0.65;68.92
29169;BME280;16219;42.864;23.360;2024-01-30T02:39:28;97854.44;;;0.54;71.51
29169;BME280;16219;42.864;23.360;2024-01-30T02:41:55;97850.19;;;0.39;71.88
29169;BME280;16219;42.864;23.360;2024-01-30T02:44:22;97851.81;;;0.47;69.54
29169;BME280;16219;42.864;23.360;2024-01-30T02:46:49;97849.41;;;0.39;72.82
29169;BME280;16219;42.864;23.360;2024-01-30T02:49:16;97856.94;;;0.34;75.60
29169;BME280;16219;42.864;23.360;2024-01-30T02:51:43;97851.38;;;0.30;76.85
29169;BME280;16219;42.864;23.360;2024-01-30T02:54:10;97847.59;;;0.39;72.59
29169;BME280;16219;42.864;23.360;2024-01-30T02:56:38;97855.41;;;0.39;74.29
29169;BME280;16219;42.864;23.360;2024-01-30T02:59:05;97856.13;;;0.27;75.02
29169;BME280;16219;42.864;23.360;2024-01-30T03:01:32;97842.09;;;0.14;74.39
29169;BME280;16219;42.864;23.360;2024-01-30T03:03:59;97855.34;;;0.33;73.83
29169;BME280;16219;42.864;23.360;2024-01-30T03:06:26;97854.19;;;0.35;73.13
29169;BME280;16219;42.864;23.360;2024-01-30T03:08:53;97851.75;;;0.27;75.05
29169;BME280;16219;42.864;23.360;2024-01-30T03:11:20;97852.59;;;0.34;72.84
29169;BME280;16219;42.864;23.360;2024-01-30T03:13:48;97861.97;;;0.42;70.25
29169;BME280;16219;42.864;23.360;2024-01-30T03:16:15;97856.19;;;0.40;69.87
29169;BME280;16219;42.864;23.360;2024-01-30T03:18:42;97836.56;;;0.24;68.85
29169;BME280;16219;42.864;23.360;2024-01-30T03:21:09;97838.75;;;0.27;69.91
29169;BME280;16219;42.864;23.360;2024-01-30T03:23:36;97854.19;;;0.42;69.04
29169;BME280;16219;42.864;23.360;2024-01-30T03:26:03;97848.81;;;0.43;71.40
29169;BME280;16219;42.864;23.360;2024-01-30T03:28:32;97845.16;;;0.31;70.36
29169;BME280;16219;42.864;23.360;2024-01-30T03:31:01;97846.81;;;0.39;72.16
29169;BME280;16219;42.864;23.360;2024-01-30T03:33:27;97839.97;;;0.31;69.70
29169;BME280;16219;42.864;23.360;2024-01-30T03:35:54;97845.00;;;0.39;67.72
29169;BME280;16219;42.864;23.360;2024-01-30T03:38:21;97849.00;;;0.35;70.50
29169;BME280;16219;42.864;23.360;2024-01-30T03:40:48;97808.91;;;0.03;71.57
29169;BME280;16219;42.864;23.360;2024-01-30T03:43:15;97842.47;;;0.05;75.37
29169;BME280;16219;42.864;23.360;2024-01-30T03:45:42;97842.53;;;0.18;72.16
29169;BME280;16219;42.864;23.360;2024-01-30T03:48:10;97860.91;;;0.23;70.98
29169;BME280;16219;42.864;23.360;2024-01-30T03:50:37;97846.56;;;0.34;70.33
29169;BME280;16219;42.864;23.360;2024-01-30T03:53:04;97838.59;;;0.35;68.62
29169;BME280;16219;42.864;23.360;2024-01-30T03:55:31;97830.59;;;0.30;67.85
29169;BME280;16219;42.864;23.360;2024-01-30T03:57:58;97824.53;;;0.16;66.76
29169;BME280;16219;42.864;23.360;2024-01-30T04:00:25;97829.56;;;0.24;68.71
29169;BME280;16219;42.864;23.360;2024-01-30T04:02:52;97828.13;;;0.15;71.40
29169;BME280;16219;42.864;23.360;2024-01-30T04:05:20;97810.94;;;0.08;72.67
29169;BME280;16219;42.864;23.360;2024-01-30T04:07:47;97828.91;;;0.09;76.72
29169;BME280;16219;42.864;23.360;2024-01-30T04:10:14;97817.13;;;0.07;72.35
29169;BME280;16219;42.864;23.360;2024-01-30T04:12:41;97819.91;;;0.05;74.05
29169;BME280;16219;42.864;23.360;2024-01-30T04:15:08;97823.69;;;0.03;74.21
29169;BME280;16219;42.864;23.360;2024-01-30T04:17:35;97828.84;;;-0.04;77.98
29169;BME280;16219;42.864;23.360;2024-01-30T04:20:03;97811.97;;;-0.21;76.00
29169;BME280;16219;42.864;23.360;2024-01-30T04:22:32;97818.81;;;-0.14;75.55
29169;BME280;16219;42.864;23.360;2024-01-30T04:24:59;97830.06;;;0.00;76.30
29169;BME280;16219;42.864;23.360;2024-01-30T04:27:26;97833.63;;;-0.01;80.22
29169;BME280;16219;42.864;23.360;2024-01-30T04:29:53;97833.56;;;-0.21;80.28
29169;BME280;16219;42.864;23.360;2024-01-30T04:32:20;97825.13;;;-0.30;77.45
29169;BME280;16219;42.864;23.360;2024-01-30T04:34:47;97823.31;;;0.06;72.14
29169;BME280;16219;42.864;23.360;2024-01-30T04:37:14;97838.50;;;0.15;74.01
29169;BME280;16219;42.864;23.360;2024-01-30T04:39:42;97821.97;;;-0.25;76.30
29169;BME280;16219;42.864;23.360;2024-01-30T04:42:09;97847.13;;;-0.19;75.63
29169;BME280;16219;42.864;23.360;2024-01-30T04:44:36;97842.41;;;-0.02;72.04
29169;BME280;16219;42.864;23.360;2024-01-30T04:47:04;97844.41;;;-0.04;75.19
29169;BME280;16219;42.864;23.360;2024-01-30T04:49:31;97850.34;;;-0.10;76.59
29169;BME280;16219;42.864;23.360;2024-01-30T04:51:58;97846.31;;;-0.19;76.92
29169;BME280;16219;42.864;23.360;2024-01-30T04:54:25;97838.38;;;-0.11;80.78
29169;BME280;16219;42.864;23.360;2024-01-30T04:56:54;97844.00;;;-0.08;82.77
29169;BME280;16219;42.864;23.360;2024-01-30T04:59:21;97853.09;;;-0.18;79.54
29169;BME280;16219;42.864;23.360;2024-01-30T05:01:48;97862.75;;;-0.06;79.87
29169;BME280;16219;42.864;23.360;2024-01-30T05:04:15;97843.75;;;-0.13;84.23
29169;BME280;16219;42.864;23.360;2024-01-30T05:06:42;97854.16;;;-0.41;87.44
29169;BME280;16219;42.864;23.360;2024-01-30T05:09:09;97851.56;;;-0.41;88.62
29169;BME280;16219;42.864;23.360;2024-01-30T05:11:37;97850.63;;;-0.33;90.55
29169;BME280;16219;42.864;23.360;2024-01-30T05:14:06;97857.84;;;-0.29;92.33
29169;BME280;16219;42.864;23.360;2024-01-30T05:16:33;97842.00;;;-0.40;93.41
29169;BME280;16219;42.864;23.360;2024-01-30T05:19:00;97858.59;;;-0.35;93.79
29169;BME280;16219;42.864;23.360;2024-01-30T05:21:27;97872.66;;;-0.51;98.63
29169;BME280;16219;42.864;23.360;2024-01-30T05:23:54;97861.72;;;-0.46;92.48
29169;BME280;16219;42.864;23.360;2024-01-30T05:26:21;97863.88;;;-0.49;95.56
29169;BME280;16219;42.864;23.360;2024-01-30T05:28:49;97868.06;;;-0.48;95.47
29169;BME280;16219;42.864;23.360;2024-01-30T05:31:17;97871.47;;;-0.48;96.50
29169;BME280;16219;42.864;23.360;2024-01-30T05:33:44;97862.66;;;-0.54;97.96
29169;BME280;16219;42.864;23.360;2024-01-30T05:36:12;97867.06;;;-0.47;88.94
29169;BME280;16219;42.864;23.360;2024-01-30T05:38:39;97863.34;;;-0.38;90.66
29169;BME280;16219;42.864;23.360;2024-01-30T05:41:06;97849.13;;;-0.49;88.38
29169;BME280;16219;42.864;23.360;2024-01-30T05:43:33;97863.97;;;-0.36;83.07
29169;BME280;16219;42.864;23.360;2024-01-30T05:46:00;97868.13;;;-0.42;85.27
29169;BME280;16219;42.864;23.360;2024-01-30T05:48:29;97867.16;;;-0.34;84.65
29169;BME280;16219;42.864;23.360;2024-01-30T05:50:56;97871.97;;;-0.31;83.82
29169;BME280;16219;42.864;23.360;2024-01-30T05:53:23;97871.41;;;-0.27;80.74
29169;BME280;16219;42.864;23.360;2024-01-30T05:55:50;97881.47;;;-0.17;77.44
29169;BME280;16219;42.864;23.360;2024-01-30T05:58:17;97879.59;;;-0.30;80.33
29169;BME280;16219;42.864;23.360;2024-01-30T06:00:44;97881.84;;;-0.20;79.18
29169;BME280;16219;42.864;23.360;2024-01-30T06:03:11;97880.03;;;-0.19;80.00
29169;BME280;16219;42.864;23.360;2024-01-30T06:05:40;97886.47;;;-0.15;78.55
29169;BME280;16219;42.864;23.360;2024-01-30T06:08:07;97888.25;;;-0.16;80.43
29169;BME280;16219;42.864;23.360;2024-01-30T06:10:34;97885.44;;;-0.21;83.02
29169;BME280;16219;42.864;23.360;2024-01-30T06:13:01;97879.25;;;-0.20;81.72
29169;BME280;16219;42.864;23.360;2024-01-30T06:15:28;97871.03;;;-0.23;84.59
29169;BME280;16219;42.864;23.360;2024-01-30T06:17:56;97877.66;;;-0.21;81.26
29169;BME280;16219;42.864;23.360;2024-01-30T06:20:23;97879.19;;;-0.27;83.68
29169;BME280;16219;42.864;23.360;2024-01-30T06:22:51;97865.47;;;-0.20;86.75
29169;BME280;16219;42.864;23.360;2024-01-30T06:25:18;97872.47;;;-0.21;84.13
29169;BME280;16219;42.864;23.360;2024-01-30T06:27:45;97876.22;;;-0.23;83.82
29169;BME280;16219;42.864;23.360;2024-01-30T06:30:13;97868.91;;;-0.13;82.53
29169;BME280;16219;42.864;23.360;2024-01-30T06:32:40;97873.47;;;-0.15;85.72
29169;BME280;16219;42.864;23.360;2024-01-30T06:35:08;97871.13;;;-0.10;83.54
29169;BME280;16219;42.864;23.360;2024-01-30T06:37:36;97880.81;;;0.09;85.49
29169;BME280;16219;42.864;23.360;2024-01-30T06:40:06;97881.53;;;-0.04;89.61
29169;BME280;16219;42.864;23.360;2024-01-30T06:42:34;97876.34;;;-0.04;86.34
29169;BME280;16219;42.864;23.360;2024-01-30T06:45:01;97873.34;;;-0.07;86.08
29169;BME280;16219;42.864;23.360;2024-01-30T06:47:28;97882.41;;;0.10;87.63
29169;BME280;16219;42.864;23.360;2024-01-30T06:49:56;97883.06;;;0.19;76.33
29169;BME280;16219;42.864;23.360;2024-01-30T06:52:23;97878.88;;;0.18;78.13
29169;BME280;16219;42.864;23.360;2024-01-30T06:54:50;97894.06;;;0.28;80.28
29169;BME280;16219;42.864;23.360;2024-01-30T06:57:18;97890.75;;;0.40;77.37
29169;BME280;16219;42.864;23.360;2024-01-30T06:59:46;97884.22;;;0.51;76.45
29169;BME280;16219;42.864;23.360;2024-01-30T07:02:13;97888.59;;;0.57;78.07
29169;BME280;16219;42.864;23.360;2024-01-30T07:04:40;97888.22;;;0.67;78.92
29169;BME280;16219;42.864;23.360;2024-01-30T07:07:07;97886.84;;;0.71;75.88
29169;BME280;16219;42.864;23.360;2024-01-30T07:09:38;97886.63;;;0.66;72.47
29169;BME280;16219;42.864;23.360;2024-01-30T07:12:05;97881.59;;;0.51;70.66
29169;BME280;16219;42.864;23.360;2024-01-30T07:14:34;97894.84;;;0.69;69.94
29169;BME280;16219;42.864;23.360;2024-01-30T07:17:01;97894.50;;;0.92;67.84
29169;BME280;16219;42.864;23.360;2024-01-30T07:19:29;97900.66;;;0.78;68.87
29169;BME280;16219;42.864;23.360;2024-01-30T07:21:55;97893.25;;;0.75;70.01
29169;BME280;16219;42.864;23.360;2024-01-30T07:24:23;97885.50;;;0.88;71.63
29169;BME280;16219;42.864;23.360;2024-01-30T07:26:50;97891.53;;;1.02;71.39
29169;BME280;16219;42.864;23.360;2024-01-30T07:29:16;97894.75;;;1.11;69.62
29169;BME280;16219;42.864;23.360;2024-01-30T07:31:45;97890.97;;;1.20;70.02
29169;BME280;16219;42.864;23.360;2024-01-30T07:34:12;97895.94;;;1.21;67.77
29169;BME280;16219;42.864;23.360;2024-01-30T07:36:39;97893.13;;;1.10;69.17
29169;BME280;16219;42.864;23.360;2024-01-30T07:39:06;97889.16;;;1.20;68.84
29169;BME280;16219;42.864;23.360;2024-01-30T07:41:33;97894.78;;;1.37;67.71
29169;BME280;16219;42.864;23.360;2024-01-30T07:44:00;97891.56;;;1.48;66.01
29169;BME280;16219;42.864;23.360;2024-01-30T07:46:27;97889.56;;;1.31;68.10
29169;BME280;16219;42.864;23.360;2024-01-30T07:48:55;97895.97;;;1.15;69.70
29169;BME280;16219;42.864;23.360;2024-01-30T07:51:24;97889.13;;;1.00;69.63
29169;BME280;16219;42.864;23.360;2024-01-30T07:53:53;97891.34;;;1.04;70.63
29169;BME280;16219;42.864;23.360;2024-01-30T07:56:23;97896.16;;;1.07;70.96
29169;BME280;16219;42.864;23.360;2024-01-30T07:58:50;97877.53;;;0.90;68.80
29169;BME280;16219;42.864;23.360;2024-01-30T08:01:18;97889.72;;;0.89;71.85
29169;BME280;16219;42.864;23.360;2024-01-30T08:03:45;97885.09;;;0.85;69.63
29169;BME280;16219;42.864;23.360;2024-01-30T08:06:14;97887.50;;;0.86;73.00
29169;BME280;16219;42.864;23.360;2024-01-30T08:08:41;97894.50;;;0.86;75.16
29169;BME280;16219;42.864;23.360;2024-01-30T08:11:08;97903.06;;;0.73;71.22
29169;BME280;16219;42.864;23.360;2024-01-30T08:13:35;97905.03;;;0.71;70.24
29169;BME280;16219;42.864;23.360;2024-01-30T08:16:02;97893.63;;;0.72;73.29
29169;BME280;16219;42.864;23.360;2024-01-30T08:18:29;97885.25;;;0.70;72.27
29169;BME280;16219;42.864;23.360;2024-01-30T08:20:56;97895.59;;;0.63;72.16
29169;BME280;16219;42.864;23.360;2024-01-30T08:23:24;97896.25;;;0.72;75.24
29169;BME280;16219;42.864;23.360;2024-01-30T08:25:52;97894.28;;;0.87;74.00
29169;BME280;16219;42.864;23.360;2024-01-30T08:28:18;97889.13;;;0.94;73.59
29169;BME280;16219;42.864;23.360;2024-01-30T08:30:45;97902.72;;;0.89;74.28
29169;BME280;16219;42.864;23.360;2024-01-30T08:33:13;97899.94;;;1.04;73.83
29169;BME280;16219;42.864;23.360;2024-01-30T08:35:40;97896.91;;;1.00;72.42
29169;BME280;16219;42.864;23.360;2024-01-30T08:38:07;97901.53;;;0.98;70.74
29169;BME280;16219;42.864;23.360;2024-01-30T08:40:36;97901.28;;;0.87;71.26
29169;BME280;16219;42.864;23.360;2024-01-30T08:43:03;97906.44;;;0.73;74.48
29169;BME280;16219;42.864;23.360;2024-01-30T08:45:30;97915.03;;;0.74;73.24
29169;BME280;16219;42.864;23.360;2024-01-30T08:47:58;97908.25;;;0.73;73.50
29169;BME280;16219;42.864;23.360;2024-01-30T08:50:25;97901.84;;;0.75;76.01
29169;BME280;16219;42.864;23.360;2024-01-30T08:52:52;97896.66;;;0.75;76.71
29169;BME280;16219;42.864;23.360;2024-01-30T08:55:19;97908.28;;;0.86;74.95
29169;BME280;16219;42.864;23.360;2024-01-30T08:57:47;97911.47;;;0.82;73.51
29169;BME280;16219;42.864;23.360;2024-01-30T09:00:15;97916.63;;;0.75;76.47
29169;BME280;16219;42.864;23.360;2024-01-30T09:02:42;97917.63;;;0.74;74.18
29169;BME280;16219;42.864;23.360;2024-01-30T09:05:09;97924.25;;;0.83;73.09
29169;BME280;16219;42.864;23.360;2024-01-30T09:07:36;97922.28;;;0.85;72.00
29169;BME280;16219;42.864;23.360;2024-01-30T09:10:05;97903.44;;;0.70;74.40
29169;BME280;16219;42.864;23.360;2024-01-30T09:12:32;97919.69;;;0.92;72.67
29169;BME280;16219;42.864;23.360;2024-01-30T09:15:00;97912.34;;;1.02;72.07
29169;BME280;16219;42.864;23.360;2024-01-30T09:17:27;97923.13;;;1.19;70.65
29169;BME280;16219;42.864;23.360;2024-01-30T09:19:55;97914.34;;;1.13;71.25
29169;BME280;16219;42.864;23.360;2024-01-30T09:22:22;97909.97;;;1.34;68.54
29169;BME280;16219;42.864;23.360;2024-01-30T09:24:49;97920.00;;;1.50;67.85
29169;BME280;16219;42.864;23.360;2024-01-30T09:27:16;97908.78;;;1.43;66.68
29169;BME280;16219;42.864;23.360;2024-01-30T09:29:43;97911.59;;;1.55;65.50
29169;BME280;16219;42.864;23.360;2024-01-30T09:32:12;97913.97;;;1.43;64.39
29169;BME280;16219;42.864;23.360;2024-01-30T09:34:38;97907.97;;;1.56;64.18
29169;BME280;16219;42.864;23.360;2024-01-30T09:37:05;97885.97;;;1.45;65.02
29169;BME280;16219;42.864;23.360;2024-01-30T09:39:32;97912.41;;;1.62;65.23
29169;BME280;16219;42.864;23.360;2024-01-30T09:42:04;97897.97;;;1.53;65.08
29169;BME280;16219;42.864;23.360;2024-01-30T09:44:34;97884.56;;;1.42;66.56
29169;BME280;16219;42.864;23.360;2024-01-30T09:47:02;97883.75;;;1.35;67.11
29169;BME280;16219;42.864;23.360;2024-01-30T09:49:34;97882.16;;;1.47;65.63
29169;BME280;16219;42.864;23.360;2024-01-30T09:52:01;97876.38;;;1.59;66.26
29169;BME280;16219;42.864;23.360;2024-01-30T09:54:31;97871.34;;;1.64;66.00
29169;BME280;16219;42.864;23.360;2024-01-30T09:57:00;97876.56;;;1.64;66.77
29169;BME280;16219;42.864;23.360;2024-01-30T09:59:27;97886.16;;;1.70;66.02
29169;BME280;16219;42.864;23.360;2024-01-30T10:01:55;97872.75;;;1.60;66.63
29169;BME280;16219;42.864;23.360;2024-01-30T10:04:23;97869.75;;;1.56;69.37
29169;BME280;16219;42.864;23.360;2024-01-30T10:06:52;97878.34;;;1.57;69.72
29169;BME280;16219;42.864;23.360;2024-01-30T10:09:19;97878.75;;;1.60;69.65
29169;BME280;16219;42.864;23.360;2024-01-30T10:11:48;97880.16;;;1.76;70.34
29169;BME280;16219;42.864;23.360;2024-01-30T10:14:15;97865.34;;;1.83;67.63
29169;BME280;16219;42.864;23.360;2024-01-30T10:16:43;97870.31;;;1.78;67.69
29169;BME280;16219;42.864;23.360;2024-01-30T10:19:11;97869.91;;;1.94;66.64
29169;BME280;16219;42.864;23.360;2024-01-30T10:21:38;97864.28;;;1.97;66.60
29169;BME280;16219;42.864;23.360;2024-01-30T10:24:07;97866.91;;;1.97;67.13
29169;BME280;16219;42.864;23.360;2024-01-30T10:26:34;97859.66;;;1.99;69.12
29169;BME280;16219;42.864;23.360;2024-01-30T10:29:03;97861.28;;;2.00;68.23
29169;BME280;16219;42.864;23.360;2024-01-30T10:31:30;97855.03;;;2.15;67.92
29169;BME280;16219;42.864;23.360;2024-01-30T10:33:57;97850.44;;;2.17;64.07
29169;BME280;16219;42.864;23.360;2024-01-30T10:36:28;97854.81;;;2.23;64.81
29169;BME280;16219;42.864;23.360;2024-01-30T10:38:59;97855.00;;;2.28;65.15
29169;BME280;16219;42.864;23.360;2024-01-30T10:41:30;97855.03;;;2.21;64.51
29169;BME280;16219;42.864;23.360;2024-01-30T10:44:02;97846.16;;;2.36;62.88
29169;BME280;16219;42.864;23.360;2024-01-30T10:46:31;97838.56;;;2.34;63.28
29169;BME280;16219;42.864;23.360;2024-01-30T10:49:00;97840.94;;;2.29;65.51
29169;BME280;16219;42.864;23.360;2024-01-30T10:51:28;97809.28;;;2.32;64.65
29169;BME280;16219;42.864;23.360;2024-01-30T10:53:56;97842.44;;;2.57;65.00
29169;BME280;16219;42.864;23.360;2024-01-30T10:56:23;97828.47;;;2.51;63.87
29169;BME280;16219;42.864;23.360;2024-01-30T10:58:53;97818.34;;;2.68;64.31
29169;BME280;16219;42.864;23.360;2024-01-30T11:01:21;97826.47;;;2.85;65.16
29169;BME280;16219;42.864;23.360;2024-01-30T11:03:49;97823.03;;;2.84;63.34
29169;BME280;16219;42.864;23.360;2024-01-30T11:06:22;97826.03;;;2.88;63.04
29169;BME280;16219;42.864;23.360;2024-01-30T11:09:00;97819.47;;;2.79;62.56
29169;BME280;16219;42.864;23.360;2024-01-30T11:11:29;97814.25;;;2.79;64.53
29169;BME280;16219;42.864;23.360;2024-01-30T11:14:00;97814.22;;;2.85;64.21
29169;BME280;16219;42.864;23.360;2024-01-30T11:16:31;97811.00;;;2.83;62.65
29169;BME280;16219;42.864;23.360;2024-01-30T11:19:00;97813.22;;;2.86;64.31
29169;BME280;16219;42.864;23.360;2024-01-30T11:21:28;97817.16;;;2.95;63.07
29169;BME280;16219;42.864;23.360;2024-01-30T11:23:55;97808.84;;;3.05;62.86
29169;BME280;16219;42.864;23.360;2024-01-30T11:26:27;97806.22;;;3.12;62.91
29169;BME280;16219;42.864;23.360;2024-01-30T11:28:55;97799.94;;;3.19;62.72
29169;BME280;16219;42.864;23.360;2024-01-30T11:31:24;97802.47;;;3.26;62.04
29169;BME280;16219;42.864;23.360;2024-01-30T11:33:52;97788.06;;;3.23;61.50
29169;BME280;16219;42.864;23.360;2024-01-30T11:36:24;97800.25;;;3.30;60.66
29169;BME280;16219;42.864;23.360;2024-01-30T11:38:52;97781.59;;;3.26;60.43
29169;BME280;16219;42.864;23.360;2024-01-30T11:41:19;97792.19;;;3.31;61.43
29169;BME280;16219;42.864;23.360;2024-01-30T11:43:51;97789.25;;;3.28;61.07
29169;BME280;16219;42.864;23.360;2024-01-30T11:46:19;97791.09;;;3.45;61.06
29169;BME280;16219;42.864;23.360;2024-01-30T11:48:47;97784.78;;;3.53;59.88
29169;BME280;16219;42.864;23.360;2024-01-30T11:51:15;97786.94;;;3.56;60.60
29169;BME280;16219;42.864;23.360;2024-01-30T11:53:44;97778.78;;;3.53;59.69
29169;BME280;16219;42.864;23.360;2024-01-30T11:56:12;97775.44;;;3.45;60.14
29169;BME280;16219;42.864;23.360;2024-01-30T11:58:42;97767.03;;;3.62;60.98
29169;BME280;16219;42.864;23.360;2024-01-30T12:01:11;97770.41;;;3.44;60.06
29169;BME280;16219;42.864;23.360;2024-01-30T12:03:38;97762.34;;;3.27;59.95
29169;BME280;16219;42.864;23.360;2024-01-30T12:06:07;97763.31;;;3.33;61.15
29169;BME280;16219;42.864;23.360;2024-01-30T12:08:34;97749.84;;;3.36;61.90
29169;BME280;16219;42.864;23.360;2024-01-30T12:11:01;97761.06;;;3.55;60.36
29169;BME280;16219;42.864;23.360;2024-01-30T12:13:31;97758.88;;;3.51;60.07
29169;BME280;16219;42.864;23.360;2024-01-30T12:15:58;97758.47;;;3.36;60.73
29169;BME280;16219;42.864;23.360;2024-01-30T12:18:25;97755.56;;;3.44;60.20
29169;BME280;16219;42.864;23.360;2024-01-30T12:20:58;97751.94;;;3.45;60.40
29169;BME280;16219;42.864;23.360;2024-01-30T12:23:28;97746.88;;;3.50;59.93
29169;BME280;16219;42.864;23.360;2024-01-30T12:25:55;97741.09;;;3.48;59.58
29169;BME280;16219;42.864;23.360;2024-01-30T12:28:22;97744.63;;;3.54;60.60
29169;BME280;16219;42.864;23.360;2024-01-30T12:30:49;97736.44;;;3.50;59.14
29169;BME280;16219;42.864;23.360;2024-01-30T12:33:17;97729.81;;;3.48;60.01
29169;BME280;16219;42.864;23.360;2024-01-30T12:35:48;97728.59;;;3.50;59.05
29169;BME280;16219;42.864;23.360;2024-01-30T12:38:15;97727.44;;;3.46;59.58
29169;BME280;16219;42.864;23.360;2024-01-30T12:40:44;97728.47;;;3.45;59.85
29169;BME280;16219;42.864;23.360;2024-01-30T12:43:13;97732.81;;;3.51;58.93
29169;BME280;16219;42.864;23.360;2024-01-30T12:45:42;97728.03;;;3.48;59.15
29169;BME280;16219;42.864;23.360;2024-01-30T12:48:09;97727.88;;;3.43;60.12
29169;BME280;16219;42.864;23.360;2024-01-30T12:50:36;97713.22;;;3.42;60.75
29169;BME280;16219;42.864;23.360;2024-01-30T12:53:03;97721.00;;;3.49;58.57
29169;BME280;16219;42.864;23.360;2024-01-30T12:55:31;97721.16;;;3.54;58.87
29169;BME280;16219;42.864;23.360;2024-01-30T12:57:59;97723.53;;;3.37;60.20
29169;BME280;16219;42.864;23.360;2024-01-30T13:00:27;97715.19;;;3.29;60.36
29169;BME280;16219;42.864;23.360;2024-01-30T13:02:54;97715.47;;;3.39;61.22
29169;BME280;16219;42.864;23.360;2024-01-30T13:05:21;97711.56;;;3.30;61.44
29169;BME280;16219;42.864;23.360;2024-01-30T13:07:48;97712.78;;;3.27;60.85
29169;BME280;16219;42.864;23.360;2024-01-30T13:10:16;97715.84;;;3.42;61.20
29169;BME280;16219;42.864;23.360;2024-01-30T13:12:43;97711.00;;;3.46;60.39
29169;BME280;16219;42.864;23.360;2024-01-30T13:15:11;97708.16;;;3.47;60.33
29169;BME280;16219;42.864;23.360;2024-01-30T13:17:38;97701.50;;;3.33;60.97
29169;BME280;16219;42.864;23.360;2024-01-30T13:20:07;97703.22;;;3.21;61.95
29169;BME280;16219;42.864;23.360;2024-01-30T13:22:35;97699.31;;;3.30;59.98
29169;BME280;16219;42.864;23.360;2024-01-30T13:25:04;97699.16;;;3.25;60.98
29169;BME280;16219;42.864;23.360;2024-01-30T13:27:32;97701.63;;;3.20;61.02
29169;BME280;16219;42.864;23.360;2024-01-30T13:29:59;97698.50;;;3.30;61.56
29169;BME280;16219;42.864;23.360;2024-01-30T13:32:28;97707.88;;;3.37;60.95
29169;BME280;16219;42.864;23.360;2024-01-30T13:34:55;97701.50;;;3.33;60.70
29169;BME280;16219;42.864;23.360;2024-01-30T13:37:24;97695.81;;;3.18;61.55
29169;BME280;16219;42.864;23.360;2024-01-30T13:39:51;97701.31;;;3.10;61.04