sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69221;BME280;56331;51.992;20.910;2023-02-16T00:00:22;101092.26;;;21.52;32.20
69221;BME280;56331;51.992;20.910;2023-02-16T00:02:51;101088.91;;;21.53;32.21
69221;BME280;56331;51.992;20.910;2023-02-16T00:05:33;101077.59;;;21.52;32.27
69221;BME280;56331;51.992;20.910;2023-02-16T00:08:00;101077.59;;;21.52;32.20
69221;BME280;56331;51.992;20.910;2023-02-16T00:10:30;101080.02;;;21.53;32.21
69221;BME280;56331;51.992;20.910;2023-02-16T00:12:57;101079.78;;;21.52;32.15
69221;BME280;56331;51.992;20.910;2023-02-16T00:15:42;101068.46;;;21.51;32.20
69221;BME280;56331;51.992;20.910;2023-02-16T00:18:16;101067.65;;;21.51;32.16
69221;BME280;56331;51.992;20.910;2023-02-16T00:20:44;101062.65;;;21.50;32.19
69221;BME280;56331;51.992;20.910;2023-02-16T00:23:10;101058.25;;;21.49;32.17
69221;BME280;56331;51.992;20.910;2023-02-16T00:25:37;101053.28;;;21.49;32.19
69221;BME280;56331;51.992;20.910;2023-02-16T00:28:09;101046.36;;;21.49;32.25
69221;BME280;56331;51.992;20.910;2023-02-16T00:30:34;101048.55;;;21.49;32.19
69221;BME280;56331;51.992;20.910;2023-02-16T00:33:01;101040.81;;;21.49;32.17
69221;BME280;56331;51.992;20.910;2023-02-16T00:35:27;101040.23;;;21.49;32.21
69221;BME280;56331;51.992;20.910;2023-02-16T00:37:54;101042.44;;;21.50;32.10
69221;BME280;56331;51.992;20.910;2023-02-16T00:40:21;101038.27;;;21.50;32.08
69221;BME280;56331;51.992;20.910;2023-02-16T00:42:47;101027.77;;;21.49;32.06
69221;BME280;56331;51.992;20.910;2023-02-16T00:45:18;101029.95;;;21.50;32.10
69221;BME280;56331;51.992;20.910;2023-02-16T00:47:48;101023.60;;;21.49;32.10
69221;BME280;56331;51.992;20.910;2023-02-16T00:52:46;101012.82;;;21.48;32.08
69221;BME280;56331;51.992;20.910;2023-02-16T00:55:19;101010.32;;;21.49;32.10
69221;BME280;56331;51.992;20.910;2023-02-16T01:00:32;100994.57;;;21.47;32.00
69221;BME280;56331;51.992;20.910;2023-02-16T01:03:02;100988.14;;;21.49;32.08
69221;BME280;56331;51.992;20.910;2023-02-16T01:05:29;100987.88;;;21.48;32.07
69221;BME280;56331;51.992;20.910;2023-02-16T01:07:56;100984.56;;;21.48;32.02
69221;BME280;56331;51.992;20.910;2023-02-16T01:10:41;100971.25;;;21.48;32.04
69221;BME280;56331;51.992;20.910;2023-02-16T01:13:27;100973.20;;;21.47;32.01
69221;BME280;56331;51.992;20.910;2023-02-16T01:15:54;100964.08;;;21.47;32.00
69221;BME280;56331;51.992;20.910;2023-02-16T01:18:21;100966.85;;;21.47;32.01
69221;BME280;56331;51.992;20.910;2023-02-16T01:20:48;100954.38;;;21.47;32.11
69221;BME280;56331;51.992;20.910;2023-02-16T01:23:14;100954.38;;;21.47;32.01
69221;BME280;56331;51.992;20.910;2023-02-16T01:25:41;100952.98;;;21.47;31.97
69221;BME280;56331;51.992;20.910;2023-02-16T01:28:24;100961.31;;;21.47;31.98
69221;BME280;56331;51.992;20.910;2023-02-16T01:30:54;100951.38;;;21.46;31.91
69221;BME280;56331;51.992;20.910;2023-02-16T01:33:22;100952.76;;;21.46;31.92
69221;BME280;56331;51.992;20.910;2023-02-16T01:35:49;100948.91;;;21.44;31.98
69221;BME280;56331;51.992;20.910;2023-02-16T01:38:23;100955.53;;;21.46;31.97
69221;BME280;56331;51.992;20.910;2023-02-16T01:43:45;100952.76;;;21.46;32.02
69221;BME280;56331;51.992;20.910;2023-02-16T01:46:24;100949.14;;;21.45;31.90
69221;BME280;56331;51.992;20.910;2023-02-16T01:48:52;100952.76;;;21.46;31.96
69221;BME280;56331;51.992;20.910;2023-02-16T01:51:25;100953.30;;;21.45;31.97
69221;BME280;56331;51.992;20.910;2023-02-16T01:56:52;100949.48;;;21.44;32.09
69221;BME280;56331;51.992;20.910;2023-02-16T02:02:02;100954.77;;;21.43;31.96
69221;BME280;56331;51.992;20.910;2023-02-16T02:05:06;100951.45;;;21.43;32.03
69221;BME280;56331;51.992;20.910;2023-02-16T02:13:25;100941.48;;;21.42;32.04
69221;BME280;56331;51.992;20.910;2023-02-16T02:15:47;100940.67;;;21.41;31.95
69221;BME280;56331;51.992;20.910;2023-02-16T02:18:14;100944.83;;;21.41;32.02
69221;BME280;56331;51.992;20.910;2023-02-16T02:21:01;100942.63;;;21.41;31.99
69221;BME280;56331;51.992;20.910;2023-02-16T02:27:10;100932.13;;;21.40;31.87
69221;BME280;56331;51.992;20.910;2023-02-16T02:32:25;100922.42;;;21.40;31.98
69221;BME280;56331;51.992;20.910;2023-02-16T02:35:17;100922.97;;;21.40;32.00
69221;BME280;56331;51.992;20.910;2023-02-16T02:45:41;100904.48;;;21.38;31.85
69221;BME280;56331;51.992;20.910;2023-02-16T02:48:08;100906.68;;;21.38;31.93
69221;BME280;56331;51.992;20.910;2023-02-16T02:50:52;100911.87;;;21.40;31.91
69221;BME280;56331;51.992;20.910;2023-02-16T02:53:42;100910.27;;;21.39;31.71
69221;BME280;56331;51.992;20.910;2023-02-16T02:56:09;100905.30;;;21.38;31.75
69221;BME280;56331;51.992;20.910;2023-02-16T02:59:00;100903.09;;;21.38;31.88
69221;BME280;56331;51.992;20.910;2023-02-16T03:01:48;100904.48;;;21.38;31.91
69221;BME280;56331;51.992;20.910;2023-02-16T03:04:15;100900.84;;;21.37;31.55
69221;BME280;56331;51.992;20.910;2023-02-16T03:06:49;100895.88;;;21.37;31.08
69221;BME280;56331;51.992;20.910;2023-02-16T03:09:16;100892.52;;;21.37;30.88
69221;BME280;56331;51.992;20.910;2023-02-16T03:11:44;100894.78;;;21.38;30.68
69221;BME280;56331;51.992;20.910;2023-02-16T03:14:35;100882.31;;;21.38;30.56
69221;BME280;56331;51.992;20.910;2023-02-16T03:17:11;100880.35;;;21.38;30.31
69221;BME280;56331;51.992;20.910;2023-02-16T03:19:58;100876.20;;;21.38;30.23
69221;BME280;56331;51.992;20.910;2023-02-16T03:22:45;100877.58;;;21.38;30.09
69221;BME280;56331;51.992;20.910;2023-02-16T03:25:33;100875.89;;;21.37;29.96
69221;BME280;56331;51.992;20.910;2023-02-16T03:28:23;100868.97;;;21.37;29.87
69221;BME280;56331;51.992;20.910;2023-02-16T03:31:10;100865.97;;;21.36;29.73
69221;BME280;56331;51.992;20.910;2023-02-16T03:33:37;100864.81;;;21.37;29.64
69221;BME280;56331;51.992;20.910;2023-02-16T03:36:06;100865.39;;;21.37;29.53
69221;BME280;56331;51.992;20.910;2023-02-16T03:38:33;100859.03;;;21.36;29.48
69221;BME280;56331;51.992;20.910;2023-02-16T03:41:00;100858.45;;;21.37;29.41
69221;BME280;56331;51.992;20.910;2023-02-16T03:43:27;100861.80;;;21.36;29.36
69221;BME280;56331;51.992;20.910;2023-02-16T03:45:54;100850.72;;;21.36;29.33
69221;BME280;56331;51.992;20.910;2023-02-16T03:48:21;100858.23;;;21.36;29.25
69221;BME280;56331;51.992;20.910;2023-02-16T03:50:47;100853.26;;;21.35;29.20
69221;BME280;56331;51.992;20.910;2023-02-16T03:53:14;100849.64;;;21.35;29.11
69221;BME280;56331;51.992;20.910;2023-02-16T03:55:46;100839.41;;;21.35;29.08
69221;BME280;56331;51.992;20.910;2023-02-16T03:58:15;100839.14;;;21.34;28.99
69221;BME280;56331;51.992;20.910;2023-02-16T04:00:43;100841.33;;;21.35;28.94
69221;BME280;56331;51.992;20.910;2023-02-16T04:03:10;100835.33;;;21.33;28.89
69221;BME280;56331;51.992;20.910;2023-02-16T04:05:36;100833.94;;;21.33;29.28
69221;BME280;56331;51.992;20.910;2023-02-16T04:08:04;100828.39;;;21.33;29.56
69221;BME280;56331;51.992;20.910;2023-02-16T04:10:31;100823.41;;;21.32;29.68
69221;BME280;56331;51.992;20.910;2023-02-16T04:12:58;100822.86;;;21.33;29.68
69221;BME280;56331;51.992;20.910;2023-02-16T04:15:27;100820.63;;;21.32;29.79
69221;BME280;56331;51.992;20.910;2023-02-16T04:17:54;100814.28;;;21.32;29.82
69221;BME280;56331;51.992;20.910;2023-02-16T04:20:24;100809.80;;;21.33;29.88
69221;BME280;56331;51.992;20.910;2023-02-16T04:22:52;100809.55;;;21.32;29.95
69221;BME280;56331;51.992;20.910;2023-02-16T04:25:19;100801.23;;;21.32;29.87
69221;BME280;56331;51.992;20.910;2023-02-16T04:27:46;100792.69;;;21.31;29.96
69221;BME280;56331;51.992;20.910;2023-02-16T04:30:16;100801.00;;;21.31;29.97
69221;BME280;56331;51.992;20.910;2023-02-16T04:32:43;100794.07;;;21.31;30.03
69221;BME280;56331;51.992;20.910;2023-02-16T04:35:10;100799.61;;;21.31;30.15
69221;BME280;56331;51.992;20.910;2023-02-16T04:37:37;100798.00;;;21.30;30.19
69221;BME280;56331;51.992;20.910;2023-02-16T04:40:04;100801.58;;;21.31;30.17
69221;BME280;56331;51.992;20.910;2023-02-16T04:42:31;100803.27;;;21.29;30.11
69221;BME280;56331;51.992;20.910;2023-02-16T04:44:58;100811.36;;;21.28;30.07
69221;BME280;56331;51.992;20.910;2023-02-16T04:47:28;100812.48;;;21.27;30.16
69221;BME280;56331;51.992;20.910;2023-02-16T04:49:54;100808.89;;;21.27;30.21
69221;BME280;56331;51.992;20.910;2023-02-16T04:52:21;100807.52;;;21.27;30.18
69221;BME280;56331;51.992;20.910;2023-02-16T04:54:47;100807.52;;;21.27;30.25
69221;BME280;56331;51.992;20.910;2023-02-16T04:57:14;100803.94;;;21.26;30.26
69221;BME280;56331;51.992;20.910;2023-02-16T04:59:40;100800.35;;;21.26;30.29
69221;BME280;56331;51.992;20.910;2023-02-16T05:02:07;100802.31;;;21.25;30.33
69221;BME280;56331;51.992;20.910;2023-02-16T05:04:34;100804.24;;;21.25;30.28
69221;BME280;56331;51.992;20.910;2023-02-16T05:07:00;100807.02;;;21.25;30.32
69221;BME280;56331;51.992;20.910;2023-02-16T05:09:27;100804.24;;;21.25;30.39
69221;BME280;56331;51.992;20.910;2023-02-16T05:11:59;100797.89;;;21.24;30.42
69221;BME280;56331;51.992;20.910;2023-02-16T05:14:44;100800.66;;;21.24;30.51
69221;BME280;56331;51.992;20.910;2023-02-16T05:17:16;100801.23;;;21.24;30.44
69221;BME280;56331;51.992;20.910;2023-02-16T05:19:52;100806.20;;;21.24;30.47
69221;BME280;56331;51.992;20.910;2023-02-16T05:22:16;100809.24;;;21.25;30.37
69221;BME280;56331;51.992;20.910;2023-02-16T05:24:43;100802.05;;;21.24;30.45
69221;BME280;56331;51.992;20.910;2023-02-16T05:27:14;100797.31;;;21.25;30.42
69221;BME280;56331;51.992;20.910;2023-02-16T05:29:40;100797.58;;;21.26;30.45
69221;BME280;56331;51.992;20.910;2023-02-16T05:32:06;100792.35;;;21.24;30.46
69221;BME280;56331;51.992;20.910;2023-02-16T05:34:32;100784.62;;;21.24;30.47
69221;BME280;56331;51.992;20.910;2023-02-16T05:36:59;100785.42;;;21.24;30.48
69221;BME280;56331;51.992;20.910;2023-02-16T05:39:26;100790.39;;;21.25;30.50
69221;BME280;56331;51.992;20.910;2023-02-16T05:41:53;100794.31;;;21.24;30.51
69221;BME280;56331;51.992;20.910;2023-02-16T05:44:21;100790.16;;;21.24;30.55
69221;BME280;56331;51.992;20.910;2023-02-16T05:46:47;100799.28;;;21.24;30.58
69221;BME280;56331;51.992;20.910;2023-02-16T05:49:15;100797.08;;;21.24;30.60
69221;BME280;56331;51.992;20.910;2023-02-16T05:51:41;100796.51;;;21.24;30.61
69221;BME280;56331;51.992;20.910;2023-02-16T05:54:09;100785.19;;;21.23;30.60
69221;BME280;56331;51.992;20.910;2023-02-16T05:56:38;100790.16;;;21.24;30.61
69221;BME280;56331;51.992;20.910;2023-02-16T05:59:05;100782.42;;;21.23;30.64
69221;BME280;56331;51.992;20.910;2023-02-16T06:01:31;100783.46;;;21.25;30.70
69221;BME280;56331;51.992;20.910;2023-02-16T06:03:58;100778.27;;;21.23;30.60
69221;BME280;56331;51.992;20.910;2023-02-16T06:06:25;100785.77;;;21.23;30.34
69221;BME280;56331;51.992;20.910;2023-02-16T06:08:51;100784.38;;;21.23;30.17
69221;BME280;56331;51.992;20.910;2023-02-16T06:11:18;100786.34;;;21.22;30.09
69221;BME280;56331;51.992;20.910;2023-02-16T06:14:14;100784.38;;;21.23;30.06
69221;BME280;56331;51.992;20.910;2023-02-16T06:16:43;100773.61;;;21.21;30.01
69221;BME280;56331;51.992;20.910;2023-02-16T06:19:15;100775.81;;;21.22;30.01
69221;BME280;56331;51.992;20.910;2023-02-16T06:21:45;100780.80;;;21.22;29.87
69221;BME280;56331;51.992;20.910;2023-02-16T06:24:12;100788.54;;;21.23;29.87
69221;BME280;56331;51.992;20.910;2023-02-16T06:26:40;100788.85;;;21.21;29.81
69221;BME280;56331;51.992;20.910;2023-02-16T06:29:07;100787.47;;;21.21;29.77
69221;BME280;56331;51.992;20.910;2023-02-16T06:31:34;100795.20;;;21.22;29.79
69221;BME280;56331;51.992;20.910;2023-02-16T06:34:00;100787.73;;;21.22;29.81
69221;BME280;56331;51.992;20.910;2023-02-16T06:36:28;100788.63;;;21.20;29.89
69221;BME280;56331;51.992;20.910;2023-02-16T06:38:55;100791.05;;;21.22;29.89
69221;BME280;56331;51.992;20.910;2023-02-16T06:41:23;100788.85;;;21.21;29.87
69221;BME280;56331;51.992;20.910;2023-02-16T06:44:11;100776.96;;;21.20;29.85
69221;BME280;56331;51.992;20.910;2023-02-16T06:46:42;100778.58;;;21.22;29.96
69221;BME280;56331;51.992;20.910;2023-02-16T06:49:15;100769.45;;;21.21;30.03
69221;BME280;56331;51.992;20.910;2023-02-16T06:51:45;100770.84;;;21.21;30.18
69221;BME280;56331;51.992;20.910;2023-02-16T06:54:12;100767.27;;;21.20;30.33
69221;BME280;56331;51.992;20.910;2023-02-16T06:56:42;100765.87;;;21.20;30.55
69221;BME280;56331;51.992;20.910;2023-02-16T06:59:10;100768.97;;;21.19;30.69
69221;BME280;56331;51.992;20.910;2023-02-16T07:01:37;100772.00;;;21.20;30.78
69221;BME280;56331;51.992;20.910;2023-02-16T07:04:03;100776.16;;;21.20;30.96
69221;BME280;56331;51.992;20.910;2023-02-16T07:06:30;100778.11;;;21.19;31.00
69221;BME280;56331;51.992;20.910;2023-02-16T07:08:58;100769.80;;;21.19;31.07
69221;BME280;56331;51.992;20.910;2023-02-16T07:11:24;100768.41;;;21.19;31.09
69221;BME280;56331;51.992;20.910;2023-02-16T07:13:51;100759.61;;;21.17;31.23
69221;BME280;56331;51.992;20.910;2023-02-16T07:16:17;100761.57;;;21.17;31.23
69221;BME280;56331;51.992;20.910;2023-02-16T07:18:44;100762.12;;;21.16;31.22
69221;BME280;56331;51.992;20.910;2023-02-16T07:21:11;100765.96;;;21.18;31.26
69221;BME280;56331;51.992;20.910;2023-02-16T07:23:38;100763.77;;;21.17;31.27
69221;BME280;56331;51.992;20.910;2023-02-16T07:26:04;100758.80;;;21.17;31.28
69221;BME280;56331;51.992;20.910;2023-02-16T07:28:31;100765.15;;;21.17;31.33
69221;BME280;56331;51.992;20.910;2023-02-16T07:30:57;100764.34;;;21.17;31.37
69221;BME280;56331;51.992;20.910;2023-02-16T07:33:24;100755.77;;;21.16;31.46
69221;BME280;56331;51.992;20.910;2023-02-16T07:35:50;100762.37;;;21.17;31.52
69221;BME280;56331;51.992;20.910;2023-02-16T07:38:17;100756.58;;;21.16;31.56
69221;BME280;56331;51.992;20.910;2023-02-16T07:40:43;100758.80;;;21.17;31.65
69221;BME280;56331;51.992;20.910;2023-02-16T07:43:10;100761.00;;;21.17;31.76
69221;BME280;56331;51.992;20.910;2023-02-16T07:45:36;100759.61;;;21.17;31.74
69221;BME280;56331;51.992;20.910;2023-02-16T07:48:03;100761.00;;;21.17;31.81
69221;BME280;56331;51.992;20.910;2023-02-16T07:50:30;100765.15;;;21.17;32.14
69221;BME280;56331;51.992;20.910;2023-02-16T07:52:56;100762.37;;;21.17;32.61
69221;BME280;56331;51.992;20.910;2023-02-16T07:55:25;100754.06;;;21.17;32.85
69221;BME280;56331;51.992;20.910;2023-02-16T07:57:51;100752.69;;;21.17;33.18
69221;BME280;56331;51.992;20.910;2023-02-16T08:00:20;100759.61;;;21.17;33.24
69221;BME280;56331;51.992;20.910;2023-02-16T08:02:47;100757.65;;;21.18;33.35
69221;BME280;56331;51.992;20.910;2023-02-16T08:05:14;100754.06;;;21.17;33.93
69221;BME280;56331;51.992;20.910;2023-02-16T08:07:41;100745.76;;;21.17;34.42
69221;BME280;56331;51.992;20.910;2023-02-16T08:10:07;100751.61;;;21.16;34.52
69221;BME280;56331;51.992;20.910;2023-02-16T08:12:34;100754.38;;;21.16;34.60
69221;BME280;56331;51.992;20.910;2023-02-16T08:15:02;100751.61;;;21.16;34.92
69221;BME280;56331;51.992;20.910;2023-02-16T08:17:29;100746.34;;;21.17;35.61
69221;BME280;56331;51.992;20.910;2023-02-16T08:19:56;100740.80;;;21.17;35.47
69221;BME280;56331;51.992;20.910;2023-02-16T08:22:22;100742.41;;;21.18;35.41
69221;BME280;56331;51.992;20.910;2023-02-16T08:24:50;100746.34;;;21.17;35.48
69221;BME280;56331;51.992;20.910;2023-02-16T08:27:17;100739.95;;;21.16;35.68
69221;BME280;56331;51.992;20.910;2023-02-16T08:29:45;100741.02;;;21.18;35.77
69221;BME280;56331;51.992;20.910;2023-02-16T08:32:13;100741.02;;;21.18;35.78
69221;BME280;56331;51.992;20.910;2023-02-16T08:34:39;100737.94;;;21.19;35.83
69221;BME280;56331;51.992;20.910;2023-02-16T08:37:06;100731.56;;;21.19;35.82
69221;BME280;56331;51.992;20.910;2023-02-16T08:39:32;100745.18;;;21.18;35.91
69221;BME280;56331;51.992;20.910;2023-02-16T08:42:01;100745.76;;;21.17;36.01
69221;BME280;56331;51.992;20.910;2023-02-16T08:44:28;100742.98;;;21.17;36.21
69221;BME280;56331;51.992;20.910;2023-02-16T08:46:58;100744.61;;;21.18;36.48
69221;BME280;56331;51.992;20.910;2023-02-16T08:49:25;100741.02;;;21.18;36.56
69221;BME280;56331;51.992;20.910;2023-02-16T08:51:54;100738.25;;;21.18;36.76
69221;BME280;56331;51.992;20.910;2023-02-16T08:54:27;100741.60;;;21.17;36.88
69221;BME280;56331;51.992;20.910;2023-02-16T08:56:56;100740.80;;;21.17;37.06
69221;BME280;56331;51.992;20.910;2023-02-16T08:59:24;100738.83;;;21.17;37.38
69221;BME280;56331;51.992;20.910;2023-02-16T09:01:51;100738.25;;;21.18;37.36
69221;BME280;56331;51.992;20.910;2023-02-16T09:04:18;100743.80;;;21.18;37.62
69221;BME280;56331;51.992;20.910;2023-02-16T09:06:49;100739.41;;;21.17;37.62
69221;BME280;56331;51.992;20.910;2023-02-16T09:09:19;100742.98;;;21.17;37.79
69221;BME280;56331;51.992;20.910;2023-02-16T09:11:46;100737.19;;;21.16;37.90
69221;BME280;56331;51.992;20.910;2023-02-16T09:14:14;100743.80;;;21.18;38.20
69221;BME280;56331;51.992;20.910;2023-02-16T09:16:45;100741.02;;;21.18;38.12
69221;BME280;56331;51.992;20.910;2023-02-16T09:19:15;100742.41;;;21.18;38.22
69221;BME280;56331;51.992;20.910;2023-02-16T09:21:42;100737.10;;;21.19;38.87
69221;BME280;56331;51.992;20.910;2023-02-16T09:24:10;100737.59;;;21.21;38.94
69221;BME280;56331;51.992;20.910;2023-02-16T09:26:38;100739.33;;;21.19;38.87
69221;BME280;56331;51.992;20.910;2023-02-16T09:29:06;100739.33;;;21.19;38.82
69221;BME280;56331;51.992;20.910;2023-02-16T09:31:35;100732.71;;;21.18;38.95
69221;BME280;56331;51.992;20.910;2023-02-16T09:36:36;100736.21;;;21.21;37.74
69221;BME280;56331;51.992;20.910;2023-02-16T09:39:03;100734.25;;;21.22;37.44
69221;BME280;56331;51.992;20.910;2023-02-16T09:41:35;100730.09;;;21.22;37.12
69221;BME280;56331;51.992;20.910;2023-02-16T09:46:45;100730.01;;;21.24;36.66
69221;BME280;56331;51.992;20.910;2023-02-16T09:51:45;100734.73;;;21.24;36.15
69221;BME280;56331;51.992;20.910;2023-02-16T10:05:40;100720.80;;;21.26;35.72
69221;BME280;56331;51.992;20.910;2023-02-16T10:08:12;100717.80;;;21.25;35.68
69221;BME280;56331;51.992;20.910;2023-02-16T10:10:45;100714.11;;;21.27;35.71
69221;BME280;56331;51.992;20.910;2023-02-16T10:13:25;100712.98;;;21.28;35.60
69221;BME280;56331;51.992;20.910;2023-02-16T10:15:48;100722.34;;;21.30;35.40
69221;BME280;56331;51.992;20.910;2023-02-16T10:20:54;100710.45;;;21.29;35.21
69221;BME280;56331;51.992;20.910;2023-02-16T10:26:16;100708.48;;;21.30;34.77
69221;BME280;56331;51.992;20.910;2023-02-16T10:28:49;100702.94;;;21.30;34.56
69221;BME280;56331;51.992;20.910;2023-02-16T10:31:34;100713.48;;;21.30;34.36
69221;BME280;56331;51.992;20.910;2023-02-16T10:42:35;100702.48;;;21.28;34.88
69221;BME280;56331;51.992;20.910;2023-02-16T10:47:39;100702.13;;;21.29;34.97
69221;BME280;56331;51.992;20.910;2023-02-16T10:50:25;100684.47;;;21.28;34.87
69221;BME280;56331;51.992;20.910;2023-02-16T10:52:55;100696.59;;;21.29;35.02
69221;BME280;56331;51.992;20.910;2023-02-16T10:55:21;100693.59;;;21.28;35.06
69221;BME280;56331;51.992;20.910;2023-02-16T10:57:54;100684.20;;;21.27;35.07
69221;BME280;56331;51.992;20.910;2023-02-16T11:00:25;100682.24;;;21.27;35.17
69221;BME280;56331;51.992;20.910;2023-02-16T11:02:52;100674.77;;;21.28;35.16
69221;BME280;56331;51.992;20.910;2023-02-16T11:05:34;100667.27;;;21.28;35.17
69221;BME280;56331;51.992;20.910;2023-02-16T11:08:01;100659.76;;;21.29;35.17
69221;BME280;56331;51.992;20.910;2023-02-16T11:13:31;100664.14;;;21.30;35.16
69221;BME280;56331;51.992;20.910;2023-02-16T11:15:38;100660.25;;;21.31;35.27
69221;BME280;56331;51.992;20.910;2023-02-16T11:18:17;100654.70;;;21.31;35.18
69221;BME280;56331;51.992;20.910;2023-02-16T11:23:31;100655.52;;;21.31;35.15
69221;BME280;56331;51.992;20.910;2023-02-16T11:28:48;100658.28;;;21.31;35.14
69221;BME280;56331;51.992;20.910;2023-02-16T11:31:25;100651.36;;;21.31;35.11
69221;BME280;56331;51.992;20.910;2023-02-16T11:36:45;100656.32;;;21.32;35.09
69221;BME280;56331;51.992;20.910;2023-02-16T11:39:21;100652.97;;;21.32;35.13
69221;BME280;56331;51.992;20.910;2023-02-16T11:42:00;100650.78;;;21.32;35.13
69221;BME280;56331;51.992;20.910;2023-02-16T11:47:06;100647.44;;;21.32;35.11
69221;BME280;56331;51.992;20.910;2023-02-16T11:49:40;100644.66;;;21.32;35.11
69221;BME280;56331;51.992;20.910;2023-02-16T11:52:25;100647.44;;;21.32;35.00
69221;BME280;56331;51.992;20.910;2023-02-16T11:54:57;100643.28;;;21.32;35.07
69221;BME280;56331;51.992;20.910;2023-02-16T11:57:30;100648.27;;;21.33;35.01
69221;BME280;56331;51.992;20.910;2023-02-16T11:59:55;100639.95;;;21.33;35.04
69221;BME280;56331;51.992;20.910;2023-02-16T12:15:48;100641.80;;;21.35;33.97
69221;BME280;56331;51.992;20.910;2023-02-16T12:35:13;100636.17;;;21.37;33.39
69221;BME280;56331;51.992;20.910;2023-02-16T12:38:33;100635.36;;;21.37;33.28
69221;BME280;56331;51.992;20.910;2023-02-16T12:43:36;100633.40;;;21.37;33.16
69221;BME280;56331;51.992;20.910;2023-02-16T12:46:13;100627.63;;;21.36;33.08
69221;BME280;56331;51.992;20.910;2023-02-16T12:48:44;100627.05;;;21.37;33.04
69221;BME280;56331;51.992;20.910;2023-02-16T12:51:24;100620.13;;;21.37;33.01
69221;BME280;56331;51.992;20.910;2023-02-16T12:53:56;100620.93;;;21.37;32.99
69221;BME280;56331;51.992;20.910;2023-02-16T12:56:30;100619.55;;;21.37;32.96
69221;BME280;56331;51.992;20.910;2023-02-16T12:59:00;100623.70;;;21.37;32.87
69221;BME280;56331;51.992;20.910;2023-02-16T13:01:26;100626.47;;;21.37;32.84
69221;BME280;56331;51.992;20.910;2023-02-16T13:06:56;100616.77;;;21.37;33.18
69221;BME280;56331;51.992;20.910;2023-02-16T13:09:40;100617.93;;;21.36;33.31
69221;BME280;56331;51.992;20.910;2023-02-16T13:14:49;100620.47;;;21.35;33.39
69221;BME280;56331;51.992;20.910;2023-02-16T13:17:26;100614.92;;;21.35;33.46
69221;BME280;56331;51.992;20.910;2023-02-16T13:19:51;100611.09;;;21.34;33.46
69221;BME280;56331;51.992;20.910;2023-02-16T13:25:38;100618.51;;;21.36;33.44
69221;BME280;56331;51.992;20.910;2023-02-16T13:27:53;100612.16;;;21.35;33.48
69221;BME280;56331;51.992;20.910;2023-02-16T13:44:44;100614.09;;;21.35;33.64
69221;BME280;56331;51.992;20.910;2023-02-16T13:47:13;100611.90;;;21.34;33.69
69221;BME280;56331;51.992;20.910;2023-02-16T13:49:41;100607.52;;;21.33;33.69
69221;BME280;56331;51.992;20.910;2023-02-16T13:52:10;100607.73;;;21.34;33.74
69221;BME280;56331;51.992;20.910;2023-02-16T13:54:39;100602.20;;;21.34;33.79
69221;BME280;56331;51.992;20.910;2023-02-16T13:57:12;100598.62;;;21.34;33.75
69221;BME280;56331;51.992;20.910;2023-02-16T13:59:48;100598.05;;;21.34;33.77
69221;BME280;56331;51.992;20.910;2023-02-16T14:02:49;100598.30;;;21.35;33.78
69221;BME280;56331;51.992;20.910;2023-02-16T14:05:08;100592.50;;;21.34;33.74
69221;BME280;56331;51.992;20.910;2023-02-16T14:07:27;100588.92;;;21.34;33.73
69221;BME280;56331;51.992;20.910;2023-02-16T14:09:48;100587.53;;;21.34;33.80
69221;BME280;56331;51.992;20.910;2023-02-16T14:12:29;100592.27;;;21.33;33.85
69221;BME280;56331;51.992;20.910;2023-02-16T14:15:03;100590.88;;;21.33;33.83
69221;BME280;56331;51.992;20.910;2023-02-16T14:17:38;100594.23;;;21.33;33.82
69221;BME280;56331;51.992;20.910;2023-02-16T14:25:29;100589.50;;;21.33;33.89
69221;BME280;56331;51.992;20.910;2023-02-16T14:30:53;100588.69;;;21.33;33.83
69221;BME280;56331;51.992;20.910;2023-02-16T14:33:28;100585.92;;;21.33;33.81
69221;BME280;56331;51.992;20.910;2023-02-16T14:41:27;100588.34;;;21.34;33.44
69221;BME280;56331;51.992;20.910;2023-02-16T14:49:31;100591.38;;;21.35;33.19
69221;BME280;56331;51.992;20.910;2023-02-16T14:55:19;100583.87;;;21.36;33.06
69221;BME280;56331;51.992;20.910;2023-02-16T15:00:29;100584.45;;;21.35;32.89
69221;BME280;56331;51.992;20.910;2023-02-16T15:02:58;100591.38;;;21.35;32.86
69221;BME280;56331;51.992;20.910;2023-02-16T15:05:28;100584.99;;;21.35;32.81
69221;BME280;56331;51.992;20.910;2023-02-16T15:08:16;100581.67;;;21.35;32.76
69221;BME280;56331;51.992;20.910;2023-02-16T15:10:44;100576.13;;;21.35;32.72
69221;BME280;56331;51.992;20.910;2023-02-16T15:13:22;100582.48;;;21.36;32.67
69221;BME280;56331;51.992;20.910;2023-02-16T15:15:51;100576.94;;;21.36;32.62
69221;BME280;56331;51.992;20.910;2023-02-16T15:20:59;100576.13;;;21.35;32.54
69221;BME280;56331;51.992;20.910;2023-02-16T15:23:28;100577.52;;;21.35;32.47
69221;BME280;56331;51.992;20.910;2023-02-16T15:25:58;100582.48;;;21.36;32.46
69221;BME280;56331;51.992;20.910;2023-02-16T15:28:33;100579.71;;;21.36;32.45
69221;BME280;56331;51.992;20.910;2023-02-16T15:31:02;100582.22;;;21.35;32.34
69221;BME280;56331;51.992;20.910;2023-02-16T15:33:38;100584.77;;;21.34;32.42
69221;BME280;56331;51.992;20.910;2023-02-16T15:36:13;100584.77;;;21.34;32.59
69221;BME280;56331;51.992;20.910;2023-02-16T15:41:32;100578.16;;;21.32;32.69
69221;BME280;56331;51.992;20.910;2023-02-16T15:43:56;100577.92;;;21.31;32.75
69221;BME280;56331;51.992;20.910;2023-02-16T15:46:35;100582.89;;;21.32;32.79