sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72201;SDS011;60105;54.956;73.412;2023-02-01T00:01:43;30.50;;;12.82;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:04:44;29.58;;;11.10;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:07:46;26.75;;;10.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:11:00;19.67;;;9.87;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:14:03;24.40;;;9.55;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:17:05;30.50;;;11.30;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:20:17;11.50;;;8.70;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:26:35;14.65;;;7.45;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:29:39;13.00;;;8.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:32:40;21.35;;;10.02;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:35:42;23.05;;;11.48;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:38:43;12.00;;;10.13;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:41:45;17.17;;;11.23;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:44:56;16.90;;;9.83;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:48:00;25.00;;;11.32;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:51:03;25.27;;;12.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:54:07;31.52;;;14.10;;
72201;SDS011;60105;54.956;73.412;2023-02-01T00:57:08;25.90;;;12.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:00:10;28.43;;;14.00;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:06:34;32.97;;;12.68;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:09:47;36.03;;;14.07;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:13:32;17.08;;;12.08;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:16:41;26.27;;;12.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:19:42;22.10;;;12.05;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:23:32;21.17;;;12.56;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:26:38;33.67;;;16.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:29:40;33.05;;;15.45;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:32:41;40.10;;;17.15;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:35:42;23.17;;;13.23;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:38:54;39.08;;;14.40;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:41:55;29.92;;;17.85;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:48:25;24.33;;;15.43;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:51:41;40.35;;;16.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:54:54;31.23;;;15.00;;
72201;SDS011;60105;54.956;73.412;2023-02-01T01:58:32;35.08;;;15.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:01:35;40.13;;;20.75;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:04:36;34.83;;;17.88;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:07:40;30.98;;;15.95;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:10:43;23.97;;;12.23;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:14:03;25.85;;;11.18;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:20:14;29.42;;;15.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:27:17;18.50;;;12.45;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:33:37;27.50;;;16.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:40:25;42.47;;;18.03;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:43:46;33.92;;;17.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:47:23;40.58;;;19.67;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:50:32;43.70;;;21.98;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:54:11;34.60;;;16.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T02:57:38;40.75;;;18.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:01:02;30.53;;;17.00;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:04:22;44.83;;;21.13;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:14:07;32.92;;;13.07;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:17:13;33.95;;;16.70;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:20:22;35.90;;;14.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:26:36;20.90;;;15.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:29:56;35.30;;;18.67;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:33:32;36.75;;;16.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:36:37;40.95;;;20.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:39:47;41.90;;;21.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:43:33;41.28;;;19.05;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:50:10;34.47;;;18.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:56:37;35.17;;;14.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T03:59:41;34.10;;;15.07;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:03:32;43.50;;;16.25;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:06:33;48.70;;;18.67;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:09:37;35.92;;;17.33;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:12:39;39.10;;;17.23;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:15:51;31.50;;;16.33;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:18:52;38.63;;;17.65;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:21:53;36.22;;;16.88;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:25:00;36.80;;;17.07;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:28:32;47.03;;;19.02;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:31:33;40.07;;;17.03;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:34:36;40.08;;;17.20;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:37:37;42.95;;;18.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:40:49;33.33;;;15.47;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:44:00;28.33;;;13.48;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:47:07;21.85;;;11.15;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:50:08;32.83;;;14.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:56:33;26.38;;;13.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T04:59:37;39.97;;;19.08;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:02:39;45.73;;;20.57;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:05:40;40.13;;;17.03;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:08:41;27.10;;;16.25;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:11:43;30.17;;;16.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:15:03;38.27;;;15.77;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:18:04;26.41;;;11.67;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:21:12;21.15;;;11.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:24:23;30.50;;;12.87;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:27:30;27.20;;;12.13;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:30:36;24.57;;;12.60;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:33:38;19.83;;;9.70;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:36:39;22.77;;;11.68;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:39:45;34.17;;;13.30;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:42:47;26.45;;;11.18;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:45:58;24.77;;;11.17;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:49:09;24.20;;;10.70;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:52:11;24.45;;;11.98;;
72201;SDS011;60105;54.956;73.412;2023-02-01T05:55:12;18.83;;;11.23;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:01:33;18.45;;;10.98;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:04:34;26.83;;;13.37;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:07:36;31.63;;;14.25;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:10:37;36.03;;;15.10;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:13:47;29.95;;;16.05;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:16:48;32.57;;;12.97;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:19:55;26.60;;;14.15;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:23:33;34.95;;;16.85;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:26:45;27.65;;;11.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:29:51;34.70;;;13.38;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:33:32;27.20;;;13.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:36:39;28.63;;;13.43;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:39:40;35.00;;;11.68;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:43:32;27.56;;;12.98;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:46:39;30.98;;;12.45;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:49:40;31.05;;;11.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:52:41;23.75;;;12.15;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:55:51;30.77;;;13.07;;
72201;SDS011;60105;54.956;73.412;2023-02-01T06:59:06;27.70;;;11.87;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:02:11;24.00;;;12.98;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:05:12;31.80;;;13.30;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:11:44;29.57;;;11.20;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:14:45;24.60;;;12.20;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:17:47;26.33;;;11.83;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:20:50;29.27;;;13.47;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:23:52;25.70;;;11.65;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:26:53;35.45;;;13.15;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:29:55;33.17;;;13.57;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:33:32;25.00;;;14.30;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:36:34;36.20;;;14.45;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:39:36;33.33;;;13.57;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:42:37;28.90;;;14.33;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:45:52;34.60;;;15.65;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:49:05;29.80;;;12.60;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:52:16;25.05;;;12.70;;
72201;SDS011;60105;54.956;73.412;2023-02-01T07:55:27;17.70;;;8.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:01:33;20.17;;;10.98;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:04:34;27.13;;;11.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:07:35;21.42;;;12.70;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:10:42;23.57;;;13.13;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:13:48;20.77;;;12.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:16:50;23.25;;;11.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:19:51;26.20;;;12.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:23:32;21.70;;;11.70;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:26:35;26.25;;;12.70;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:29:36;28.10;;;13.47;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:32:42;27.45;;;13.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:35:48;16.67;;;10.20;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:39:00;20.33;;;11.00;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:42:07;21.50;;;11.88;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:45:32;20.00;;;10.43;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:48:39;26.33;;;11.87;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:51:41;27.63;;;10.60;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:54:42;24.70;;;11.77;;
72201;SDS011;60105;54.956;73.412;2023-02-01T08:57:43;24.88;;;11.25;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:00:45;32.43;;;14.00;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:03:46;22.95;;;12.60;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:06:47;24.90;;;11.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:09:53;28.50;;;14.18;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:13:32;35.78;;;13.75;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:16:39;44.90;;;18.08;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:19:40;38.25;;;16.08;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:22:46;33.60;;;15.17;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:25:47;40.67;;;15.52;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:28:52;33.70;;;14.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:31:58;34.83;;;12.77;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:34:59;33.83;;;12.97;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:38:32;27.77;;;14.43;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:48:38;22.27;;;12.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:51:53;25.93;;;13.33;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:54:59;27.92;;;14.32;;
72201;SDS011;60105;54.956;73.412;2023-02-01T09:58:33;33.38;;;12.43;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:01:38;27.20;;;12.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:04:39;25.00;;;12.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:07:51;21.13;;;11.23;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:11:19;31.25;;;14.65;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:14:57;20.97;;;12.43;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:21:04;25.77;;;12.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:31:35;27.52;;;13.68;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:34:38;27.50;;;15.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:37:40;39.43;;;15.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:40:42;29.17;;;14.15;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:43:44;23.48;;;11.65;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:46:49;23.67;;;14.15;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:49:58;30.27;;;14.38;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:56:43;25.67;;;11.98;;
72201;SDS011;60105;54.956;73.412;2023-02-01T10:59:48;35.00;;;15.32;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:03:44;25.00;;;15.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:07:12;38.63;;;15.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:10:35;32.13;;;16.03;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:13:38;31.08;;;14.38;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:16:40;42.57;;;16.40;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:20:01;32.65;;;14.25;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:26:34;26.15;;;12.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:29:47;25.97;;;14.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:33:33;31.88;;;15.88;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:36:36;36.97;;;17.13;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:46:33;27.38;;;12.35;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:49:35;23.40;;;11.57;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:52:57;29.00;;;14.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T11:56:38;25.20;;;12.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T12:00:02;28.33;;;12.63;;
72201;SDS011;60105;54.956;73.412;2023-02-01T12:31:15;41.35;;;18.85;;
72201;SDS011;60105;54.956;73.412;2023-02-01T12:34:39;39.63;;;18.33;;
72201;SDS011;60105;54.956;73.412;2023-02-01T12:37:50;57.07;;;21.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T12:41:06;56.92;;;23.42;;
72201;SDS011;60105;54.956;73.412;2023-02-01T12:47:42;43.63;;;18.33;;
72201;SDS011;60105;54.956;73.412;2023-02-01T12:50:52;53.10;;;23.05;;
72201;SDS011;60105;54.956;73.412;2023-02-01T12:57:25;47.22;;;19.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:00:32;47.10;;;20.43;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:03:50;39.23;;;19.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:07:14;50.03;;;20.33;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:14:11;61.05;;;18.75;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:17:05;51.10;;;19.40;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:20:22;42.03;;;19.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:26:42;44.20;;;20.00;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:40:30;36.33;;;20.13;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:43:38;40.15;;;21.60;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:46:43;47.67;;;20.23;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:49:47;59.30;;;27.23;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:53:33;57.06;;;27.42;;
72201;SDS011;60105;54.956;73.412;2023-02-01T13:56:41;65.00;;;31.63;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:03:44;70.47;;;27.08;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:06:57;58.83;;;29.45;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:13:42;69.10;;;26.45;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:20:00;70.73;;;29.10;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:23:46;57.28;;;25.52;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:30:16;41.00;;;17.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:36:44;43.78;;;17.65;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:40:01;39.40;;;19.65;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:47:25;39.63;;;15.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:53:33;47.00;;;16.65;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:56:44;35.43;;;13.67;;
72201;SDS011;60105;54.956;73.412;2023-02-01T14:59:46;33.27;;;18.00;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:03:43;43.33;;;19.48;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:07:09;47.60;;;19.45;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:10:18;62.10;;;23.33;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:16:34;51.70;;;20.92;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:19:55;58.33;;;23.87;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:23:32;53.55;;;24.02;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:26:33;58.10;;;24.70;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:29:45;47.63;;;24.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:33:31;55.26;;;25.77;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:36:33;67.53;;;24.88;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:39:36;56.13;;;23.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:42:48;68.45;;;21.92;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:46:03;50.03;;;22.57;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:49:43;57.97;;;23.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:52:40;51.78;;;23.30;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:55:42;47.37;;;20.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T15:58:47;51.75;;;19.55;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:01:52;41.80;;;19.98;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:04:53;54.73;;;23.40;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:08:31;50.50;;;22.17;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:11:51;51.20;;;22.97;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:15:01;53.38;;;23.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:18:10;44.20;;;19.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:21:12;58.92;;;23.35;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:24:13;48.25;;;21.55;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:27:14;63.53;;;22.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:30:21;42.45;;;18.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:33:36;52.55;;;13.15;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:36:37;47.17;;;16.60;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:39:49;41.53;;;17.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:43:31;24.88;;;13.85;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:46:34;41.47;;;18.20;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:49:50;35.17;;;17.07;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:53:31;40.55;;;17.63;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:56:33;54.53;;;18.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T16:59:46;42.80;;;22.33;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:03:31;38.67;;;18.63;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:06:33;58.70;;;21.42;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:09:42;46.50;;;22.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:12:43;54.90;;;22.50;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:19:21;44.43;;;19.53;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:22:23;32.70;;;16.83;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:25:29;45.13;;;18.80;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:28:36;29.67;;;12.43;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:31:39;37.67;;;17.07;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:34:43;26.00;;;15.20;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:37:44;37.63;;;14.75;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:40:46;33.43;;;14.20;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:43:48;28.40;;;14.45;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:46:51;33.75;;;16.08;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:49:52;47.05;;;16.63;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:53:31;44.25;;;18.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:56:45;41.28;;;16.20;;
72201;SDS011;60105;54.956;73.412;2023-02-01T17:59:48;39.97;;;16.85;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:03:31;34.26;;;18.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:06:45;38.30;;;16.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:09:56;40.57;;;17.40;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:13:31;40.03;;;17.63;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:16:33;38.45;;;16.33;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:19:35;26.17;;;13.10;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:22:36;22.75;;;12.32;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:25:43;17.20;;;9.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:28:51;29.70;;;10.38;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:31:53;22.60;;;11.82;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:35:01;31.42;;;12.40;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:38:31;17.33;;;13.65;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:41:32;24.67;;;12.07;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:44:34;24.90;;;13.47;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:47:35;23.42;;;12.13;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:50:38;26.15;;;11.40;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:53:41;23.88;;;12.27;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:56:52;24.08;;;11.95;;
72201;SDS011;60105;54.956;73.412;2023-02-01T18:59:54;19.55;;;9.75;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:03:30;25.02;;;8.77;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:06:32;24.52;;;11.90;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:09:33;24.47;;;11.77;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:12:35;44.88;;;13.88;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:15:39;28.63;;;14.02;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:18:41;26.90;;;12.32;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:21:47;26.60;;;14.03;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:24:50;25.60;;;13.83;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:28:31;33.03;;;14.75;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:31:42;38.97;;;16.95;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:34:46;37.80;;;16.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:38:32;42.80;;;14.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:41:33;37.85;;;17.55;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:44:35;37.45;;;15.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:47:42;26.27;;;15.07;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:50:43;35.07;;;13.97;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:53:45;32.63;;;15.30;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:56:46;20.60;;;10.85;;
72201;SDS011;60105;54.956;73.412;2023-02-01T19:59:55;18.10;;;12.07;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:03:31;32.05;;;9.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:06:33;26.00;;;13.45;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:09:39;25.17;;;12.00;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:13:31;26.74;;;13.54;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:16:35;27.85;;;12.38;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:19:36;25.13;;;12.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:22:37;31.98;;;12.18;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:25:39;23.53;;;11.23;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:28:45;28.25;;;11.65;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:32:01;25.35;;;12.88;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:35:14;25.27;;;12.20;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:41:34;23.65;;;12.93;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:44:35;19.52;;;11.55;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:47:37;26.65;;;11.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:50:54;23.90;;;11.73;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:53:56;13.87;;;10.43;;
72201;SDS011;60105;54.956;73.412;2023-02-01T20:56:58;17.58;;;9.25;;
72201;SDS011;60105;54.956;73.412;2023-02-01T21:00:09;23.27;;;12.10;;
72201;SDS011;60105;54.956;73.412;2023-02-01T21:06:35;22.20;;;11.10;;
72201;SDS011;60105;54.956;73.412;2023-02-01T21:09:42;28.35;;;11.38;;
72201;SDS011;60105;54.956;73.412;2023-02-01T21:12:43;26.33;;;11.80;;