sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10129;DHT22;5104;50.720;7.044;2023-03-20T00:01:46;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:04:14;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:06:41;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:09:08;10.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:11:43;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:14:14;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:16:44;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:19:15;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:21:43;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:24:11;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:26:38;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:29:06;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:31:35;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:34:04;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:36:32;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:38:59;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:41:30;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:43:59;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:46:36;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:49:04;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:51:32;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:53:59;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:56:30;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T00:58:58;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:01:26;10.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:03:53;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:06:20;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:08:48;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:11:21;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:13:49;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:16:19;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:18:47;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:21:14;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:23:41;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:26:19;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:28:47;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:31:15;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:33:42;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:36:10;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:38:37;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:41:06;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:43:36;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:46:14;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:52:09;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:54:38;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:57:08;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T01:59:40;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:02:10;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:04:42;9.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:07:12;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:09:41;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:12:08;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:14:36;9.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:17:05;9.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:19:47;9.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:22:31;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:25:46;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:28:42;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:31:52;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:34:44;9.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:40:25;9.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:43:02;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:45:35;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:48:12;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:50:46;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:53:25;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:55:57;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T02:58:38;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:01:12;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:03:44;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:06:17;9.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:08:50;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:11:18;9.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:13:49;9.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:16:20;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:18:49;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:21:19;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:23:48;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:26:19;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:28:51;9.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:31:20;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:33:50;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:36:28;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:38:59;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:41:31;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:44:06;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:46:40;9.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:49:08;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:51:40;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:54:10;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:56:39;8.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T03:59:12;8.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:01:40;8.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:04:09;8.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:06:39;8.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:09:06;8.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:11:33;8.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:14:00;8.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:16:29;8.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:18:55;8.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:21:22;8.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:23:49;8.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:26:16;8.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:28:43;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:31:10;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:33:38;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:36:07;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:38:34;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:41:01;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:43:28;9.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:45:55;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:48:22;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:50:50;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:53:17;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:55:44;8.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T04:58:12;8.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:00:39;8.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:03:06;8.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:05:33;8.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:08:04;8.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:10:31;8.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:12:58;8.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:15:25;8.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:17:52;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:20:19;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:22:48;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:25:16;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:27:44;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:30:12;8.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:32:40;8.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:35:08;8.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:37:36;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:40:04;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:42:33;7.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:44:59;7.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:47:26;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:49:53;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:52:20;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:54:47;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:57:14;7.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T05:59:43;7.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:02:10;7.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:04:37;7.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:07:04;7.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:09:31;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:11:58;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:14:25;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:16:54;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:19:21;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:21:49;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:24:16;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:26:43;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:29:10;8.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:31:37;8.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:34:05;8.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:36:32;8.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:38:59;8.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:41:26;8.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:43:53;8.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:46:20;8.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:48:47;8.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:51:15;8.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:53:42;8.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:56:09;9.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T06:58:36;9.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:01:08;9.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:03:35;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:06:02;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:08:30;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:10:57;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:13:24;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:15:53;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:18:20;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:20:47;9.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:23:14;9.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:25:42;9.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:28:09;9.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:30:36;9.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:33:03;9.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:35:30;10.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:37:57;10.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:40:24;10.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:42:52;10.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:45:19;10.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T07:47:46;10.90;81.60
10129;DHT22;5104;50.720;7.044;2023-03-20T07:50:13;10.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T07:52:45;10.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T07:55:12;10.90;85.00
10129;DHT22;5104;50.720;7.044;2023-03-20T07:57:38;10.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:00:08;11.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T08:02:35;11.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:05:02;11.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T08:07:29;11.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:09:56;11.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:12:22;10.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:14:49;11.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:17:18;10.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T08:19:45;11.00;11.10
10129;DHT22;5104;50.720;7.044;2023-03-20T08:22:12;10.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T08:24:39;10.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:27:05;10.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:29:32;10.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:32:00;11.00;64.80
10129;DHT22;5104;50.720;7.044;2023-03-20T08:34:30;11.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:36:58;11.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T08:39:25;11.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T08:41:52;11.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T08:44:18;11.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T08:46:45;11.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:49:12;11.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:51:41;11.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T08:54:08;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T08:56:34;11.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T08:59:01;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:01:28;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:03:55;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:06:22;11.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T09:08:50;11.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:11:19;11.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:13:46;11.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:16:13;12.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T09:18:40;12.20;19.10
10129;DHT22;5104;50.720;7.044;2023-03-20T09:21:07;12.40;73.20
10129;DHT22;5104;50.720;7.044;2023-03-20T09:23:34;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T09:26:03;12.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T09:28:30;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:30:58;12.50;87.30
10129;DHT22;5104;50.720;7.044;2023-03-20T09:33:25;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:35:52;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:38:20;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:40:52;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:43:30;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:46:10;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:48:42;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:51:17;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:53:49;12.50;57.80
10129;DHT22;5104;50.720;7.044;2023-03-20T09:56:20;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T09:58:52;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:01:22;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:03:52;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:06:22;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:08:50;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:11:33;13.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:14:17;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:16:59;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:19:30;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:22:01;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:24:37;12.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:27:11;12.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:29:48;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:32:21;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:34:56;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:37:33;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:40:19;13.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:42:49;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:45:27;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:47:57;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:50:29;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:52:58;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T10:55:29;13.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T10:58:02;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:00:32;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:02:59;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:05:29;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:08:02;13.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:10:32;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:13:12;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:15:41;12.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:18:11;12.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:20:47;12.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:23:17;12.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:25:49;12.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:28:25;12.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:31:03;12.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:33:35;12.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:36:10;12.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:38:44;12.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:41:17;12.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:43:44;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:46:13;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:48:41;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:51:11;12.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:53:50;12.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:56:22;12.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T11:58:55;12.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:01:24;12.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:03:59;12.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:06:42;12.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:09:30;12.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:12:00;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:14:34;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:17:40;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:20:21;13.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:22:54;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:25:24;13.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:27:55;13.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:30:31;13.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:33:03;12.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:35:36;12.80;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:38:13;12.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:40:44;12.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:43:14;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:45:48;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:48:36;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T12:51:13;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T12:53:52;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T12:56:47;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T12:59:21;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T13:01:55;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T13:04:47;13.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T13:07:18;13.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T13:10:02;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:12:39;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:15:25;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:18:02;13.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T13:20:33;13.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:23:18;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:25:55;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:28:28;14.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:31:08;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:33:46;13.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:36:24;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:38:59;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:41:29;13.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:44:00;13.40;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:46:33;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:49:06;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:51:40;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T13:54:26;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T13:56:58;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T13:59:55;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T14:02:37;13.30;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T14:05:10;13.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:07:42;13.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T14:10:37;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:13:10;13.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:15:43;13.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:18:15;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:20:43;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:23:22;13.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:25:53;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T14:28:24;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:31:12;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:33:43;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T14:36:19;13.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T14:38:54;13.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:41:27;13.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T14:44:05;13.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T14:46:45;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:49:23;13.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:51:55;13.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:54:28;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:57:08;13.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T14:59:35;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:02:03;13.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:04:41;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:07:12;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:09:44;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:12:14;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:14:44;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:17:18;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:19:45;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:22:15;12.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:24:50;12.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:27:18;12.80;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:29:49;12.90;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:32:17;13.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:34:45;13.10;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:37:14;13.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:39:43;13.20;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:42:14;13.40;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:44:44;13.50;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:47:14;13.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:49:49;13.60;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:52:23;13.70;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T15:54:52;14.00;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T15:57:24;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T15:59:52;14.30;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:02:19;14.20;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:04:49;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:07:21;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:09:49;14.00;1.00
10129;DHT22;5104;50.720;7.044;2023-03-20T16:12:16;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:14:46;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:17:15;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:19:43;13.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:22:16;13.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:24:46;13.60;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:27:19;13.50;99.90
10129;DHT22;5104;50.720;7.044;2023-03-20T16:29:51;13.50;99.90