sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37998;DHT22;24079;51.824;4.682;2023-04-06T00:01:37;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:04:04;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:06:30;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:08:58;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:11:24;8.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:13:50;8.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:16:17;8.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:18:43;8.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:21:12;8.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:23:57;8.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:26:23;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:28:50;8.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:31:18;8.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:33:44;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:36:10;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:38:36;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:41:03;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:43:29;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:45:55;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:48:22;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:50:48;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:53:14;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:55:40;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T00:58:05;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:00:32;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:02:57;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:05:23;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:07:48;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:10:28;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:12:53;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:15:20;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:17:46;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:20:11;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:22:37;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:25:03;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:27:28;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:29:55;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:32:21;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:34:46;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:37:12;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:39:38;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:42:03;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:44:29;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:46:57;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:49:23;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:51:48;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:54:14;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:56:39;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T01:59:05;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:01:31;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:03:57;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:06:22;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:08:48;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:11:14;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:13:39;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:16:05;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:18:31;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:20:57;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:23:22;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:25:48;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:28:13;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:30:40;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:33:06;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:35:32;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:37:58;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:40:24;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:42:50;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:45:16;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:47:42;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:50:08;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:52:35;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:55:01;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:57:27;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T02:59:53;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:02:19;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:04:45;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:07:11;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:09:37;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:12:04;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:14:30;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:16:56;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:19:22;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:21:47;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:24:13;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:26:39;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:29:05;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:31:30;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:33:56;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:36:21;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:38:47;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:41:12;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:43:38;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:46:04;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:48:29;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:50:55;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:53:21;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:55:47;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T03:58:12;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:00:38;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:03:04;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:05:29;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:07:55;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:10:21;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:12:47;7.40;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:15:13;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:17:39;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:20:05;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:22:31;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:24:58;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:27:24;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:29:50;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:32:17;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:34:43;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:37:09;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:39:35;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:42:01;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:44:27;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:46:53;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:49:19;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:51:45;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:54:11;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:56:37;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T04:59:03;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:01:29;7.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:03:55;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:06:21;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:08:47;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:11:13;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:13:39;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:16:05;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:18:31;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:20:57;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:23:23;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:25:48;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:28:14;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:30:42;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:33:07;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:35:33;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:37:59;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:40:25;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:42:51;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:47:53;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:50:19;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:52:44;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:55:12;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T05:57:37;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:00:04;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:02:31;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:04:57;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:07:23;7.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:09:49;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:12:15;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:14:40;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:17:06;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:19:31;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:21:57;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:24:23;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:26:49;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:29:15;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:31:41;7.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:34:06;7.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:36:32;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:38:57;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:41:24;7.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:43:51;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:46:17;8.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:48:42;8.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:51:08;8.20;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:53:35;8.30;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:56:00;8.30;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T06:58:26;8.40;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:00:56;8.40;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:03:22;8.40;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:05:49;8.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:08:19;8.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:10:45;8.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:13:10;8.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:15:36;8.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:18:02;8.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:20:28;8.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:22:53;8.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:25:19;8.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:27:45;9.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:30:11;9.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:32:37;9.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:35:03;9.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:37:30;9.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:39:56;9.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:42:22;9.20;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:44:48;9.20;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:47:13;9.20;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:49:39;9.30;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:52:05;9.40;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:54:30;9.40;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:56:56;9.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T07:59:22;9.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:01:51;9.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:04:17;9.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:06:43;9.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:09:13;9.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:11:39;9.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:14:05;9.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:16:31;9.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:18:57;9.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:21:23;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:23:49;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:26:16;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:28:42;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:31:08;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:33:34;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:36:13;10.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:38:39;10.20;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:41:10;10.20;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:43:49;10.20;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:46:15;10.20;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:48:42;10.20;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:51:12;10.30;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:53:38;10.50;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:56:05;10.40;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T08:58:36;10.40;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:01:07;10.40;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:03:38;10.30;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:06:25;10.30;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:08:54;10.30;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:11:20;10.20;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:13:56;10.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:16:23;10.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:18:49;10.10;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:21:19;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:23:45;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:28:52;10.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:31:26;10.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:33:52;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:36:19;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:38:56;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:41:23;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:43:50;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:46:16;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:48:43;10.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:51:12;10.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:53:42;10.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:56:12;10.00;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T09:58:43;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:01:15;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:03:54;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:06:23;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:08:52;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:11:21;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:13:47;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:16:14;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:18:43;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:21:14;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:23:45;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:26:17;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:28:45;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:31:10;9.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:33:36;9.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:36:21;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:38:54;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:41:21;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:43:55;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:46:29;9.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:48:56;9.60;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:51:27;9.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:53:53;9.70;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:56:22;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T10:58:51;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T11:01:24;9.80;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T11:03:55;9.90;99.90
37998;DHT22;24079;51.824;4.682;2023-04-06T11:06:27;10.00;99.90
