sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3343;SDS011;1685;53.104;8.228;2022-09-12T00:00:41;15.50;;;9.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:03:08;10.90;;;8.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:05:39;9.23;;;8.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:08:06;9.80;;;8.83;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:10:35;16.53;;;9.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:13:05;11.40;;;10.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:15:31;12.33;;;11.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:17:58;13.00;;;9.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:20:25;12.93;;;10.37;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:22:53;10.93;;;9.53;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:25:20;16.33;;;9.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:27:47;12.23;;;10.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:30:15;14.43;;;10.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:32:42;12.13;;;10.83;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:35:09;14.60;;;11.17;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:37:37;10.00;;;9.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:40:04;10.83;;;9.47;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:42:31;11.83;;;10.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:44:58;11.43;;;10.23;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:47:27;10.63;;;9.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:49:57;11.40;;;10.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:52:30;12.30;;;10.53;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:55:02;12.33;;;11.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T00:57:34;12.67;;;10.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:00:07;12.83;;;10.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:02:41;10.90;;;9.77;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:05:09;12.30;;;11.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:07:38;17.70;;;11.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:10:06;12.60;;;11.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:12:34;11.97;;;10.77;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:15:04;11.97;;;10.77;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:17:33;16.17;;;10.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:23:09;11.53;;;10.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:25:54;11.40;;;10.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:28:42;12.63;;;11.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:31:23;13.27;;;11.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:33:59;12.83;;;10.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:36:39;11.43;;;10.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:39:12;11.13;;;9.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:41:50;12.40;;;10.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:44:22;11.93;;;10.73;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:47:01;11.80;;;10.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:49:35;11.67;;;10.13;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:52:08;11.23;;;10.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:54:41;17.20;;;10.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:57:12;12.50;;;11.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T01:59:45;11.43;;;10.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:02:17;11.13;;;10.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:04:49;12.50;;;9.83;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:07:21;11.03;;;9.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:09:53;10.70;;;9.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:12:23;11.10;;;9.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:14:56;10.27;;;9.17;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:17:28;10.17;;;9.17;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:20:00;16.23;;;8.67;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:22:30;9.90;;;8.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:25:02;13.70;;;9.83;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:27:34;10.70;;;9.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:30:05;9.60;;;8.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:32:35;12.00;;;9.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:35:07;10.23;;;8.83;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:37:44;10.30;;;9.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:40:20;13.67;;;9.37;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:42:47;9.60;;;8.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:45:14;9.47;;;8.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:47:44;10.50;;;9.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:50:13;10.20;;;9.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:52:41;9.70;;;8.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:55:08;10.33;;;8.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T02:57:36;10.43;;;8.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:00:03;9.20;;;8.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:02:34;11.60;;;9.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:05:17;9.87;;;8.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:10:57;10.50;;;9.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:13:40;10.70;;;9.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:16:16;8.70;;;7.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:18:52;16.00;;;9.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:21:28;8.87;;;7.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:24:01;8.40;;;7.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:26:37;12.40;;;9.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:29:08;10.83;;;9.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:31:46;9.80;;;8.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:34:15;12.23;;;10.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:36:42;10.53;;;9.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:39:09;9.90;;;8.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:41:37;12.80;;;9.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:44:04;9.83;;;8.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:46:31;11.03;;;9.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:48:58;11.40;;;9.07;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:51:26;9.87;;;8.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:53:54;16.13;;;9.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:56:20;13.30;;;8.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T03:58:47;8.87;;;7.97;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:01:15;8.77;;;7.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:03:44;9.23;;;8.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:06:14;10.33;;;8.67;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:08:45;9.33;;;8.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:11:14;9.47;;;8.53;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:13:42;9.03;;;7.47;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:16:11;11.97;;;9.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:18:39;10.40;;;9.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:21:07;9.83;;;8.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:23:35;9.60;;;8.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:26:03;10.53;;;9.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:28:31;11.20;;;8.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:31:00;10.30;;;8.13;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:33:28;12.97;;;9.73;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:35:55;10.33;;;8.67;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:38:27;8.87;;;7.97;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:40:54;10.10;;;9.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:43:23;12.13;;;9.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:45:49;16.27;;;8.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:48:17;10.20;;;9.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:50:44;10.93;;;9.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:53:11;12.60;;;9.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:55:38;12.13;;;9.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T04:58:04;9.50;;;8.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:00:33;11.30;;;9.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:02:59;11.53;;;9.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:05:27;11.03;;;9.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:07:53;11.23;;;10.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:10:20;14.00;;;10.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:12:47;14.33;;;11.23;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:15:14;11.50;;;10.27;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:17:43;10.50;;;9.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:20:10;12.70;;;9.97;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:22:37;15.40;;;11.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:25:04;16.00;;;10.17;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:27:32;14.00;;;10.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:29:58;12.07;;;10.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:32:25;12.03;;;10.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:34:57;12.13;;;10.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:37:24;11.47;;;10.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:39:51;14.33;;;11.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:42:18;14.10;;;10.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:44:45;14.73;;;12.47;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:47:12;16.80;;;13.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:49:40;15.87;;;13.07;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:52:10;16.03;;;13.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:54:37;17.87;;;13.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:57:05;18.03;;;13.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T05:59:32;21.33;;;15.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:01:59;19.87;;;15.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:04:26;16.70;;;14.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:06:53;18.77;;;15.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:09:21;20.00;;;14.67;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:11:49;21.03;;;15.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:14:16;16.87;;;14.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:16:44;36.87;;;15.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:19:13;21.13;;;15.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:21:41;25.03;;;16.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:24:08;23.57;;;17.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:26:36;28.07;;;19.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:29:03;40.03;;;20.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:31:32;35.70;;;23.77;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:34:00;33.23;;;24.67;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:36:30;37.10;;;25.77;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:38:59;35.70;;;25.67;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:41:27;34.43;;;25.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:43:57;37.63;;;26.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:46:24;38.60;;;25.53;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:48:52;38.80;;;25.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:51:19;40.73;;;26.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:53:47;38.00;;;25.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:56:14;33.97;;;25.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T06:58:43;28.50;;;22.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:01:12;28.57;;;21.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:03:40;34.13;;;23.13;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:06:08;31.50;;;23.73;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:08:37;31.90;;;23.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:11:08;28.30;;;22.77;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:13:36;30.30;;;21.53;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:16:03;37.20;;;24.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:18:32;30.40;;;23.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:20:59;29.90;;;21.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:23:27;35.07;;;20.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:25:54;27.53;;;21.27;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:28:21;29.63;;;21.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:30:48;27.53;;;22.23;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:33:17;32.20;;;20.53;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:35:46;25.13;;;20.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:38:13;29.20;;;18.97;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:40:40;31.63;;;20.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:43:08;27.70;;;19.23;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:45:35;26.83;;;20.07;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:48:02;30.37;;;21.27;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:50:29;33.43;;;21.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:52:58;27.47;;;19.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:55:26;28.17;;;19.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T07:57:53;24.77;;;19.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:00:20;32.77;;;23.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:02:49;32.40;;;21.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:05:16;32.77;;;20.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:07:44;33.77;;;21.47;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:10:13;34.40;;;23.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:12:40;30.57;;;22.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:15:07;35.60;;;24.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:17:34;40.60;;;23.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:20:02;43.00;;;24.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:22:29;32.40;;;24.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:24:56;33.87;;;23.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:27:25;29.43;;;21.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:29:51;26.93;;;18.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:32:19;33.70;;;23.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:34:46;35.80;;;21.83;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:37:13;34.90;;;22.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:39:40;37.77;;;24.83;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:42:08;42.00;;;24.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:44:42;37.70;;;22.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:47:21;40.77;;;24.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:49:54;30.50;;;22.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:52:28;42.57;;;21.77;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:54:58;28.03;;;21.13;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:57:26;32.23;;;21.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T08:59:55;28.80;;;20.47;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:02:36;30.17;;;22.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:05:24;29.90;;;21.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:08:17;27.47;;;21.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:10:56;29.07;;;20.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:13:32;27.73;;;20.37;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:16:31;27.87;;;19.47;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:19:01;31.80;;;19.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:21:31;30.30;;;18.53;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:24:05;25.67;;;18.17;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:26:38;28.63;;;19.23;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:29:10;23.97;;;17.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:31:42;26.50;;;16.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:34:13;25.13;;;17.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:36:46;24.10;;;16.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:39:17;23.90;;;15.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:41:53;26.90;;;16.07;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:44:30;24.00;;;16.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:46:58;22.70;;;15.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:49:26;19.57;;;15.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:51:56;20.93;;;15.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:54:25;22.07;;;15.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:56:56;24.70;;;15.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T09:59:24;20.40;;;14.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:01:53;19.70;;;14.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:04:23;15.53;;;12.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:06:52;16.20;;;11.83;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:09:22;17.43;;;12.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:11:51;18.30;;;11.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:14:30;16.10;;;10.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:16:59;16.87;;;10.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:19:34;14.20;;;10.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:22:02;12.83;;;8.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:24:31;12.60;;;8.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:27:07;11.77;;;7.77;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:29:40;12.23;;;8.23;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:32:10;11.70;;;7.07;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:34:42;10.17;;;6.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:37:14;7.50;;;6.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:39:49;9.20;;;6.37;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:42:17;10.30;;;6.97;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:45:16;7.70;;;6.13;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:47:48;8.93;;;6.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:50:21;11.80;;;7.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:52:50;10.53;;;7.23;;
3343;SDS011;1685;53.104;8.228;2022-09-12T10:55:17;7.93;;;5.97;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:00:49;7.53;;;5.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:03:28;7.00;;;5.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:06:13;6.63;;;5.83;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:08:50;12.00;;;6.67;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:11:29;8.63;;;6.73;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:14:10;6.70;;;6.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:16:47;7.93;;;5.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:19:24;9.70;;;5.47;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:22:18;8.37;;;6.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:27:48;9.03;;;6.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:30:25;7.47;;;6.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:33:03;12.27;;;7.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:35:50;7.97;;;6.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:41:29;11.93;;;8.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:43:59;9.40;;;7.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:46:30;11.87;;;8.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:49:03;10.80;;;8.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:51:40;11.00;;;8.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:54:13;15.47;;;7.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:56:49;14.77;;;8.53;;
3343;SDS011;1685;53.104;8.228;2022-09-12T11:59:28;16.00;;;8.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:01:59;15.60;;;8.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:04:31;14.00;;;8.67;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:07:03;15.67;;;9.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:09:45;16.23;;;10.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:12:18;19.33;;;10.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:14:48;14.80;;;8.67;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:17:18;14.40;;;10.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:19:46;13.97;;;9.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:22:22;15.77;;;8.93;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:24:53;15.47;;;8.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:36:30;23.70;;;10.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:42:09;14.53;;;9.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:44:48;19.60;;;8.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:47:17;10.93;;;7.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:49:50;15.93;;;8.40;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:52:19;17.30;;;9.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:54:50;13.93;;;7.53;;
3343;SDS011;1685;53.104;8.228;2022-09-12T12:57:31;15.77;;;9.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:00:27;15.73;;;9.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:02:59;12.23;;;7.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:05:37;12.77;;;7.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:08:06;9.80;;;6.47;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:10:35;14.57;;;6.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:13:05;9.80;;;6.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:15:47;10.37;;;7.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:18:17;11.53;;;7.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:20:50;12.73;;;7.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:23:23;14.10;;;6.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:25:51;19.67;;;7.77;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:28:19;8.67;;;6.73;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:30:53;7.80;;;6.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:33:28;12.83;;;8.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:36:06;13.47;;;7.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:38:49;9.70;;;6.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:41:24;9.60;;;7.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:44:06;22.37;;;6.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:46:36;7.90;;;6.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:49:05;11.43;;;6.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:51:38;7.83;;;6.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:54:05;10.77;;;6.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:56:32;9.30;;;6.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T13:59:00;8.83;;;6.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:01:37;8.70;;;6.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:04:09;10.33;;;6.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:06:58;16.97;;;6.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:09:28;6.20;;;5.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:11:59;5.70;;;4.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:14:28;7.20;;;5.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:16:59;7.53;;;6.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:19:27;11.50;;;6.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:21:54;8.77;;;5.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:24:22;14.70;;;5.67;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:26:50;27.73;;;7.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:29:20;7.47;;;5.17;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:32:00;7.20;;;5.80;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:34:28;6.17;;;5.57;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:36:56;5.73;;;5.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:39:25;8.60;;;6.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:42:00;6.10;;;5.50;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:44:30;9.30;;;5.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:47:09;7.60;;;4.83;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:49:38;8.13;;;5.87;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:52:05;9.13;;;5.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:54:44;12.83;;;5.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T14:57:31;7.97;;;5.47;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:00:14;7.90;;;5.60;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:02:48;6.70;;;5.30;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:05:17;8.27;;;5.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:10:39;6.53;;;3.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:13:13;4.53;;;3.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:15:43;4.80;;;4.37;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:18:13;4.77;;;4.03;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:20:41;5.33;;;4.70;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:23:11;4.87;;;3.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:25:42;9.53;;;5.10;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:28:12;4.70;;;4.07;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:30:42;6.47;;;5.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:33:10;5.47;;;4.63;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:35:38;7.83;;;5.20;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:38:05;5.30;;;4.90;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:40:32;7.53;;;4.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:42:59;11.07;;;5.00;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:45:28;6.37;;;4.33;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:47:56;4.83;;;4.43;;
3343;SDS011;1685;53.104;8.228;2022-09-12T15:50:23;5.03;;;4.60;;