sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9764;BME280;4921;43.214;27.936;2022-12-10T00:02:15;100561.53;;;14.66;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:04:42;100562.97;;;14.78;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:07:09;100557.81;;;14.59;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:09:36;100555.81;;;14.70;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:12:05;100562.91;;;14.70;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:14:31;100556.03;;;14.77;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:16:58;100552.53;;;14.76;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:19:25;100545.97;;;14.80;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:21:52;100542.34;;;14.81;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:24:19;100547.56;;;14.91;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:26:46;100535.59;;;14.87;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:29:14;100534.75;;;14.86;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:31:41;100544.91;;;14.91;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:34:09;100534.69;;;14.78;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:36:39;100533.19;;;14.76;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:39:08;100526.59;;;14.44;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:41:35;100533.28;;;14.39;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:44:02;100525.78;;;14.34;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:46:31;100522.50;;;14.50;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:48:58;100530.16;;;14.53;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:51:26;100526.25;;;14.47;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:53:54;100517.00;;;14.61;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:56:24;100513.56;;;14.69;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T00:58:51;100516.63;;;14.74;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:01:20;100513.13;;;14.73;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:03:51;100511.91;;;14.50;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:06:21;100506.81;;;14.39;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:08:49;100517.81;;;14.44;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:11:18;100505.09;;;14.47;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:13:47;100495.34;;;14.48;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:16:17;100499.19;;;14.53;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:18:44;100499.97;;;14.64;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:21:15;100498.41;;;14.71;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:23:45;100482.66;;;14.69;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:26:13;100489.31;;;14.73;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:28:41;100484.84;;;14.74;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:31:10;100487.50;;;14.74;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:33:37;100473.06;;;14.68;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:36:07;100474.59;;;14.71;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:38:35;100471.63;;;14.74;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:41:03;100464.28;;;14.68;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:43:50;100462.94;;;14.64;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:46:18;100460.06;;;14.57;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:48:45;100472.53;;;14.65;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:51:13;100464.50;;;14.57;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:53:42;100457.41;;;14.57;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:56:10;100459.50;;;14.53;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T01:58:37;100458.03;;;14.51;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:01:07;100452.84;;;14.49;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:03:41;100442.66;;;14.55;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:06:25;100444.25;;;14.47;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:09:02;100443.94;;;14.50;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:11:35;100438.44;;;14.44;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:14:09;100439.56;;;14.41;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:16:44;100430.50;;;14.44;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:19:18;100423.97;;;14.38;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:21:50;100419.63;;;14.20;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:24:23;100429.19;;;14.30;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:26:57;100430.75;;;14.23;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:29:27;100438.94;;;14.30;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:31:59;100427.22;;;14.32;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:34:28;100425.50;;;14.41;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:37:01;100427.84;;;14.44;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:39:34;100427.34;;;14.40;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:42:03;100420.75;;;14.44;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:44:33;100435.09;;;14.42;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:47:01;100425.50;;;14.41;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:49:30;100428.97;;;14.41;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:51:57;100423.91;;;14.30;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:54:38;100414.56;;;14.26;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:57:14;100407.19;;;14.30;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T02:59:55;100407.59;;;14.35;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:02:32;100406.91;;;14.33;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:05:03;100404.56;;;14.30;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:07:37;100402.59;;;14.32;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:10:11;100393.91;;;14.39;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:12:44;100392.56;;;14.26;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:15:16;100396.63;;;14.30;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:17:45;100391.03;;;14.33;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:20:16;100401.19;;;14.28;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:22:44;100396.63;;;14.30;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:25:15;100395.09;;;14.27;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:27:45;100393.00;;;14.31;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:30:16;100398.97;;;14.33;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:32:44;100396.25;;;14.42;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:35:12;100402.75;;;14.48;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:37:39;100397.16;;;14.51;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:40:08;100398.13;;;14.50;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:42:37;100387.66;;;14.40;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:45:05;100378.78;;;14.49;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:47:34;100377.97;;;14.49;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:50:01;100387.09;;;14.55;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:52:28;100379.16;;;14.55;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:54:55;100380.28;;;14.52;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:57:22;100384.91;;;14.50;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T03:59:49;100373.94;;;14.45;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:02:16;100377.81;;;14.50;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:04:44;100365.69;;;14.48;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:07:11;100374.59;;;14.47;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:09:38;100365.53;;;14.49;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:12:05;100366.47;;;14.40;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:14:32;100365.78;;;14.38;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:17:17;100378.19;;;14.38;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:19:45;100378.72;;;14.41;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:22:12;100377.13;;;14.48;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:24:56;100377.34;;;14.55;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:27:40;100368.63;;;14.63;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:30:10;100368.31;;;14.66;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:32:37;100365.91;;;14.72;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:35:07;100361.66;;;14.79;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:37:34;100358.38;;;14.85;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:40:01;100358.59;;;14.92;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:42:28;100359.75;;;14.97;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:44:55;100363.75;;;15.01;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:47:22;100359.66;;;15.07;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:49:49;100346.75;;;15.12;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:52:17;100343.66;;;15.16;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:54:44;100356.41;;;15.21;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:57:11;100363.22;;;15.23;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T04:59:39;100373.19;;;15.29;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:02:06;100367.59;;;15.33;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:04:33;100373.38;;;15.36;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:07:00;100365.25;;;15.38;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:09:29;100380.03;;;15.40;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:11:55;100371.94;;;15.42;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:14:23;100379.59;;;15.45;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:16:51;100382.09;;;15.46;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:19:18;100389.22;;;15.46;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:21:47;100380.25;;;15.47;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:24:34;100382.09;;;15.46;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:27:01;100390.34;;;15.43;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:29:28;100388.31;;;15.37;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:31:55;100385.97;;;15.34;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:34:22;100390.13;;;15.37;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:36:49;100381.03;;;15.39;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:39:16;100379.63;;;15.27;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:41:44;100378.94;;;15.25;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:44:11;100382.41;;;15.17;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:46:38;100386.56;;;15.20;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:49:06;100390.19;;;15.19;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:51:35;100393.97;;;15.16;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:54:03;100396.78;;;15.15;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:56:31;100405.56;;;15.15;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T05:59:01;100398.09;;;15.11;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:01:30;100398.06;;;15.03;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:03:58;100398.34;;;15.00;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:06:28;100397.38;;;15.01;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:08:55;100393.88;;;15.00;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:11:23;100390.19;;;14.93;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:13:52;100386.19;;;14.89;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:16:21;100378.56;;;14.86;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:18:48;100389.00;;;14.88;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:21:16;100381.75;;;14.90;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:23:43;100388.22;;;14.95;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:26:13;100385.09;;;15.00;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:28:40;100388.44;;;15.02;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:31:08;100383.81;;;15.04;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:33:36;100382.66;;;15.06;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:36:04;100382.19;;;15.11;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:38:31;100381.72;;;15.15;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:40:58;100384.72;;;15.20;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:43:28;100393.03;;;15.25;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:45:55;100388.25;;;15.29;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:48:22;100394.75;;;15.35;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:50:51;100400.56;;;15.38;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:53:18;100399.25;;;15.42;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:55:45;100394.34;;;15.47;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T06:58:11;100393.88;;;15.52;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:00:38;100401.34;;;15.56;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:03:05;100394.72;;;15.60;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:05:32;100395.91;;;15.66;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:08:00;100389.31;;;15.70;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:10:27;100389.66;;;15.75;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:12:54;100384.03;;;15.78;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:15:21;100383.69;;;15.81;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:17:50;100378.44;;;15.89;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:20:17;100378.75;;;15.94;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:22:45;100379.09;;;15.99;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:25:13;100381.09;;;16.05;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:27:40;100381.47;;;16.10;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:30:08;100379.97;;;16.16;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:32:35;100383.81;;;16.21;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:35:02;100378.97;;;16.25;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:37:29;100380.16;;;16.30;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:39:56;100381.31;;;16.36;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:42:24;100382.47;;;16.41;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:44:51;100379.19;;;16.47;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:47:18;100379.38;;;16.54;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:49:45;100376.06;;;16.60;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:52:12;100381.34;;;16.68;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:54:39;100363.59;;;16.76;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:57:06;100369.91;;;16.84;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T07:59:34;100372.53;;;16.92;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:02:01;100366.91;;;16.95;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:04:28;100364.72;;;16.98;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:06:55;100363.06;;;17.05;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:09:22;100365.22;;;17.10;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:11:49;100352.56;;;17.12;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:14:16;100355.38;;;17.18;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:16:44;100356.50;;;17.24;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:19:11;100350.69;;;17.28;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:21:38;100353.66;;;17.33;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:24:05;100357.63;;;17.37;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:26:32;100345.84;;;17.40;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:29:00;100348.78;;;17.45;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:31:28;100351.13;;;17.48;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:33:56;100344.66;;;17.50;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:36:23;100340.97;;;17.51;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:38:50;100339.47;;;17.49;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:41:18;100333.66;;;17.53;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:43:46;100322.22;;;17.53;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:46:14;100334.81;;;17.59;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:48:42;100327.66;;;17.60;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:51:11;100318.16;;;17.65;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:53:40;100329.25;;;17.69;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:56:07;100308.47;;;17.72;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T08:58:35;100318.94;;;17.74;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:01:06;100300.31;;;17.74;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:03:33;100302.31;;;17.72;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:06:02;100301.63;;;17.78;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:08:31;100306.88;;;17.86;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:10:58;100305.75;;;18.03;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:13:25;100282.75;;;18.10;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:15:52;100292.75;;;18.31;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:18:19;100290.47;;;18.42;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:20:46;100285.88;;;18.59;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:23:13;100290.28;;;18.81;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:25:41;100275.03;;;19.04;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:28:08;100274.28;;;19.25;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:30:35;100263.25;;;19.28;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:33:02;100265.09;;;19.42;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:35:29;100262.28;;;19.50;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:37:56;100259.47;;;19.51;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:40:29;100255.31;;;19.49;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:43:06;100251.63;;;19.50;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:45:43;100255.56;;;19.54;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:48:19;100249.22;;;19.55;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:50:53;100245.72;;;19.54;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:53:22;100231.13;;;19.50;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:55:50;100243.88;;;19.55;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T09:58:20;100233.59;;;19.52;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:00:50;100224.50;;;19.46;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:03:18;100226.16;;;19.47;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:05:48;100215.88;;;19.44;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:08:23;100226.53;;;19.44;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:10:54;100214.84;;;19.45;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:13:29;100209.34;;;19.47;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:16:10;100213.47;;;19.49;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:18:43;100204.25;;;19.52;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:21:18;100194.41;;;19.52;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:23:47;100186.22;;;19.54;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:26:14;100192.00;;;19.57;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:28:43;100184.63;;;19.59;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:31:18;100180.94;;;19.60;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:33:51;100179.56;;;19.64;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:36:26;100169.84;;;19.57;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:38:54;100170.97;;;19.69;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:41:23;100169.06;;;19.63;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:43:59;100169.19;;;19.55;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:46:27;100159.94;;;19.51;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:49:13;100155.50;;;19.58;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:51:42;100159.38;;;19.55;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:54:11;100152.13;;;19.70;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:56:40;100148.28;;;19.58;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T10:59:28;100150.19;;;19.86;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:01:59;100137.81;;;20.06;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:04:31;100155.84;;;20.25;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:07:05;100140.59;;;20.53;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:09:37;100134.03;;;20.56;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:12:06;100137.94;;;20.60;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:14:47;100139.69;;;20.74;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:17:18;100127.16;;;20.81;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:19:55;100128.41;;;20.85;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:22:24;100133.75;;;20.78;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:24:51;100142.78;;;20.84;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:27:30;100124.53;;;20.87;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:30:04;100131.91;;;20.92;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:32:46;100119.81;;;20.89;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:35:21;100115.69;;;20.93;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:37:56;100114.31;;;21.04;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:40:33;100108.53;;;21.07;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:43:16;100099.13;;;21.11;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:45:56;100110.00;;;21.16;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:48:36;100106.53;;;21.15;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:51:09;100108.19;;;21.23;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:56:33;100102.81;;;21.16;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T11:59:12;100100.16;;;21.23;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:01:55;100090.09;;;21.32;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:04:31;100095.44;;;21.45;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:07:11;100083.72;;;21.39;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:09:51;100085.75;;;21.37;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:12:29;100093.19;;;21.42;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:15:03;100093.00;;;21.37;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:17:40;100105.13;;;21.33;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:20:16;100103.06;;;21.35;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:22:48;100107.19;;;21.31;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:25:21;100114.56;;;21.28;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:27:52;100117.03;;;21.17;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:30:21;100112.78;;;20.88;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:32:54;100110.53;;;20.92;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:35:29;100097.59;;;20.89;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:38:03;100095.13;;;20.87;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:40:39;100092.63;;;20.86;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:43:11;100090.38;;;20.83;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:45:42;100083.53;;;20.67;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:48:22;100088.16;;;20.11;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:50:54;100082.13;;;19.68;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:53:24;100082.63;;;19.15;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:55:58;100081.13;;;18.91;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T12:58:36;100073.34;;;18.90;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T13:01:14;100073.50;;;18.53;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T13:03:45;100062.69;;;18.54;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T13:06:14;100056.00;;;18.44;100.00
9764;BME280;4921;43.214;27.936;2022-12-10T13:08:45;100058.75;;;18.21;100.00