sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
569;DHT22;269;48.884;9.192;2023-04-03T00:01:52;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:04:20;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:06:46;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:09:13;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:11:41;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:14:08;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:16:35;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:19:03;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:21:31;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:23:58;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:26:25;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:28:52;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:31:19;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:33:46;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:36:14;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:38:41;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:41:09;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:43:36;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:46:03;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:48:33;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:51:02;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:53:35;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:56:06;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T00:58:38;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:01:08;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:03:38;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:06:05;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:08:34;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:11:02;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:13:31;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:16:01;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:18:28;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:21:26;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:24:07;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:26:37;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:29:04;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:31:49;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:34:16;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:36:43;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:39:11;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:41:38;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:44:05;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:46:32;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:49:01;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:51:28;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:53:55;4.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:56:24;4.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T01:58:51;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:01:18;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:03:45;4.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:06:13;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:08:40;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:11:08;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:13:35;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:16:07;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:18:34;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:21:01;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:23:29;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:26:04;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:28:31;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:30:59;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:33:26;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:35:53;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:38:21;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:40:50;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:43:17;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:45:45;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:48:11;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:50:40;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:53:08;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:55:35;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T02:58:03;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:00:31;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:02:57;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:05:25;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:07:53;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:10:21;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:12:48;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:15:17;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:17:45;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:20:13;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:22:41;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:25:08;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:27:35;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:30:04;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:32:32;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:35:00;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:37:27;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:39:54;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:42:21;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:44:48;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:47:15;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:49:43;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:52:11;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:54:38;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:57:05;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T03:59:32;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:01:59;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:04:26;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:06:55;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:09:22;4.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:11:49;4.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:14:16;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:16:43;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:19:10;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:21:38;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:24:08;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:26:36;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:29:03;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:31:30;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:33:57;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:36:24;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:38:51;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:41:21;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:43:49;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:46:16;4.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:48:43;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:51:11;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:53:38;4.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:56:05;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T04:58:34;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:01:01;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:03:29;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:05:57;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:08:24;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:10:51;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:13:19;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:15:47;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:18:14;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:20:41;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:23:09;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:25:37;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:28:05;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:30:32;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:33:00;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:35:27;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:37:54;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:40:21;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:42:49;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:45:16;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:47:43;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:50:12;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:52:43;4.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:55:11;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T05:57:38;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:00:06;4.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:02:35;4.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:05:03;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:07:32;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:09:59;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:12:27;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:14:55;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:17:23;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:19:50;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:22:17;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:24:45;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:27:12;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:29:40;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:32:07;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:34:34;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:37:01;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:39:28;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:41:57;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:44:24;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:46:51;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:49:19;5.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:51:47;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:54:14;5.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:56:41;5.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T06:59:10;5.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:01:39;5.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:04:06;5.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:06:33;5.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:09:01;5.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:11:29;5.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:13:56;5.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:16:25;5.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:18:52;5.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:21:19;5.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:23:46;5.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:26:13;5.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:28:40;5.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:31:11;5.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:33:40;6.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:36:10;6.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:38:37;6.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:41:04;6.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:43:32;6.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:46:00;6.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:48:27;7.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:50:59;7.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:53:26;7.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:55:53;7.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T07:58:22;8.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:00:50;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:03:17;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:05:46;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:08:17;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:10:48;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:13:15;8.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:15:42;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:18:10;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:20:38;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:23:06;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:25:37;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:28:05;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:30:32;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:33:00;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:35:27;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:37:55;8.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:40:23;8.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:43:01;8.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:45:42;7.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:48:14;7.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:50:44;7.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:53:15;7.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:55:44;7.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T08:58:15;7.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:00:46;7.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:03:15;7.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:05:48;8.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:08:22;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:10:59;8.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:13:32;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:16:05;9.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:18:42;9.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:21:18;9.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:23:50;9.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:26:23;9.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:28:57;9.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:31:36;9.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:34:09;9.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:36:41;9.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:39:12;9.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:41:40;10.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:44:24;9.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:46:52;9.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:49:19;9.50;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:51:46;9.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:54:35;9.30;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:57:09;9.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T09:59:46;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:02:32;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:05:01;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:07:31;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:09:59;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:12:29;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:14:59;9.10;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:17:38;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:20:21;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:23:00;8.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:25:34;8.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:28:11;8.60;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:30:47;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:33:27;8.30;99.70
569;DHT22;269;48.884;9.192;2023-04-03T10:36:06;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:38:43;8.50;99.70
569;DHT22;269;48.884;9.192;2023-04-03T10:41:21;8.40;99.70
569;DHT22;269;48.884;9.192;2023-04-03T10:43:58;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T10:46:36;8.40;99.60
569;DHT22;269;48.884;9.192;2023-04-03T10:49:18;8.30;99.30
569;DHT22;269;48.884;9.192;2023-04-03T10:51:56;8.30;99.10
569;DHT22;269;48.884;9.192;2023-04-03T10:54:29;8.30;99.70
569;DHT22;269;48.884;9.192;2023-04-03T10:57:02;8.30;99.80
569;DHT22;269;48.884;9.192;2023-04-03T10:59:32;8.20;99.50
569;DHT22;269;48.884;9.192;2023-04-03T11:02:07;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T11:04:39;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T11:07:10;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T11:09:40;8.40;99.50
569;DHT22;269;48.884;9.192;2023-04-03T11:12:12;8.40;99.50
569;DHT22;269;48.884;9.192;2023-04-03T11:14:41;8.50;99.10
569;DHT22;269;48.884;9.192;2023-04-03T11:17:19;8.60;98.90
569;DHT22;269;48.884;9.192;2023-04-03T11:19:52;8.60;99.00
569;DHT22;269;48.884;9.192;2023-04-03T11:22:27;8.60;98.80
569;DHT22;269;48.884;9.192;2023-04-03T11:25:02;8.50;98.80
569;DHT22;269;48.884;9.192;2023-04-03T11:27:37;8.60;99.40
569;DHT22;269;48.884;9.192;2023-04-03T11:30:12;8.70;99.10
569;DHT22;269;48.884;9.192;2023-04-03T11:33:04;8.50;99.20
569;DHT22;269;48.884;9.192;2023-04-03T11:35:32;8.40;99.50
569;DHT22;269;48.884;9.192;2023-04-03T11:38:03;8.50;99.50
569;DHT22;269;48.884;9.192;2023-04-03T11:40:34;8.50;99.30
569;DHT22;269;48.884;9.192;2023-04-03T11:43:06;8.40;99.40
569;DHT22;269;48.884;9.192;2023-04-03T11:45:36;8.40;99.70
569;DHT22;269;48.884;9.192;2023-04-03T11:48:06;8.30;99.70
569;DHT22;269;48.884;9.192;2023-04-03T11:50:44;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-03T11:53:32;8.30;99.60
569;DHT22;269;48.884;9.192;2023-04-03T11:56:26;8.20;99.70
569;DHT22;269;48.884;9.192;2023-04-03T11:59:16;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-03T12:01:46;8.30;99.80
569;DHT22;269;48.884;9.192;2023-04-03T12:04:16;8.50;99.30
569;DHT22;269;48.884;9.192;2023-04-03T12:06:59;8.60;99.30
569;DHT22;269;48.884;9.192;2023-04-03T12:09:33;8.70;98.60
569;DHT22;269;48.884;9.192;2023-04-03T12:12:23;8.70;98.60
569;DHT22;269;48.884;9.192;2023-04-03T12:14:51;8.90;98.30
569;DHT22;269;48.884;9.192;2023-04-03T12:17:22;9.00;98.30
569;DHT22;269;48.884;9.192;2023-04-03T12:19:52;9.10;98.50
569;DHT22;269;48.884;9.192;2023-04-03T12:22:20;9.40;98.30
569;DHT22;269;48.884;9.192;2023-04-03T12:24:49;9.90;97.90
569;DHT22;269;48.884;9.192;2023-04-03T12:27:28;10.50;96.80
569;DHT22;269;48.884;9.192;2023-04-03T12:30:05;10.70;95.50
569;DHT22;269;48.884;9.192;2023-04-03T12:35:30;10.40;94.90
569;DHT22;269;48.884;9.192;2023-04-03T12:38:21;10.20;94.70
569;DHT22;269;48.884;9.192;2023-04-03T12:40:57;10.10;94.60
569;DHT22;269;48.884;9.192;2023-04-03T12:43:39;10.10;94.60
569;DHT22;269;48.884;9.192;2023-04-03T12:46:13;10.10;94.50
569;DHT22;269;48.884;9.192;2023-04-03T12:48:47;10.10;94.50
569;DHT22;269;48.884;9.192;2023-04-03T12:51:19;10.20;93.50
569;DHT22;269;48.884;9.192;2023-04-03T12:53:49;10.10;93.60
569;DHT22;269;48.884;9.192;2023-04-03T12:56:22;9.70;93.70
569;DHT22;269;48.884;9.192;2023-04-03T12:58:50;9.10;94.70
569;DHT22;269;48.884;9.192;2023-04-03T13:01:20;8.90;95.10
569;DHT22;269;48.884;9.192;2023-04-03T13:03:53;8.90;95.20
569;DHT22;269;48.884;9.192;2023-04-03T13:06:25;8.90;95.70
569;DHT22;269;48.884;9.192;2023-04-03T13:08:54;8.90;95.70
569;DHT22;269;48.884;9.192;2023-04-03T13:11:26;9.10;96.20
569;DHT22;269;48.884;9.192;2023-04-03T13:13:56;9.20;95.60
569;DHT22;269;48.884;9.192;2023-04-03T13:16:24;8.90;95.50
569;DHT22;269;48.884;9.192;2023-04-03T13:18:53;8.70;95.50
569;DHT22;269;48.884;9.192;2023-04-03T13:21:24;8.40;95.60
569;DHT22;269;48.884;9.192;2023-04-03T13:23:56;8.20;96.10
569;DHT22;269;48.884;9.192;2023-04-03T13:26:25;8.20;96.10
569;DHT22;269;48.884;9.192;2023-04-03T13:28:54;8.30;95.50
569;DHT22;269;48.884;9.192;2023-04-03T13:31:26;8.30;95.00
569;DHT22;269;48.884;9.192;2023-04-03T13:33:57;8.30;95.20
569;DHT22;269;48.884;9.192;2023-04-03T13:36:34;8.20;95.30
569;DHT22;269;48.884;9.192;2023-04-03T13:39:04;8.20;95.80
569;DHT22;269;48.884;9.192;2023-04-03T13:41:33;8.40;96.10
569;DHT22;269;48.884;9.192;2023-04-03T13:44:28;8.70;96.20
569;DHT22;269;48.884;9.192;2023-04-03T13:46:57;8.90;95.10
569;DHT22;269;48.884;9.192;2023-04-03T13:49:31;9.30;94.70
569;DHT22;269;48.884;9.192;2023-04-03T13:52:02;9.60;94.80
569;DHT22;269;48.884;9.192;2023-04-03T13:54:33;9.80;93.80
569;DHT22;269;48.884;9.192;2023-04-03T13:57:02;9.60;93.10
569;DHT22;269;48.884;9.192;2023-04-03T13:59:30;9.60;93.80
569;DHT22;269;48.884;9.192;2023-04-03T14:02:14;9.70;93.00
569;DHT22;269;48.884;9.192;2023-04-03T14:04:49;9.70;93.50
569;DHT22;269;48.884;9.192;2023-04-03T14:07:20;9.70;93.70
569;DHT22;269;48.884;9.192;2023-04-03T14:09:48;9.80;93.10
569;DHT22;269;48.884;9.192;2023-04-03T14:12:17;9.80;93.10
569;DHT22;269;48.884;9.192;2023-04-03T14:14:44;9.80;92.90
569;DHT22;269;48.884;9.192;2023-04-03T14:17:15;9.80;92.50
569;DHT22;269;48.884;9.192;2023-04-03T14:19:44;9.50;91.80
569;DHT22;269;48.884;9.192;2023-04-03T14:22:15;9.20;91.80
569;DHT22;269;48.884;9.192;2023-04-03T14:24:44;9.70;91.80
569;DHT22;269;48.884;9.192;2023-04-03T14:27:17;9.70;90.80
569;DHT22;269;48.884;9.192;2023-04-03T14:29:45;9.60;91.30
569;DHT22;269;48.884;9.192;2023-04-03T14:32:14;9.60;91.40
569;DHT22;269;48.884;9.192;2023-04-03T14:34:41;9.40;90.50
569;DHT22;269;48.884;9.192;2023-04-03T14:37:11;9.10;90.50
569;DHT22;269;48.884;9.192;2023-04-03T14:39:38;9.10;90.80
569;DHT22;269;48.884;9.192;2023-04-03T14:42:12;9.40;91.10
569;DHT22;269;48.884;9.192;2023-04-03T14:44:39;10.00;89.70
569;DHT22;269;48.884;9.192;2023-04-03T14:47:10;10.00;88.70
569;DHT22;269;48.884;9.192;2023-04-03T14:49:37;10.20;89.70
569;DHT22;269;48.884;9.192;2023-04-03T14:52:05;10.40;89.40
569;DHT22;269;48.884;9.192;2023-04-03T14:54:33;10.40;87.30
569;DHT22;269;48.884;9.192;2023-04-03T14:57:01;10.10;86.80
569;DHT22;269;48.884;9.192;2023-04-03T14:59:31;10.10;88.00
569;DHT22;269;48.884;9.192;2023-04-03T15:01:58;9.80;90.00
569;DHT22;269;48.884;9.192;2023-04-03T15:04:25;9.70;90.00
569;DHT22;269;48.884;9.192;2023-04-03T15:06:54;10.00;89.60
569;DHT22;269;48.884;9.192;2023-04-03T15:09:23;10.80;88.40
569;DHT22;269;48.884;9.192;2023-04-03T15:11:52;11.30;86.90
569;DHT22;269;48.884;9.192;2023-04-03T15:14:19;11.90;87.20
569;DHT22;269;48.884;9.192;2023-04-03T15:16:48;12.80;84.40
569;DHT22;269;48.884;9.192;2023-04-03T15:19:15;13.20;82.20
569;DHT22;269;48.884;9.192;2023-04-03T15:21:42;13.00;82.20
569;DHT22;269;48.884;9.192;2023-04-03T15:24:10;12.70;81.80
569;DHT22;269;48.884;9.192;2023-04-03T15:26:38;12.40;81.60
569;DHT22;269;48.884;9.192;2023-04-03T15:29:05;12.00;82.10
569;DHT22;269;48.884;9.192;2023-04-03T15:31:33;11.30;81.00
569;DHT22;269;48.884;9.192;2023-04-03T15:34:02;10.70;82.90
569;DHT22;269;48.884;9.192;2023-04-03T15:36:30;10.80;82.90
569;DHT22;269;48.884;9.192;2023-04-03T15:38:56;11.40;83.20
569;DHT22;269;48.884;9.192;2023-04-03T15:41:24;12.40;78.50
569;DHT22;269;48.884;9.192;2023-04-03T15:43:51;12.70;76.10
569;DHT22;269;48.884;9.192;2023-04-03T15:46:18;12.80;75.40
569;DHT22;269;48.884;9.192;2023-04-03T15:48:45;12.40;72.90
569;DHT22;269;48.884;9.192;2023-04-03T15:51:13;11.90;75.10
569;DHT22;269;48.884;9.192;2023-04-03T15:53:40;11.90;75.70
569;DHT22;269;48.884;9.192;2023-04-03T15:56:08;12.40;75.90
569;DHT22;269;48.884;9.192;2023-04-03T15:58:35;12.70;74.80
569;DHT22;269;48.884;9.192;2023-04-03T16:01:03;12.40;74.40
569;DHT22;269;48.884;9.192;2023-04-03T16:03:30;12.10;75.60
569;DHT22;269;48.884;9.192;2023-04-03T16:05:57;11.60;76.80
569;DHT22;269;48.884;9.192;2023-04-03T16:08:26;11.30;77.70
569;DHT22;269;48.884;9.192;2023-04-03T16:10:53;11.00;78.20
569;DHT22;269;48.884;9.192;2023-04-03T16:13:20;10.70;78.40
569;DHT22;269;48.884;9.192;2023-04-03T16:15:47;10.40;77.20
569;DHT22;269;48.884;9.192;2023-04-03T16:18:15;10.60;77.90
569;DHT22;269;48.884;9.192;2023-04-03T16:20:44;10.90;76.90
569;DHT22;269;48.884;9.192;2023-04-03T16:23:11;10.90;77.40
569;DHT22;269;48.884;9.192;2023-04-03T16:25:40;11.50;78.20
569;DHT22;269;48.884;9.192;2023-04-03T16:28:11;12.60;77.40
569;DHT22;269;48.884;9.192;2023-04-03T16:30:39;13.80;72.80
569;DHT22;269;48.884;9.192;2023-04-03T16:33:07;13.60;71.90
569;DHT22;269;48.884;9.192;2023-04-03T16:35:35;13.30;73.00
569;DHT22;269;48.884;9.192;2023-04-03T16:38:02;12.90;73.20
569;DHT22;269;48.884;9.192;2023-04-03T16:40:29;12.40;73.10
569;DHT22;269;48.884;9.192;2023-04-03T16:42:58;11.40;73.60
569;DHT22;269;48.884;9.192;2023-04-03T16:45:25;10.90;75.00
569;DHT22;269;48.884;9.192;2023-04-03T16:47:52;10.40;75.10
569;DHT22;269;48.884;9.192;2023-04-03T16:50:20;9.80;76.90
569;DHT22;269;48.884;9.192;2023-04-03T16:52:47;9.50;78.50
569;DHT22;269;48.884;9.192;2023-04-03T16:55:14;9.30;78.70
569;DHT22;269;48.884;9.192;2023-04-03T16:57:41;9.00;80.50
569;DHT22;269;48.884;9.192;2023-04-03T17:00:11;8.90;82.00
569;DHT22;269;48.884;9.192;2023-04-03T17:02:39;9.10;82.70
569;DHT22;269;48.884;9.192;2023-04-03T17:05:07;9.30;81.20
569;DHT22;269;48.884;9.192;2023-04-03T17:07:34;9.30;81.30
569;DHT22;269;48.884;9.192;2023-04-03T17:10:01;9.30;80.70