sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25250;DHT22;13201;51.148;13.738;2023-09-30T00:01:09;21.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:03:40;21.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:06:06;21.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:08:32;21.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:10:57;20.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:13:23;20.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:15:49;20.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:18:15;20.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:20:40;20.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:23:06;20.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:25:32;20.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:27:58;20.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:30:24;20.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:32:50;20.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:35:15;20.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:37:42;20.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:40:08;20.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:42:41;20.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:45:07;20.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:47:37;20.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:50:04;20.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:52:33;19.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:55:00;19.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:57:26;19.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T00:59:53;19.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:02:20;19.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:28:49;17.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:31:15;17.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:33:41;17.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:36:06;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:38:32;17.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:40:58;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:43:23;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:45:49;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:48:15;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:50:41;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:53:07;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:55:41;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T01:58:07;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:00:33;18.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:03:00;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:05:26;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:07:51;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:10:17;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:12:47;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:15:14;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:17:39;17.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:20:06;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:22:38;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:25:05;17.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:27:33;17.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:29:59;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:32:25;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:34:51;17.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:37:16;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:39:44;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:42:10;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:44:35;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:47:02;17.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:49:27;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:51:53;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:54:19;17.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:56:44;17.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T02:59:13;17.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:01:39;17.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:04:05;17.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:06:33;17.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:09:00;17.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:11:28;17.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:13:55;17.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:16:20;17.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:18:46;16.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:21:15;16.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:23:41;17.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:26:06;16.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:28:36;16.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:31:04;16.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:33:34;16.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:35:59;16.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:38:26;16.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:40:52;16.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:43:20;16.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:45:46;16.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:48:12;16.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:50:38;16.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:53:05;16.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:55:33;16.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T03:57:59;16.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:00:25;16.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:02:51;16.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:05:23;16.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:07:58;16.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:10:24;16.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:12:51;16.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:15:17;16.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:17:43;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:20:09;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:22:36;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:25:03;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:27:35;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:30:01;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:32:33;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:34:58;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:37:25;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:39:51;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:42:18;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:44:44;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:47:09;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:49:35;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:52:01;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:54:26;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:56:52;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T04:59:18;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:01:43;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:04:09;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:06:35;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:09:01;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:11:27;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:13:53;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:16:18;16.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:18:44;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:21:09;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:23:36;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:26:02;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:28:28;16.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:30:54;16.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:33:19;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:35:45;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:38:12;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:40:38;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:43:04;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:45:32;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:48:02;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:50:35;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:53:02;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:55:30;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T05:57:55;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:00:21;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:02:57;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:05:23;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:07:49;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:10:17;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:12:47;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:15:14;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:17:40;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:20:06;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:22:44;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:25:15;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:27:45;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:30:12;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:32:39;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:35:06;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:37:34;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:40:00;15.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:42:29;15.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:44:55;15.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:47:20;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:49:47;15.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:52:13;15.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:54:39;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:57:04;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T06:59:32;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:01:58;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:04:24;15.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:06:50;15.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:09:16;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:11:42;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:14:07;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:16:33;15.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:18:59;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:21:26;15.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:23:51;16.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:26:17;16.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:28:43;16.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:31:08;16.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:33:34;16.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:36:00;16.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:38:25;16.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:40:51;16.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:43:17;16.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:45:43;16.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:48:09;16.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:50:36;16.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:53:02;16.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:55:27;17.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T07:57:54;17.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:00:19;17.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:02:46;17.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:05:13;17.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:07:39;17.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:10:05;17.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:12:32;17.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:14:58;17.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:17:24;17.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:19:49;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:22:15;17.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:24:41;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:27:07;17.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:29:35;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:32:04;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:34:30;17.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:36:57;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:39:22;17.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:41:50;17.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:44:16;17.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:46:42;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:49:09;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:51:36;17.60;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:54:04;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:56:31;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T08:59:02;18.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:01:29;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:03:56;18.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:06:23;18.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:08:50;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:11:16;17.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:13:50;17.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:16:19;18.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:18:45;18.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:21:17;18.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:23:45;18.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:26:24;18.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:28:51;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:31:32;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:34:00;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:36:42;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:39:09;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:41:53;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:44:20;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:46:49;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:49:19;17.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:51:46;17.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:54:12;17.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:56:39;18.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T09:59:05;18.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:01:33;18.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:04:00;18.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:06:27;18.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:08:54;18.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:11:21;18.50;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:13:57;18.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:19:14;18.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:22:19;18.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:30:05;19.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:35:20;19.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:37:46;19.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:40:30;19.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:42:59;19.20;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:51:12;19.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:53:51;19.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:56:18;19.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T10:58:47;19.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:01:21;19.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:03:48;19.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:06:18;20.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:08:59;20.40;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:11:39;19.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:14:29;19.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:17:00;19.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:19:37;19.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:22:11;20.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:24:37;20.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:27:03;19.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:29:29;19.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:31:55;20.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:34:34;20.30;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:37:02;19.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:39:30;20.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:41:56;20.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:44:27;19.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:46:59;19.80;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:49:33;19.90;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:52:07;20.70;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:54:34;21.00;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:57:03;21.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T11:59:29;21.10;99.90
25250;DHT22;13201;51.148;13.738;2023-09-30T12:01:56;21.20;99.40
25250;DHT22;13201;51.148;13.738;2023-09-30T12:04:21;21.30;99.50
25250;DHT22;13201;51.148;13.738;2023-09-30T12:06:48;21.30;99.30
25250;DHT22;13201;51.148;13.738;2023-09-30T12:09:15;21.70;99.40
25250;DHT22;13201;51.148;13.738;2023-09-30T12:11:42;21.90;99.00
25250;DHT22;13201;51.148;13.738;2023-09-30T12:14:12;22.20;98.60
25250;DHT22;13201;51.148;13.738;2023-09-30T12:16:38;22.20;97.80
25250;DHT22;13201;51.148;13.738;2023-09-30T12:19:04;22.30;98.20
25250;DHT22;13201;51.148;13.738;2023-09-30T12:21:33;22.10;98.10
25250;DHT22;13201;51.148;13.738;2023-09-30T12:24:00;22.30;97.80
25250;DHT22;13201;51.148;13.738;2023-09-30T12:26:26;21.90;97.60
25250;DHT22;13201;51.148;13.738;2023-09-30T12:28:53;21.50;98.50
25250;DHT22;13201;51.148;13.738;2023-09-30T12:31:18;21.90;98.30
25250;DHT22;13201;51.148;13.738;2023-09-30T12:33:45;21.90;97.90
25250;DHT22;13201;51.148;13.738;2023-09-30T12:36:16;21.60;96.50
25250;DHT22;13201;51.148;13.738;2023-09-30T12:38:42;21.70;95.60
25250;DHT22;13201;51.148;13.738;2023-09-30T12:41:08;22.30;96.20
25250;DHT22;13201;51.148;13.738;2023-09-30T12:43:33;22.50;95.90
25250;DHT22;13201;51.148;13.738;2023-09-30T12:45:59;22.30;96.00
25250;DHT22;13201;51.148;13.738;2023-09-30T12:48:25;22.50;95.50
25250;DHT22;13201;51.148;13.738;2023-09-30T12:50:51;22.40;95.90
25250;DHT22;13201;51.148;13.738;2023-09-30T12:53:16;22.60;95.90
25250;DHT22;13201;51.148;13.738;2023-09-30T12:55:42;22.60;95.50
25250;DHT22;13201;51.148;13.738;2023-09-30T12:58:08;22.70;95.30
25250;DHT22;13201;51.148;13.738;2023-09-30T13:00:34;22.90;94.80
25250;DHT22;13201;51.148;13.738;2023-09-30T13:03:02;23.10;94.40
25250;DHT22;13201;51.148;13.738;2023-09-30T13:05:28;23.40;94.50
25250;DHT22;13201;51.148;13.738;2023-09-30T13:07:55;23.50;94.50
25250;DHT22;13201;51.148;13.738;2023-09-30T13:10:22;23.20;93.70
25250;DHT22;13201;51.148;13.738;2023-09-30T13:12:51;23.20;94.00
25250;DHT22;13201;51.148;13.738;2023-09-30T13:15:19;23.40;93.30
25250;DHT22;13201;51.148;13.738;2023-09-30T13:17:45;22.80;94.60
25250;DHT22;13201;51.148;13.738;2023-09-30T13:20:11;23.00;94.00
25250;DHT22;13201;51.148;13.738;2023-09-30T13:22:40;23.20;93.90
25250;DHT22;13201;51.148;13.738;2023-09-30T13:25:06;23.20;94.30
25250;DHT22;13201;51.148;13.738;2023-09-30T13:27:38;24.00;93.60
25250;DHT22;13201;51.148;13.738;2023-09-30T13:30:06;24.10;92.80
25250;DHT22;13201;51.148;13.738;2023-09-30T13:32:33;24.30;92.90
25250;DHT22;13201;51.148;13.738;2023-09-30T13:35:05;24.10;92.40
25250;DHT22;13201;51.148;13.738;2023-09-30T13:37:31;23.50;92.90
25250;DHT22;13201;51.148;13.738;2023-09-30T13:40:02;23.20;93.30
25250;DHT22;13201;51.148;13.738;2023-09-30T13:42:29;22.60;93.60
25250;DHT22;13201;51.148;13.738;2023-09-30T13:44:55;22.80;93.40
25250;DHT22;13201;51.148;13.738;2023-09-30T13:47:24;22.60;93.70
25250;DHT22;13201;51.148;13.738;2023-09-30T13:49:50;22.10;94.00
25250;DHT22;13201;51.148;13.738;2023-09-30T13:52:16;22.10;94.30
25250;DHT22;13201;51.148;13.738;2023-09-30T13:54:43;22.10;93.90
25250;DHT22;13201;51.148;13.738;2023-09-30T13:57:08;22.10;94.10
25250;DHT22;13201;51.148;13.738;2023-09-30T13:59:37;21.70;94.40
25250;DHT22;13201;51.148;13.738;2023-09-30T14:02:03;22.20;94.50
25250;DHT22;13201;51.148;13.738;2023-09-30T14:04:31;22.60;94.10
25250;DHT22;13201;51.148;13.738;2023-09-30T14:06:58;22.90;93.60
25250;DHT22;13201;51.148;13.738;2023-09-30T14:09:26;23.50;93.30
25250;DHT22;13201;51.148;13.738;2023-09-30T14:11:52;23.90;93.00
25250;DHT22;13201;51.148;13.738;2023-09-30T14:14:18;24.00;92.70
25250;DHT22;13201;51.148;13.738;2023-09-30T14:16:43;24.20;92.30
25250;DHT22;13201;51.148;13.738;2023-09-30T14:19:09;24.40;92.60
25250;DHT22;13201;51.148;13.738;2023-09-30T14:21:35;24.50;92.20
25250;DHT22;13201;51.148;13.738;2023-09-30T14:24:00;24.40;91.70
25250;DHT22;13201;51.148;13.738;2023-09-30T14:26:27;24.80;91.80
25250;DHT22;13201;51.148;13.738;2023-09-30T14:28:54;24.80;91.10
25250;DHT22;13201;51.148;13.738;2023-09-30T14:31:20;24.50;90.50
25250;DHT22;13201;51.148;13.738;2023-09-30T14:33:45;24.70;90.50
25250;DHT22;13201;51.148;13.738;2023-09-30T14:36:11;24.70;90.80
25250;DHT22;13201;51.148;13.738;2023-09-30T14:38:36;24.20;89.90
25250;DHT22;13201;51.148;13.738;2023-09-30T14:41:07;24.40;89.50
25250;DHT22;13201;51.148;13.738;2023-09-30T14:43:33;24.20;89.50
25250;DHT22;13201;51.148;13.738;2023-09-30T14:46:02;24.00;89.50
25250;DHT22;13201;51.148;13.738;2023-09-30T14:48:31;24.30;89.40
25250;DHT22;13201;51.148;13.738;2023-09-30T14:50:57;24.60;89.70
25250;DHT22;13201;51.148;13.738;2023-09-30T14:53:23;24.50;90.00
25250;DHT22;13201;51.148;13.738;2023-09-30T14:55:49;23.40;90.40
25250;DHT22;13201;51.148;13.738;2023-09-30T14:58:15;23.40;90.90
25250;DHT22;13201;51.148;13.738;2023-09-30T15:00:41;24.00;90.80
25250;DHT22;13201;51.148;13.738;2023-09-30T15:03:07;24.30;90.50
25250;DHT22;13201;51.148;13.738;2023-09-30T15:05:33;24.30;90.10
25250;DHT22;13201;51.148;13.738;2023-09-30T15:07:59;24.90;90.10
25250;DHT22;13201;51.148;13.738;2023-09-30T15:10:27;24.70;89.50
25250;DHT22;13201;51.148;13.738;2023-09-30T15:12:54;24.50;87.40
25250;DHT22;13201;51.148;13.738;2023-09-30T15:15:20;24.60;88.20
25250;DHT22;13201;51.148;13.738;2023-09-30T15:17:45;25.00;88.10
25250;DHT22;13201;51.148;13.738;2023-09-30T15:20:11;25.10;87.60
25250;DHT22;13201;51.148;13.738;2023-09-30T15:22:37;24.90;87.60
25250;DHT22;13201;51.148;13.738;2023-09-30T15:25:03;25.00;87.50
25250;DHT22;13201;51.148;13.738;2023-09-30T15:27:30;24.90;86.80
25250;DHT22;13201;51.148;13.738;2023-09-30T15:29:58;25.10;87.20
25250;DHT22;13201;51.148;13.738;2023-09-30T15:32:24;25.20;87.10
25250;DHT22;13201;51.148;13.738;2023-09-30T15:34:50;25.10;87.00
25250;DHT22;13201;51.148;13.738;2023-09-30T15:37:15;25.30;86.30
25250;DHT22;13201;51.148;13.738;2023-09-30T15:39:42;25.30;86.80
25250;DHT22;13201;51.148;13.738;2023-09-30T15:42:08;25.20;85.80
25250;DHT22;13201;51.148;13.738;2023-09-30T15:44:37;24.80;86.90
25250;DHT22;13201;51.148;13.738;2023-09-30T15:47:07;24.30;86.10
25250;DHT22;13201;51.148;13.738;2023-09-30T15:49:34;23.90;86.40
25250;DHT22;13201;51.148;13.738;2023-09-30T15:52:00;23.80;87.20
25250;DHT22;13201;51.148;13.738;2023-09-30T15:54:26;23.70;87.70
25250;DHT22;13201;51.148;13.738;2023-09-30T15:56:52;23.50;87.80