sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12468;BME280;57850;52.922;6.256;2022-09-09T00:01:26;97719.03;;;16.89;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:04:00;97709.13;;;16.99;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:06:31;97715.59;;;16.89;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:09:03;97704.34;;;17.03;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:11:39;97707.81;;;16.95;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:14:13;97706.66;;;16.98;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:16:45;97680.19;;;17.22;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:19:20;97673.19;;;17.29;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:21:53;97664.41;;;17.37;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:24:27;97654.47;;;17.47;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:26:59;97641.69;;;17.58;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:29:33;97651.34;;;17.43;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:32:11;97663.13;;;17.33;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:34:39;97662.97;;;17.34;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:37:08;97677.72;;;17.21;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:39:38;97678.66;;;17.28;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:42:13;97681.22;;;17.13;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:44:51;97684.66;;;17.13;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:47:32;97702.91;;;16.92;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:50:15;97685.31;;;17.16;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:52:47;97694.78;;;17.02;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:55:25;97694.78;;;17.02;nan
12468;BME280;57850;52.922;6.256;2022-09-09T00:57:53;97723.34;;;16.82;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:00:25;97721.75;;;16.73;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:03:10;97717.16;;;16.75;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:05:45;97701.94;;;16.85;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:08:20;97713.03;;;16.73;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:10:54;97701.13;;;16.85;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:13:24;97705.75;;;16.83;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:15:54;97702.28;;;16.82;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:18:23;97704.13;;;16.74;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:20:59;97712.41;;;16.63;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:23:44;97688.00;;;16.77;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:26:33;97675.38;;;16.95;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:29:01;97693.09;;;16.78;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:31:31;97689.44;;;16.87;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:33:58;97682.31;;;16.96;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:36:31;97671.25;;;17.00;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:38:59;97703.09;;;16.83;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:41:25;97688.91;;;16.92;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:43:54;97695.19;;;16.83;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:46:22;97689.13;;;16.82;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:48:50;97676.06;;;16.89;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:51:17;97675.59;;;16.85;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:53:44;97668.66;;;16.92;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:56:20;97657.97;;;16.94;nan
12468;BME280;57850;52.922;6.256;2022-09-09T01:59:03;97627.59;;;17.29;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:01:43;97639.06;;;17.13;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:04:21;97635.13;;;17.09;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:06:52;97619.34;;;17.32;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:09:24;97622.13;;;17.30;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:11:55;97636.09;;;17.16;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:14:28;97617.16;;;17.35;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:16:58;97599.75;;;17.49;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:19:30;97604.03;;;17.50;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:21:59;97605.66;;;17.51;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:24:28;97610.13;;;17.50;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:26:57;97628.38;;;17.29;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:29:30;97611.34;;;17.40;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:32:00;97606.00;;;17.48;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:34:28;97602.69;;;17.54;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:36:57;97615.78;;;17.39;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:39:25;97625.94;;;17.28;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:41:52;97627.75;;;17.27;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:44:19;97608.63;;;17.48;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:47:02;97581.38;;;17.63;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:49:37;97603.28;;;17.41;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:52:07;97593.19;;;17.45;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:54:35;97598.38;;;17.38;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:57:07;97586.91;;;17.46;nan
12468;BME280;57850;52.922;6.256;2022-09-09T02:59:36;97583.69;;;17.36;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:02:04;97583.91;;;17.34;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:04:31;97584.72;;;17.35;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:06:58;97561.19;;;17.48;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:09:25;97561.47;;;17.38;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:11:52;97552.44;;;17.33;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:14:20;97544.09;;;17.44;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:16:50;97541.53;;;17.36;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:19:19;97534.81;;;17.48;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:21:45;97537.81;;;17.45;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:24:12;97535.94;;;17.53;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:26:39;97539.72;;;17.36;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:29:06;97531.84;;;17.51;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:31:33;97540.09;;;17.48;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:34:01;97530.81;;;17.60;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:36:29;97525.34;;;17.61;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:38:56;97540.91;;;17.48;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:41:23;97534.06;;;17.62;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:43:50;97532.16;;;17.56;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:46:17;97529.25;;;17.65;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:48:44;97543.91;;;17.45;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:51:10;97558.28;;;17.43;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:53:38;97552.47;;;17.47;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:56:05;97536.53;;;17.63;nan
12468;BME280;57850;52.922;6.256;2022-09-09T03:58:33;97565.72;;;17.39;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:01:01;97559.09;;;17.43;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:03:30;97575.50;;;17.16;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:05:59;97567.34;;;17.26;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:08:27;97538.06;;;17.58;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:11:01;97544.06;;;17.29;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:13:31;97551.53;;;17.26;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:15:59;97549.28;;;17.37;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:18:27;97561.59;;;17.22;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:20:54;97554.31;;;17.24;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:23:23;97534.44;;;17.36;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:25:52;97559.84;;;17.14;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:28:23;97543.78;;;17.24;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:30:50;97513.03;;;17.54;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:33:17;97552.75;;;17.15;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:35:45;97533.63;;;17.36;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:38:13;97556.22;;;17.16;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:40:42;97547.13;;;17.18;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:43:08;97555.19;;;17.17;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:45:36;97548.44;;;17.22;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:48:05;97532.91;;;17.42;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:50:32;97550.50;;;17.27;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:53:00;97562.78;;;17.20;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:55:26;97589.88;;;17.05;nan
12468;BME280;57850;52.922;6.256;2022-09-09T04:57:52;97552.66;;;17.46;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:00:19;97559.81;;;17.37;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:02:47;97562.63;;;17.36;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:05:14;97587.84;;;17.16;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:07:41;97585.44;;;17.29;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:10:08;97594.41;;;17.20;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:12:35;97610.31;;;17.03;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:15:02;97585.66;;;17.19;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:17:29;97578.69;;;17.26;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:19:57;97602.06;;;17.06;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:22:23;97584.50;;;17.22;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:24:50;97584.03;;;17.18;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:27:17;97588.94;;;17.21;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:29:44;97584.31;;;17.23;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:32:11;97580.72;;;17.39;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:34:38;97602.75;;;17.23;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:37:06;97610.53;;;17.17;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:39:33;97627.47;;;16.99;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:42:01;97620.31;;;17.08;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:44:28;97635.53;;;16.98;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:46:54;97608.72;;;17.17;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:49:20;97635.72;;;16.96;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:51:48;97622.09;;;17.16;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:54:17;97606.44;;;17.37;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:56:43;97624.38;;;17.19;nan
12468;BME280;57850;52.922;6.256;2022-09-09T05:59:10;97599.72;;;17.34;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:01:38;97632.97;;;17.12;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:04:05;97638.63;;;17.01;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:06:34;97635.06;;;17.17;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:09:02;97653.53;;;16.94;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:11:33;97650.69;;;16.96;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:14:01;97633.47;;;17.16;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:16:29;97620.41;;;17.23;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:18:58;97626.81;;;17.20;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:21:26;97641.59;;;17.06;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:23:53;97640.91;;;17.04;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:26:21;97645.72;;;17.01;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:28:52;97624.50;;;17.25;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:31:20;97651.34;;;16.98;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:33:49;97654.31;;;16.95;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:36:19;97639.44;;;17.10;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:38:46;97646.50;;;17.09;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:41:13;97663.91;;;16.88;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:43:41;97635.03;;;17.25;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:46:11;97611.97;;;17.42;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:48:38;97607.94;;;17.54;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:51:08;97610.75;;;17.52;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:53:36;97589.91;;;17.80;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:56:18;97570.28;;;17.97;nan
12468;BME280;57850;52.922;6.256;2022-09-09T06:58:45;97627.00;;;17.41;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:01:15;97612.34;;;17.61;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:03:42;97597.91;;;17.87;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:06:14;97615.44;;;17.65;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:08:42;97629.34;;;17.59;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:11:09;97612.28;;;17.84;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:13:36;97629.50;;;17.57;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:16:04;97625.38;;;17.78;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:18:32;97608.47;;;17.87;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:21:00;97573.09;;;18.25;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:23:27;97603.94;;;17.95;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:25:54;97589.72;;;18.11;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:28:22;97593.00;;;17.98;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:30:55;97567.34;;;18.22;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:33:22;97581.66;;;18.12;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:35:51;97589.84;;;18.03;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:38:18;97598.84;;;17.94;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:40:45;97590.38;;;18.13;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:43:12;97571.97;;;18.34;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:45:38;97561.28;;;18.42;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:48:05;97546.03;;;18.52;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:50:32;97509.88;;;18.95;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:53:00;97518.56;;;18.89;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:55:27;97507.44;;;18.94;nan
12468;BME280;57850;52.922;6.256;2022-09-09T07:57:55;97525.94;;;18.73;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:00:22;97500.94;;;18.96;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:02:49;97511.84;;;18.65;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:05:15;97450.00;;;19.37;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:07:43;97415.16;;;19.54;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:10:10;97427.19;;;19.29;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:12:40;97398.50;;;19.60;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:15:07;97370.38;;;19.53;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:17:33;97316.78;;;19.85;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:20:00;97281.94;;;19.68;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:22:30;97227.84;;;20.10;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:24:56;97206.06;;;19.95;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:27:24;97169.81;;;20.09;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:29:52;97135.78;;;20.12;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:32:18;97115.88;;;20.03;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:34:45;97058.09;;;20.58;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:37:11;97061.13;;;19.97;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:39:38;97082.94;;;19.80;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:42:17;97053.13;;;20.17;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:44:59;97056.47;;;19.80;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:47:34;97002.72;;;20.43;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:50:19;96953.53;;;20.60;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:52:54;96919.97;;;20.54;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:55:27;96937.38;;;20.37;nan
12468;BME280;57850;52.922;6.256;2022-09-09T08:57:58;96909.44;;;20.41;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:00:34;96863.13;;;20.75;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:03:09;96799.81;;;21.28;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:05:46;96872.34;;;20.48;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:08:18;96854.31;;;20.56;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:10:49;96842.88;;;20.62;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:13:18;96846.03;;;20.71;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:15:53;96850.88;;;20.56;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:18:22;96857.88;;;20.68;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:20:57;96890.22;;;20.14;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:23:33;96868.13;;;20.34;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:26:07;96812.94;;;20.80;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:28:36;96826.34;;;20.67;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:31:06;96823.34;;;20.81;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:33:36;96792.50;;;21.05;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:36:06;96821.69;;;20.80;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:38:34;96793.88;;;21.14;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:41:02;96818.44;;;21.03;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:43:30;96812.94;;;21.23;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:45:57;96850.16;;;20.92;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:48:26;96857.19;;;20.79;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:50:55;96824.31;;;21.05;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:53:25;96827.56;;;21.07;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:55:55;96836.50;;;21.31;nan
12468;BME280;57850;52.922;6.256;2022-09-09T09:58:23;96859.41;;;21.25;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:00:52;96872.75;;;21.73;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:03:29;96985.75;;;21.81;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:05:56;96968.66;;;22.43;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:08:24;96993.91;;;23.23;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:11:02;97133.59;;;24.20;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:13:39;97405.59;;;24.00;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:16:20;97601.47;;;24.46;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:18:58;97772.22;;;23.64;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:21:37;97752.03;;;22.92;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:24:39;97646.19;;;23.07;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:27:16;97674.84;;;22.34;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:30:03;97549.53;;;23.20;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:32:38;97642.97;;;23.92;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:35:18;97741.13;;;23.07;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:38:13;97674.53;;;22.82;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:43:43;97510.81;;;22.23;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:46:19;97492.78;;;21.61;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:49:02;97334.78;;;22.34;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:51:40;97367.53;;;21.91;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:54:29;97363.38;;;21.57;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:57:00;97316.88;;;21.48;nan
12468;BME280;57850;52.922;6.256;2022-09-09T10:59:32;97270.44;;;21.70;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:02:07;97333.94;;;21.65;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:04:42;97294.59;;;21.55;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:07:14;97229.19;;;21.74;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:09:47;97183.31;;;21.67;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:12:18;97101.94;;;21.29;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:14:48;97050.72;;;20.98;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:17:18;96944.19;;;21.14;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:19:48;96891.19;;;21.50;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:22:23;96934.53;;;21.19;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:24:57;96965.50;;;21.25;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:27:29;96982.13;;;21.57;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:30:10;97061.34;;;21.29;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:33:03;97133.81;;;21.23;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:35:41;97158.84;;;21.27;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:38:19;97173.41;;;21.49;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:40:58;97233.06;;;21.33;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:43:31;97269.91;;;21.55;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:46:01;97286.94;;;21.78;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:48:32;97288.59;;;22.11;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:51:02;97326.75;;;22.41;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:53:31;97375.38;;;22.48;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:56:12;97350.25;;;23.36;nan
12468;BME280;57850;52.922;6.256;2022-09-09T11:58:42;97532.41;;;23.34;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:01:15;97697.03;;;22.86;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:03:45;97719.75;;;23.39;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:06:17;97817.25;;;23.14;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:08:50;97889.84;;;23.41;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:11:26;98020.25;;;23.61;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:13:54;98057.41;;;22.69;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:16:29;98020.66;;;22.31;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:19:04;97913.44;;;22.78;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:21:38;97987.91;;;22.91;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:24:09;98047.06;;;22.46;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:26:38;97985.88;;;23.26;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:29:16;98066.50;;;23.14;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:31:53;98124.63;;;23.10;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:34:32;98175.50;;;22.94;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:37:06;98152.47;;;23.14;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:39:38;98122.28;;;22.40;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:42:16;98052.78;;;22.43;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:44:51;97988.34;;;21.87;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:47:19;97746.34;;;21.77;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:49:49;97672.00;;;21.57;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:52:22;97477.75;;;23.38;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:54:52;97658.03;;;24.84;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:57:19;97986.69;;;24.99;nan
12468;BME280;57850;52.922;6.256;2022-09-09T12:59:49;98181.44;;;25.75;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:02:22;98421.66;;;24.99;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:04:53;98510.94;;;23.82;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:07:22;98469.78;;;24.39;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:09:52;98498.00;;;24.20;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:12:21;98537.84;;;25.09;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:14:51;98692.66;;;23.57;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:17:21;98617.97;;;23.22;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:19:49;98536.75;;;22.84;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:22:21;98315.22;;;22.83;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:25:00;98218.28;;;21.81;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:27:30;97900.50;;;21.75;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:29:59;97573.53;;;21.00;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:32:26;97115.53;;;21.02;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:34:54;96870.16;;;21.12;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:37:29;96750.13;;;21.53;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:39:58;96693.06;;;21.92;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:42:26;96644.00;;;22.06;nan
12468;BME280;57850;52.922;6.256;2022-09-09T13:44:55;96723.69;;;21.17;nan