sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11415;BME280;5763;42.714;23.244;2022-10-31T00:01:33;95044.50;;;16.07;48.77
11415;BME280;5763;42.714;23.244;2022-10-31T00:04:00;95031.47;;;16.08;48.92
11415;BME280;5763;42.714;23.244;2022-10-31T00:06:28;95050.97;;;16.04;48.89
11415;BME280;5763;42.714;23.244;2022-10-31T00:08:56;95047.72;;;16.06;48.90
11415;BME280;5763;42.714;23.244;2022-10-31T00:11:24;95051.34;;;16.12;49.16
11415;BME280;5763;42.714;23.244;2022-10-31T00:13:52;95053.94;;;16.15;49.19
11415;BME280;5763;42.714;23.244;2022-10-31T00:16:20;95044.69;;;16.04;49.51
11415;BME280;5763;42.714;23.244;2022-10-31T00:18:48;95060.66;;;16.14;49.21
11415;BME280;5763;42.714;23.244;2022-10-31T00:21:15;95048.88;;;16.14;49.20
11415;BME280;5763;42.714;23.244;2022-10-31T00:23:42;95044.00;;;16.23;49.18
11415;BME280;5763;42.714;23.244;2022-10-31T00:26:09;95039.16;;;16.18;49.44
11415;BME280;5763;42.714;23.244;2022-10-31T00:28:36;95047.25;;;16.22;49.04
11415;BME280;5763;42.714;23.244;2022-10-31T00:31:06;95044.13;;;16.29;48.66
11415;BME280;5763;42.714;23.244;2022-10-31T00:33:35;95047.81;;;16.26;48.16
11415;BME280;5763;42.714;23.244;2022-10-31T00:36:03;95051.53;;;16.23;48.38
11415;BME280;5763;42.714;23.244;2022-10-31T00:38:30;95048.59;;;16.26;48.17
11415;BME280;5763;42.714;23.244;2022-10-31T00:40:57;95048.75;;;16.23;48.43
11415;BME280;5763;42.714;23.244;2022-10-31T00:43:24;95044.28;;;16.25;48.71
11415;BME280;5763;42.714;23.244;2022-10-31T00:45:51;95040.84;;;16.30;48.57
11415;BME280;5763;42.714;23.244;2022-10-31T00:48:19;95034.38;;;16.33;48.25
11415;BME280;5763;42.714;23.244;2022-10-31T00:50:46;95029.44;;;16.37;48.21
11415;BME280;5763;42.714;23.244;2022-10-31T00:53:12;95023.72;;;16.41;48.06
11415;BME280;5763;42.714;23.244;2022-10-31T00:55:39;95033.53;;;16.42;47.81
11415;BME280;5763;42.714;23.244;2022-10-31T00:58:06;95032.50;;;16.39;47.99
11415;BME280;5763;42.714;23.244;2022-10-31T01:00:33;95030.50;;;16.40;48.10
11415;BME280;5763;42.714;23.244;2022-10-31T01:03:00;95035.16;;;16.34;48.22
11415;BME280;5763;42.714;23.244;2022-10-31T01:05:28;95014.03;;;16.16;48.49
11415;BME280;5763;42.714;23.244;2022-10-31T01:07:55;95041.63;;;16.31;48.60
11415;BME280;5763;42.714;23.244;2022-10-31T01:10:22;95040.84;;;16.30;48.81
11415;BME280;5763;42.714;23.244;2022-10-31T01:12:50;95048.31;;;16.39;48.82
11415;BME280;5763;42.714;23.244;2022-10-31T01:15:18;95046.66;;;16.32;48.89
11415;BME280;5763;42.714;23.244;2022-10-31T01:17:45;95046.94;;;16.34;49.21
11415;BME280;5763;42.714;23.244;2022-10-31T01:20:13;95043.53;;;16.25;49.83
11415;BME280;5763;42.714;23.244;2022-10-31T01:22:42;95052.66;;;16.31;50.10
11415;BME280;5763;42.714;23.244;2022-10-31T01:25:09;95046.09;;;16.28;50.60
11415;BME280;5763;42.714;23.244;2022-10-31T01:27:36;95051.63;;;16.28;50.73
11415;BME280;5763;42.714;23.244;2022-10-31T01:30:04;95051.34;;;16.26;50.98
11415;BME280;5763;42.714;23.244;2022-10-31T01:32:31;95048.88;;;16.28;51.18
11415;BME280;5763;42.714;23.244;2022-10-31T01:35:00;95041.63;;;16.31;51.15
11415;BME280;5763;42.714;23.244;2022-10-31T01:37:27;95038.97;;;16.22;51.33
11415;BME280;5763;42.714;23.244;2022-10-31T01:39:55;95049.72;;;16.34;51.21
11415;BME280;5763;42.714;23.244;2022-10-31T01:42:23;95047.06;;;16.40;51.01
11415;BME280;5763;42.714;23.244;2022-10-31T01:44:53;95056.47;;;16.33;51.33
11415;BME280;5763;42.714;23.244;2022-10-31T01:47:27;95049.44;;;16.32;51.39
11415;BME280;5763;42.714;23.244;2022-10-31T01:49:59;95042.66;;;16.33;51.47
11415;BME280;5763;42.714;23.244;2022-10-31T01:52:30;95043.25;;;16.37;51.56
11415;BME280;5763;42.714;23.244;2022-10-31T01:55:01;95044.13;;;16.43;51.49
11415;BME280;5763;42.714;23.244;2022-10-31T01:57:31;95057.25;;;16.48;51.46
11415;BME280;5763;42.714;23.244;2022-10-31T02:00:02;95056.22;;;16.46;51.73
11415;BME280;5763;42.714;23.244;2022-10-31T02:02:30;95052.19;;;16.47;51.82
11415;BME280;5763;42.714;23.244;2022-10-31T02:05:00;95062.00;;;16.48;51.80
11415;BME280;5763;42.714;23.244;2022-10-31T02:07:33;95055.44;;;16.60;51.56
11415;BME280;5763;42.714;23.244;2022-10-31T02:10:05;95049.22;;;16.65;51.31
11415;BME280;5763;42.714;23.244;2022-10-31T02:12:32;95046.72;;;16.67;51.20
11415;BME280;5763;42.714;23.244;2022-10-31T02:15:01;95044.75;;;16.67;50.95
11415;BME280;5763;42.714;23.244;2022-10-31T02:17:29;95047.50;;;16.67;50.85
11415;BME280;5763;42.714;23.244;2022-10-31T02:20:04;95051.47;;;16.66;51.19
11415;BME280;5763;42.714;23.244;2022-10-31T02:22:40;95047.50;;;16.67;51.17
11415;BME280;5763;42.714;23.244;2022-10-31T02:25:26;95057.31;;;16.68;51.42
11415;BME280;5763;42.714;23.244;2022-10-31T02:28:24;95053.91;;;16.59;51.80
11415;BME280;5763;42.714;23.244;2022-10-31T02:31:07;95053.41;;;16.60;51.82
11415;BME280;5763;42.714;23.244;2022-10-31T02:33:44;95059.13;;;16.57;51.98
11415;BME280;5763;42.714;23.244;2022-10-31T02:36:21;95070.38;;;16.53;52.44
11415;BME280;5763;42.714;23.244;2022-10-31T02:38:58;95067.16;;;16.55;52.30
11415;BME280;5763;42.714;23.244;2022-10-31T02:41:34;95068.41;;;16.54;52.45
11415;BME280;5763;42.714;23.244;2022-10-31T02:44:07;95069.06;;;16.49;52.64
11415;BME280;5763;42.714;23.244;2022-10-31T02:46:43;95064.09;;;16.53;52.71
11415;BME280;5763;42.714;23.244;2022-10-31T02:49:18;95074.88;;;16.51;52.79
11415;BME280;5763;42.714;23.244;2022-10-31T02:51:48;95057.66;;;16.42;52.86
11415;BME280;5763;42.714;23.244;2022-10-31T02:54:18;95072.97;;;16.42;53.02
11415;BME280;5763;42.714;23.244;2022-10-31T02:56:46;95071.16;;;16.39;53.33
11415;BME280;5763;42.714;23.244;2022-10-31T02:59:13;95073.63;;;16.37;53.29
11415;BME280;5763;42.714;23.244;2022-10-31T03:01:56;95073.06;;;16.33;53.35
11415;BME280;5763;42.714;23.244;2022-10-31T03:05:11;95076.75;;;16.30;53.51
11415;BME280;5763;42.714;23.244;2022-10-31T03:07:48;95074.59;;;16.20;53.81
11415;BME280;5763;42.714;23.244;2022-10-31T03:10:26;95070.97;;;16.28;53.74
11415;BME280;5763;42.714;23.244;2022-10-31T03:13:01;95070.97;;;16.28;53.51
11415;BME280;5763;42.714;23.244;2022-10-31T03:15:33;95072.88;;;16.22;53.99
11415;BME280;5763;42.714;23.244;2022-10-31T03:18:08;95082.75;;;16.14;54.20
11415;BME280;5763;42.714;23.244;2022-10-31T03:20:38;95082.00;;;16.14;53.80
11415;BME280;5763;42.714;23.244;2022-10-31T03:23:08;95076.09;;;16.21;53.77
11415;BME280;5763;42.714;23.244;2022-10-31T03:25:38;95088.97;;;16.24;53.65
11415;BME280;5763;42.714;23.244;2022-10-31T03:28:07;95090.69;;;16.21;53.67
11415;BME280;5763;42.714;23.244;2022-10-31T03:30:38;95095.34;;;16.15;54.03
11415;BME280;5763;42.714;23.244;2022-10-31T03:33:10;95092.22;;;16.08;53.98
11415;BME280;5763;42.714;23.244;2022-10-31T03:35:42;95092.09;;;16.02;54.27
11415;BME280;5763;42.714;23.244;2022-10-31T03:38:11;95096.94;;;15.93;54.69
11415;BME280;5763;42.714;23.244;2022-10-31T03:40:41;95098.84;;;16.01;54.50
11415;BME280;5763;42.714;23.244;2022-10-31T03:43:12;95109.03;;;15.95;54.67
11415;BME280;5763;42.714;23.244;2022-10-31T03:45:43;95110.44;;;15.91;54.94
11415;BME280;5763;42.714;23.244;2022-10-31T03:48:12;95116.09;;;15.96;54.69
11415;BME280;5763;42.714;23.244;2022-10-31T03:50:47;95105.59;;;15.86;54.97
11415;BME280;5763;42.714;23.244;2022-10-31T03:53:20;95102.63;;;15.75;55.30
11415;BME280;5763;42.714;23.244;2022-10-31T03:55:52;95115.44;;;15.63;55.14
11415;BME280;5763;42.714;23.244;2022-10-31T03:58:22;95109.69;;;15.52;55.56
11415;BME280;5763;42.714;23.244;2022-10-31T04:00:52;95117.50;;;15.54;55.57
11415;BME280;5763;42.714;23.244;2022-10-31T04:03:26;95114.16;;;15.50;55.56
11415;BME280;5763;42.714;23.244;2022-10-31T04:05:55;95120.53;;;15.56;55.49
11415;BME280;5763;42.714;23.244;2022-10-31T04:08:24;95113.50;;;15.55;55.32
11415;BME280;5763;42.714;23.244;2022-10-31T04:10:54;95122.44;;;15.50;55.74
11415;BME280;5763;42.714;23.244;2022-10-31T04:13:25;95121.38;;;15.47;55.75
11415;BME280;5763;42.714;23.244;2022-10-31T04:15:55;95123.84;;;15.45;55.93
11415;BME280;5763;42.714;23.244;2022-10-31T04:18:24;95122.50;;;15.41;56.10
11415;BME280;5763;42.714;23.244;2022-10-31T04:20:59;95128.78;;;15.41;56.04
11415;BME280;5763;42.714;23.244;2022-10-31T04:23:27;95126.03;;;15.41;56.41
11415;BME280;5763;42.714;23.244;2022-10-31T04:25:54;95124.50;;;15.40;56.60
11415;BME280;5763;42.714;23.244;2022-10-31T04:28:21;95128.91;;;15.47;56.10
11415;BME280;5763;42.714;23.244;2022-10-31T04:30:48;95119.91;;;15.37;56.32
11415;BME280;5763;42.714;23.244;2022-10-31T04:33:15;95123.91;;;15.36;56.62
11415;BME280;5763;42.714;23.244;2022-10-31T04:35:43;95126.50;;;15.40;56.51
11415;BME280;5763;42.714;23.244;2022-10-31T04:38:10;95119.44;;;15.39;56.64
11415;BME280;5763;42.714;23.244;2022-10-31T04:40:37;95130.31;;;15.42;56.59
11415;BME280;5763;42.714;23.244;2022-10-31T04:43:04;95124.44;;;15.49;56.47
11415;BME280;5763;42.714;23.244;2022-10-31T04:45:31;95126.03;;;15.41;56.84
11415;BME280;5763;42.714;23.244;2022-10-31T04:47:57;95131.25;;;15.39;56.51
11415;BME280;5763;42.714;23.244;2022-10-31T04:50:24;95119.91;;;15.37;56.00
11415;BME280;5763;42.714;23.244;2022-10-31T04:52:52;95124.19;;;15.38;56.12
11415;BME280;5763;42.714;23.244;2022-10-31T04:55:19;95137.81;;;15.42;56.17
11415;BME280;5763;42.714;23.244;2022-10-31T04:57:47;95145.91;;;15.45;56.18
11415;BME280;5763;42.714;23.244;2022-10-31T05:00:17;95148.88;;;15.42;56.61
11415;BME280;5763;42.714;23.244;2022-10-31T05:02:44;95147.81;;;15.39;56.87
11415;BME280;5763;42.714;23.244;2022-10-31T05:05:12;95149.00;;;15.38;56.77
11415;BME280;5763;42.714;23.244;2022-10-31T05:07:39;95146.94;;;15.33;56.86
11415;BME280;5763;42.714;23.244;2022-10-31T05:10:09;95156.91;;;15.22;57.10
11415;BME280;5763;42.714;23.244;2022-10-31T05:12:37;95153.53;;;15.27;57.06
11415;BME280;5763;42.714;23.244;2022-10-31T05:15:05;95165.28;;;15.27;57.08
11415;BME280;5763;42.714;23.244;2022-10-31T05:17:32;95161.97;;;15.23;57.16
11415;BME280;5763;42.714;23.244;2022-10-31T05:19:59;95163.81;;;15.17;57.38
11415;BME280;5763;42.714;23.244;2022-10-31T05:22:25;95169.03;;;15.15;57.53
11415;BME280;5763;42.714;23.244;2022-10-31T05:24:52;95161.41;;;15.10;57.87
11415;BME280;5763;42.714;23.244;2022-10-31T05:27:20;95164.81;;;15.05;58.03
11415;BME280;5763;42.714;23.244;2022-10-31T05:29:47;95165.44;;;15.00;58.27
11415;BME280;5763;42.714;23.244;2022-10-31T05:32:14;95165.91;;;14.99;58.47
11415;BME280;5763;42.714;23.244;2022-10-31T05:34:41;95166.38;;;14.97;58.26
11415;BME280;5763;42.714;23.244;2022-10-31T05:37:08;95165.31;;;14.95;58.46
11415;BME280;5763;42.714;23.244;2022-10-31T05:39:35;95166.84;;;14.96;58.72
11415;BME280;5763;42.714;23.244;2022-10-31T05:42:01;95178.34;;;14.94;58.76
11415;BME280;5763;42.714;23.244;2022-10-31T05:44:29;95178.53;;;14.82;59.51
11415;BME280;5763;42.714;23.244;2022-10-31T05:46:56;95176.06;;;14.84;60.08
11415;BME280;5763;42.714;23.244;2022-10-31T05:49:23;95178.97;;;14.89;59.94
11415;BME280;5763;42.714;23.244;2022-10-31T05:51:50;95178.19;;;14.89;59.96
11415;BME280;5763;42.714;23.244;2022-10-31T05:54:17;95181.75;;;14.80;60.19
11415;BME280;5763;42.714;23.244;2022-10-31T05:56:44;95176.56;;;14.82;60.13
11415;BME280;5763;42.714;23.244;2022-10-31T05:59:10;95191.50;;;14.90;60.27
11415;BME280;5763;42.714;23.244;2022-10-31T06:01:38;95197.91;;;14.96;60.14
11415;BME280;5763;42.714;23.244;2022-10-31T06:04:05;95192.97;;;15.09;59.25
11415;BME280;5763;42.714;23.244;2022-10-31T06:06:32;95194.78;;;15.12;59.80
11415;BME280;5763;42.714;23.244;2022-10-31T06:08:59;95195.09;;;15.14;59.88
11415;BME280;5763;42.714;23.244;2022-10-31T06:11:25;95188.94;;;15.19;59.53
11415;BME280;5763;42.714;23.244;2022-10-31T06:13:52;95206.84;;;15.24;59.62
11415;BME280;5763;42.714;23.244;2022-10-31T06:16:19;95205.44;;;15.28;59.28
11415;BME280;5763;42.714;23.244;2022-10-31T06:18:47;95211.97;;;15.40;58.72
11415;BME280;5763;42.714;23.244;2022-10-31T06:21:14;95212.13;;;15.45;58.59
11415;BME280;5763;42.714;23.244;2022-10-31T06:23:41;95214.41;;;15.47;58.51
11415;BME280;5763;42.714;23.244;2022-10-31T06:26:07;95218.34;;;15.55;57.99
11415;BME280;5763;42.714;23.244;2022-10-31T06:28:34;95216.34;;;15.55;57.90
11415;BME280;5763;42.714;23.244;2022-10-31T06:31:01;95224.72;;;15.61;57.68
11415;BME280;5763;42.714;23.244;2022-10-31T06:33:28;95230.91;;;15.56;58.02
11415;BME280;5763;42.714;23.244;2022-10-31T06:35:56;95221.19;;;15.69;57.44
11415;BME280;5763;42.714;23.244;2022-10-31T06:38:24;95232.22;;;15.69;57.52
11415;BME280;5763;42.714;23.244;2022-10-31T06:40:51;95226.06;;;15.74;57.28
11415;BME280;5763;42.714;23.244;2022-10-31T06:43:18;95236.97;;;15.69;57.42
11415;BME280;5763;42.714;23.244;2022-10-31T06:45:45;95224.88;;;15.66;57.64
11415;BME280;5763;42.714;23.244;2022-10-31T06:48:12;95223.22;;;15.83;57.09
11415;BME280;5763;42.714;23.244;2022-10-31T06:50:39;95243.47;;;16.04;56.65
11415;BME280;5763;42.714;23.244;2022-10-31T06:53:08;95233.38;;;16.01;56.56
11415;BME280;5763;42.714;23.244;2022-10-31T06:55:34;95239.50;;;16.19;56.28
11415;BME280;5763;42.714;23.244;2022-10-31T06:58:01;95231.81;;;16.23;56.17
11415;BME280;5763;42.714;23.244;2022-10-31T07:00:29;95237.13;;;16.27;56.22
11415;BME280;5763;42.714;23.244;2022-10-31T07:02:57;95232.31;;;16.36;55.80
11415;BME280;5763;42.714;23.244;2022-10-31T07:05:25;95247.41;;;16.50;55.49
11415;BME280;5763;42.714;23.244;2022-10-31T07:07:53;95232.00;;;16.73;54.77
11415;BME280;5763;42.714;23.244;2022-10-31T07:10:22;95239.44;;;16.95;54.07
11415;BME280;5763;42.714;23.244;2022-10-31T07:12:54;95237.78;;;17.18;53.52
11415;BME280;5763;42.714;23.244;2022-10-31T07:15:20;95232.06;;;17.21;53.40
11415;BME280;5763;42.714;23.244;2022-10-31T07:17:47;95235.28;;;17.34;52.85
11415;BME280;5763;42.714;23.244;2022-10-31T07:20:14;95229.47;;;17.47;52.09
11415;BME280;5763;42.714;23.244;2022-10-31T07:22:40;95238.28;;;17.66;52.09
11415;BME280;5763;42.714;23.244;2022-10-31T07:25:08;95228.19;;;17.83;51.80
11415;BME280;5763;42.714;23.244;2022-10-31T07:27:37;95219.34;;;17.98;51.37
11415;BME280;5763;42.714;23.244;2022-10-31T07:30:05;95216.69;;;18.09;51.36
11415;BME280;5763;42.714;23.244;2022-10-31T07:32:39;95214.41;;;18.28;51.11
11415;BME280;5763;42.714;23.244;2022-10-31T07:35:07;95214.47;;;18.54;50.96
11415;BME280;5763;42.714;23.244;2022-10-31T07:37:34;95215.13;;;18.69;50.53
11415;BME280;5763;42.714;23.244;2022-10-31T07:40:01;95221.88;;;18.88;50.19
11415;BME280;5763;42.714;23.244;2022-10-31T07:42:28;95220.69;;;19.00;50.05
11415;BME280;5763;42.714;23.244;2022-10-31T07:44:57;95216.19;;;19.02;50.04
11415;BME280;5763;42.714;23.244;2022-10-31T07:47:23;95207.19;;;19.13;49.57
11415;BME280;5763;42.714;23.244;2022-10-31T07:49:50;95209.53;;;19.20;49.73
11415;BME280;5763;42.714;23.244;2022-10-31T07:52:17;95209.69;;;19.42;48.85
11415;BME280;5763;42.714;23.244;2022-10-31T07:54:43;95210.84;;;19.66;48.33
11415;BME280;5763;42.714;23.244;2022-10-31T07:57:10;95215.97;;;19.79;48.39
11415;BME280;5763;42.714;23.244;2022-10-31T07:59:37;95215.09;;;20.04;47.44
11415;BME280;5763;42.714;23.244;2022-10-31T08:02:05;95214.97;;;20.18;47.00
11415;BME280;5763;42.714;23.244;2022-10-31T08:04:32;95213.53;;;20.39;46.72
11415;BME280;5763;42.714;23.244;2022-10-31T08:06:59;95211.88;;;20.97;45.44
11415;BME280;5763;42.714;23.244;2022-10-31T08:09:25;95206.84;;;21.45;44.22
11415;BME280;5763;42.714;23.244;2022-10-31T08:11:52;95209.28;;;22.03;42.72
11415;BME280;5763;42.714;23.244;2022-10-31T08:14:19;95208.63;;;22.38;41.99
11415;BME280;5763;42.714;23.244;2022-10-31T08:16:46;95215.66;;;22.61;41.15
11415;BME280;5763;42.714;23.244;2022-10-31T08:19:14;95221.63;;;22.76;40.94
11415;BME280;5763;42.714;23.244;2022-10-31T08:21:41;95225.44;;;22.78;40.97
11415;BME280;5763;42.714;23.244;2022-10-31T08:24:08;95220.84;;;22.81;41.07
11415;BME280;5763;42.714;23.244;2022-10-31T08:26:34;95215.84;;;22.68;41.30
11415;BME280;5763;42.714;23.244;2022-10-31T08:29:01;95215.59;;;22.72;41.26
11415;BME280;5763;42.714;23.244;2022-10-31T08:31:29;95218.81;;;22.81;40.71
11415;BME280;5763;42.714;23.244;2022-10-31T08:33:55;95217.22;;;22.97;40.27
11415;BME280;5763;42.714;23.244;2022-10-31T08:36:23;95216.69;;;22.98;40.89
11415;BME280;5763;42.714;23.244;2022-10-31T08:38:50;95213.94;;;22.93;40.91
11415;BME280;5763;42.714;23.244;2022-10-31T08:41:17;95209.28;;;23.01;40.83
11415;BME280;5763;42.714;23.244;2022-10-31T08:43:44;95206.69;;;23.14;40.65
11415;BME280;5763;42.714;23.244;2022-10-31T08:46:10;95210.72;;;23.48;39.87
11415;BME280;5763;42.714;23.244;2022-10-31T08:48:37;95212.56;;;23.69;39.39
11415;BME280;5763;42.714;23.244;2022-10-31T08:51:04;95212.16;;;23.89;39.07
11415;BME280;5763;42.714;23.244;2022-10-31T08:53:32;95213.81;;;23.98;38.78
11415;BME280;5763;42.714;23.244;2022-10-31T08:55:59;95210.22;;;24.03;37.99
11415;BME280;5763;42.714;23.244;2022-10-31T08:58:26;95216.84;;;24.24;37.70
11415;BME280;5763;42.714;23.244;2022-10-31T09:00:54;95204.47;;;24.56;37.34
11415;BME280;5763;42.714;23.244;2022-10-31T09:03:23;95208.91;;;24.70;37.18
11415;BME280;5763;42.714;23.244;2022-10-31T09:05:53;95219.47;;;24.96;36.13
11415;BME280;5763;42.714;23.244;2022-10-31T09:08:20;95216.81;;;25.03;35.81
11415;BME280;5763;42.714;23.244;2022-10-31T09:10:48;95223.47;;;25.37;35.68
11415;BME280;5763;42.714;23.244;2022-10-31T09:13:17;95220.34;;;25.41;36.06
11415;BME280;5763;42.714;23.244;2022-10-31T09:15:46;95221.63;;;25.71;35.40
11415;BME280;5763;42.714;23.244;2022-10-31T09:18:15;95208.28;;;25.77;34.89
11415;BME280;5763;42.714;23.244;2022-10-31T09:20:43;95214.19;;;25.74;35.03
11415;BME280;5763;42.714;23.244;2022-10-31T09:23:12;95203.97;;;25.76;35.06
11415;BME280;5763;42.714;23.244;2022-10-31T09:25:40;95208.97;;;25.96;34.44
11415;BME280;5763;42.714;23.244;2022-10-31T09:28:11;95206.59;;;26.00;34.29
11415;BME280;5763;42.714;23.244;2022-10-31T09:30:38;95213.41;;;26.05;34.21
11415;BME280;5763;42.714;23.244;2022-10-31T09:33:06;95208.00;;;26.33;33.62
11415;BME280;5763;42.714;23.244;2022-10-31T09:35:35;95197.53;;;26.59;32.67
11415;BME280;5763;42.714;23.244;2022-10-31T09:38:03;95193.75;;;26.57;32.33
11415;BME280;5763;42.714;23.244;2022-10-31T09:40:33;95201.84;;;26.60;31.64
11415;BME280;5763;42.714;23.244;2022-10-31T09:43:11;95203.03;;;26.52;31.58
11415;BME280;5763;42.714;23.244;2022-10-31T09:45:46;95204.31;;;26.38;31.61
11415;BME280;5763;42.714;23.244;2022-10-31T09:48:27;95196.22;;;26.47;31.81
11415;BME280;5763;42.714;23.244;2022-10-31T09:50:58;95194.84;;;26.41;31.81
11415;BME280;5763;42.714;23.244;2022-10-31T09:53:31;95190.72;;;26.29;32.21
11415;BME280;5763;42.714;23.244;2022-10-31T09:56:01;95196.69;;;26.12;33.08
11415;BME280;5763;42.714;23.244;2022-10-31T09:58:30;95197.75;;;25.96;32.51
11415;BME280;5763;42.714;23.244;2022-10-31T10:01:01;95194.63;;;26.00;32.44
11415;BME280;5763;42.714;23.244;2022-10-31T10:03:34;95182.69;;;25.81;33.01
11415;BME280;5763;42.714;23.244;2022-10-31T10:06:09;95189.53;;;25.98;33.72
11415;BME280;5763;42.714;23.244;2022-10-31T10:08:38;95185.66;;;26.14;33.40
11415;BME280;5763;42.714;23.244;2022-10-31T10:11:19;95182.81;;;26.53;32.06
11415;BME280;5763;42.714;23.244;2022-10-31T10:14:03;95183.25;;;26.57;31.64
11415;BME280;5763;42.714;23.244;2022-10-31T10:16:54;95172.63;;;26.76;31.32
11415;BME280;5763;42.714;23.244;2022-10-31T10:19:38;95176.41;;;26.79;31.12
11415;BME280;5763;42.714;23.244;2022-10-31T10:22:12;95165.53;;;26.96;30.47
11415;BME280;5763;42.714;23.244;2022-10-31T10:24:56;95158.94;;;27.06;29.56
11415;BME280;5763;42.714;23.244;2022-10-31T10:27:34;95159.09;;;27.21;29.89
11415;BME280;5763;42.714;23.244;2022-10-31T10:30:14;95164.53;;;27.19;29.82
11415;BME280;5763;42.714;23.244;2022-10-31T10:32:44;95151.75;;;27.18;29.62
11415;BME280;5763;42.714;23.244;2022-10-31T10:35:21;95153.81;;;27.38;29.77
11415;BME280;5763;42.714;23.244;2022-10-31T10:37:51;95154.28;;;27.70;28.66
11415;BME280;5763;42.714;23.244;2022-10-31T10:40:21;95145.53;;;28.02;28.23
11415;BME280;5763;42.714;23.244;2022-10-31T10:42:57;95135.53;;;28.29;27.92
11415;BME280;5763;42.714;23.244;2022-10-31T10:45:48;95137.97;;;28.25;28.57
11415;BME280;5763;42.714;23.244;2022-10-31T10:48:41;95131.75;;;28.26;27.98
11415;BME280;5763;42.714;23.244;2022-10-31T10:51:26;95133.31;;;28.70;27.37
11415;BME280;5763;42.714;23.244;2022-10-31T10:57:00;95140.78;;;29.33;26.35
11415;BME280;5763;42.714;23.244;2022-10-31T10:59:32;95131.22;;;29.44;26.24
11415;BME280;5763;42.714;23.244;2022-10-31T11:02:08;95133.13;;;29.64;25.96
11415;BME280;5763;42.714;23.244;2022-10-31T11:04:44;95133.09;;;30.01;25.86
11415;BME280;5763;42.714;23.244;2022-10-31T11:07:13;95129.53;;;30.01;25.87
11415;BME280;5763;42.714;23.244;2022-10-31T11:09:41;95126.50;;;30.06;25.53
11415;BME280;5763;42.714;23.244;2022-10-31T11:12:11;95122.56;;;29.94;25.93
11415;BME280;5763;42.714;23.244;2022-10-31T11:14:46;95111.28;;;29.79;25.58
11415;BME280;5763;42.714;23.244;2022-10-31T11:17:22;95113.16;;;29.84;25.79
11415;BME280;5763;42.714;23.244;2022-10-31T11:20:00;95108.47;;;29.87;25.93
11415;BME280;5763;42.714;23.244;2022-10-31T11:22:30;95113.31;;;30.09;25.75
11415;BME280;5763;42.714;23.244;2022-10-31T11:25:20;95114.19;;;30.34;25.53
11415;BME280;5763;42.714;23.244;2022-10-31T11:27:59;95102.78;;;30.64;25.03
11415;BME280;5763;42.714;23.244;2022-10-31T11:30:28;95101.28;;;30.63;25.12
11415;BME280;5763;42.714;23.244;2022-10-31T11:32:58;95102.28;;;30.90;24.67
11415;BME280;5763;42.714;23.244;2022-10-31T11:35:26;95098.00;;;30.81;24.47
11415;BME280;5763;42.714;23.244;2022-10-31T11:37:58;95098.75;;;31.14;24.21
11415;BME280;5763;42.714;23.244;2022-10-31T11:40:27;95089.81;;;31.00;24.18
11415;BME280;5763;42.714;23.244;2022-10-31T11:42:57;95091.59;;;31.13;23.79
11415;BME280;5763;42.714;23.244;2022-10-31T11:45:31;95091.59;;;31.13;23.88
11415;BME280;5763;42.714;23.244;2022-10-31T11:48:02;95083.44;;;31.49;23.14
11415;BME280;5763;42.714;23.244;2022-10-31T11:50:42;95078.13;;;31.77;22.61
11415;BME280;5763;42.714;23.244;2022-10-31T11:53:16;95078.97;;;31.87;22.22
11415;BME280;5763;42.714;23.244;2022-10-31T11:55:46;95072.31;;;32.09;22.27
11415;BME280;5763;42.714;23.244;2022-10-31T11:58:22;95075.34;;;32.28;21.92
11415;BME280;5763;42.714;23.244;2022-10-31T12:00:51;95071.38;;;32.07;22.22
11415;BME280;5763;42.714;23.244;2022-10-31T12:03:44;95082.34;;;32.27;21.89
11415;BME280;5763;42.714;23.244;2022-10-31T12:06:20;95073.63;;;32.25;21.93
11415;BME280;5763;42.714;23.244;2022-10-31T12:08:50;95074.72;;;32.47;21.87
11415;BME280;5763;42.714;23.244;2022-10-31T12:11:32;95068.56;;;32.24;22.29
11415;BME280;5763;42.714;23.244;2022-10-31T12:14:12;95065.38;;;32.03;22.85
11415;BME280;5763;42.714;23.244;2022-10-31T12:16:50;95058.72;;;32.25;22.16
11415;BME280;5763;42.714;23.244;2022-10-31T12:19:31;95063.22;;;31.94;22.72
11415;BME280;5763;42.714;23.244;2022-10-31T12:22:06;95070.50;;;32.38;21.73
11415;BME280;5763;42.714;23.244;2022-10-31T12:27:48;95060.22;;;32.60;21.78
11415;BME280;5763;42.714;23.244;2022-10-31T12:30:20;95065.81;;;32.50;21.88
11415;BME280;5763;42.714;23.244;2022-10-31T12:33:15;95069.13;;;32.56;21.90
11415;BME280;5763;42.714;23.244;2022-10-31T12:35:53;95061.53;;;32.59;21.98
11415;BME280;5763;42.714;23.244;2022-10-31T12:38:54;95055.94;;;32.95;21.44
11415;BME280;5763;42.714;23.244;2022-10-31T12:41:38;95058.28;;;32.79;21.99
11415;BME280;5763;42.714;23.244;2022-10-31T12:44:14;95046.13;;;32.96;21.96
11415;BME280;5763;42.714;23.244;2022-10-31T12:46:58;95050.91;;;32.76;21.76
11415;BME280;5763;42.714;23.244;2022-10-31T12:49:36;95050.28;;;32.95;21.41
11415;BME280;5763;42.714;23.244;2022-10-31T12:52:18;95052.53;;;32.70;21.73
11415;BME280;5763;42.714;23.244;2022-10-31T12:55:03;95055.13;;;32.24;22.04
11415;BME280;5763;42.714;23.244;2022-10-31T12:57:40;95055.56;;;32.04;21.90
11415;BME280;5763;42.714;23.244;2022-10-31T13:00:13;95057.47;;;31.84;22.55
11415;BME280;5763;42.714;23.244;2022-10-31T13:02:48;95055.03;;;31.81;22.65
11415;BME280;5763;42.714;23.244;2022-10-31T13:05:24;95054.94;;;31.71;23.02
11415;BME280;5763;42.714;23.244;2022-10-31T13:07:59;95054.00;;;31.52;23.06
11415;BME280;5763;42.714;23.244;2022-10-31T13:10:32;95054.50;;;31.33;23.05
11415;BME280;5763;42.714;23.244;2022-10-31T13:13:06;95055.34;;;31.19;23.32
11415;BME280;5763;42.714;23.244;2022-10-31T13:15:46;95046.59;;;30.75;23.39
11415;BME280;5763;42.714;23.244;2022-10-31T13:18:23;95048.25;;;30.39;23.88
11415;BME280;5763;42.714;23.244;2022-10-31T13:20:55;95050.28;;;30.14;24.28
11415;BME280;5763;42.714;23.244;2022-10-31T13:23:29;95050.84;;;30.05;24.40
11415;BME280;5763;42.714;23.244;2022-10-31T13:26:01;95061.06;;;29.85;24.56