sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:01:40;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:04:06;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:06:30;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:08:56;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:11:21;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:13:47;9;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:16:13;9;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:18:37;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:21:03;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:23:28;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:25:52;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:28:18;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:30:43;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:33:08;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:35:33;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:37:58;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:40:24;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:42:49;6;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:45:14;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:47:40;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:50:05;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:52:30;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:54:55;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:57:20;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T00:59:46;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:02:11;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:04:36;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:07:01;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:09:26;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:11:51;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:14:17;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:16:42;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:19:07;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:21:32;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:23:57;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:26:23;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:28:48;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:31:13;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:33:38;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:36:04;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:38:28;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:40:55;9;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:43:20;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:45:45;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:48:13;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:50:37;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:53:00;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:55:25;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T01:57:51;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:00:16;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:02:42;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:05:06;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:07:31;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:09:56;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:12:22;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:14:47;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:17:13;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:19:44;4;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:22:03;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:24:37;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:26:57;4;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:29:20;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:31:45;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:34:11;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:36:35;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:39:00;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:41:25;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:43:50;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:46:15;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:48:40;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:51:05;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:53:31;3;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:56:02;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T02:58:26;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:00:48;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:03:14;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:05:39;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:08:04;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:10:28;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:12:54;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:15:18;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:17:43;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:20:12;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:22:33;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:24:59;2;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:27:24;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:29:50;3;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:32:14;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:34:40;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:37:06;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:39:30;3;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:41:55;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:44:20;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:46:48;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:49:11;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:51:37;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:54:02;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:56:29;3;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T03:58:53;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:01:16;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:03:42;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:06:07;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:08:32;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:10:58;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:13:24;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:15:48;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:18:13;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:20:39;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:23:05;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:25:29;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:27:54;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:30:19;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:32:44;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:35:09;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:37:34;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:39:59;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:42:24;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:44:50;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:47:15;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:49:40;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:52:05;2;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:54:31;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:56:56;2;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T04:59:21;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:01:46;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:04:11;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:06:36;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:09:02;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:11:27;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:13:52;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:16:17;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:18:42;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:21:07;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:23:33;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:25:58;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:28:23;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:30:48;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:33:13;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:35:38;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:38:04;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:40:29;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:42:54;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:45:19;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:47:44;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:50:09;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:52:35;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:55:00;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:57:25;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T05:59:50;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:02:15;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:04:40;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:07:06;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:09:31;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:11:56;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:14:21;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:16:46;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:19:11;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:21:37;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:24:02;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:26:27;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:28:53;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:31:17;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:33:42;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:36:09;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:38:33;1;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:40:58;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:43:24;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:45:48;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:48:13;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:50:39;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:53:04;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:55:29;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T06:57:54;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:00:19;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:02:44;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:05:10;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:07:35;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:10:00;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:12:25;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:14:50;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:17:15;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:19:40;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:22:06;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:24:33;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:26:57;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:29:22;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:31:47;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:34:12;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:36:37;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:39:03;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:41:28;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:43:53;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:46:18;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:48:43;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:51:08;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:53:33;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:55:59;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T07:58:24;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:00:52;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:03:14;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:05:39;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:08:04;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:10:30;1;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:12:55;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:15:20;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:17:45;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:20:11;282;246;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:22:36;495;422;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:25:01;312;270;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:27:28;252;226;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:29:52;192;170;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:32:18;153;128;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:34:43;117;101;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:37:08;98;86;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:39:34;85;76;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:42:00;67;62;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:44:25;60;55;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:46:50;57;48;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:49:16;53;44;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:51:42;39;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:54:07;39;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:56:32;27;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T08:58:58;28;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:01:24;22;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:03:49;794;673;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:06:15;398;346;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:08:41;311;273;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:11:07;253;228;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:13:32;201;182;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:15:58;176;153;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:18:23;177;154;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:20:48;145;128;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:23:14;128;120;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:25:40;125;118;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:28:05;118;103;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:30:31;99;88;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:32:56;79;77;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:35:21;86;80;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:37:47;87;75;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:40:14;89;80;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:42:56;71;66;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:45:08;74;64;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:47:28;72;64;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:49:53;70;66;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:52:21;71;64;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:54:46;71;65;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:57:11;68;66;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T09:59:37;68;60;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:02:03;61;58;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:04:27;55;50;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:06:52;64;57;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:09:19;60;54;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:11:49;58;51;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:14:15;59;52;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:16:35;49;46;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:19:00;55;48;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:21:30;55;51;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:23:55;51;48;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:26:17;41;40;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:28:46;45;43;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:31:11;45;42;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:33:34;48;47;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:35:58;49;44;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:38:26;38;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:40:51;47;44;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:43:17;45;41;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:45:41;40;38;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:48:05;44;42;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:50:30;49;43;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:53:05;32;30;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:55:24;42;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T10:57:47;38;37;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:00:13;31;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:02:39;38;34;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:05:03;35;33;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:07:28;32;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:09:53;30;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:12:19;39;33;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:14:49;35;35;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:17:26;34;30;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:19:36;32;28;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:22:02;30;29;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:24:28;27;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:26:53;29;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:29:19;23;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:31:44;30;30;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:34:12;30;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:36:35;36;32;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:39:00;25;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:41:27;35;31;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:43:51;28;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:46:21;28;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:48:43;29;25;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:51:13;20;20;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:53:34;31;27;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:55:59;23;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T11:58:25;25;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:00:50;28;26;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:03:23;23;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:05:42;22;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:08:11;25;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:10:30;23;22;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:12:59;21;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:15:27;22;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:17:49;22;21;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:20:17;19;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:22:44;20;19;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:25:06;21;20;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:27:31;20;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:29:56;17;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:32:23;24;23;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:34:54;17;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:37:15;19;18;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:39:38;17;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:42:04;18;17;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:44:27;15;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:46:56;14;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:49:23;18;15;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:51:43;19;16;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:54:09;16;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:56:33;14;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T12:59:04;13;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:01:28;13;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:03:51;15;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:06:20;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:08:44;13;13;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:11:10;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:13:53;8;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:15:58;15;14;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:18:33;13;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:21:00;11;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:23:33;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:25:51;11;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:28:35;10;10;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:31:11;12;12;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:33:07;9;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:35:32;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:37:58;9;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:40:24;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:42:51;10;9;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:45:15;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:47:40;9;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:50:05;8;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:52:29;9;8;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:54:56;12;11;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:57:23;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T13:59:46;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:02:13;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:04:38;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:07:03;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:09:27;6;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:11:53;6;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:14:17;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:16:43;6;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:19:15;7;6;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:21:33;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:24:15;6;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:26:24;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:28:50;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:31:14;4;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:33:40;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:36:04;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:38:31;7;7;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:40:56;4;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:43:22;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:45:46;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:48:28;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:50:37;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:53:05;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:55:28;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T14:57:52;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:00:26;5;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:02:42;5;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:05:11;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:07:33;3;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:09:58;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:12:25;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:14:49;2;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:17:17;4;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:19:39;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:22:04;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:24:30;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:26:55;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:29:20;3;3;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:31:45;3;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:34:16;5;5;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:36:35;4;4;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:39:01;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:41:26;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:43:51;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:46:16;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:48:43;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:51:07;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:53:32;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:55:57;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T15:58:22;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T16:00:48;0;0;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T16:03:12;1;1;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T16:05:38;2;2;
73631;PMS5003;61924;53.268;-2.458;2022-12-19T16:08:04;2;2;