sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16700;DHT22;8466;52.286;21.124;2023-12-20T00:01:07;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:03:43;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:06:22;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:08:51;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:11:22;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:13:51;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:16:20;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:18:51;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:21:20;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:23:49;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:26:18;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:29:25;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:31:47;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:34:16;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:36:48;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:39:17;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:41:46;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:44:17;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:46:45;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:49:15;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:51:44;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:54:14;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:56:43;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T00:59:12;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:01:43;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:04:13;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:06:42;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:09:11;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:11:40;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:14:09;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:16:38;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:19:09;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:21:38;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:24:07;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:26:36;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:29:05;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:31:34;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:34:03;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:36:33;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:39:02;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:41:39;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:44:08;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:46:37;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:49:08;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:51:39;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:54:07;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:56:37;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T01:59:07;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:01:36;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:04:05;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:06:34;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:09:06;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:11:36;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:14:06;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:16:35;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:19:17;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:21:50;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:24:19;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:26:48;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:29:17;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:31:46;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:34:15;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:36:50;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:39:22;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:41:51;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:44:20;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:46:49;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:49:19;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:51:49;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:54:18;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:56:55;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T02:59:25;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:01:54;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:04:23;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:06:53;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:09:22;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:11:50;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:14:21;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:16:50;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:19:19;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:21:48;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:24:17;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:26:46;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:29:14;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:31:45;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:34:13;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:36:43;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:39:11;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:41:40;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:44:09;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:46:38;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:49:08;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:51:38;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:54:06;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:56:35;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T03:59:04;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:01:33;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:04:02;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:06:32;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:09:01;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:11:30;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:13:59;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:16:28;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:18:58;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:21:28;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:23:58;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:26:27;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:28:56;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:31:29;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:34:01;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:36:31;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:39:04;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:41:33;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:44:03;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:46:31;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:49:00;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:51:29;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:53:58;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:56:28;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T04:58:57;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:01:26;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:03:55;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:06:23;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:08:53;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:11:22;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:13:52;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:16:21;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:18:50;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:21:19;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:23:48;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:26:17;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:28:46;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:31:16;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:33:45;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:36:19;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:38:48;6.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:41:18;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:43:46;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:46:33;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:49:03;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:51:32;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:54:02;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:56:31;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T05:59:00;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:01:29;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:03:59;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:06:28;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:08:57;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:11:26;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:13:55;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:16:23;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:18:52;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:21:22;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:23:51;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:26:20;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:28:49;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:31:17;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:33:46;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:36:17;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:38:47;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:41:16;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:43:44;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:46:16;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:48:45;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:51:15;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:53:44;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:56:15;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T06:58:46;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:01:15;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:03:45;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:06:14;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:08:44;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:11:15;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:13:44;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:16:14;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:18:43;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:21:12;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:23:41;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:26:10;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:28:44;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:31:15;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:33:44;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:36:14;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:38:46;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:41:16;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:43:50;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:46:21;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:48:52;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:51:21;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:53:51;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:56:20;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T07:58:50;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:01:38;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:04:07;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:06:36;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:09:05;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:11:36;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:14:11;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:24:16;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:33:40;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:36:09;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:38:50;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:41:28;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:44:32;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:47:09;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:49:50;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:52:20;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:55:17;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T08:58:03;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:00:41;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:15:09;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:18:05;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:20:38;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:23:21;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:25:53;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:28:25;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:30:54;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:33:23;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:35:52;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:38:23;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:40:52;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:43:24;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:45:59;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:48:30;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:50:59;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:53:31;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:56:03;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T09:58:32;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:01:01;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:03:31;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:06:00;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:08:31;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:11:00;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:13:30;7.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:16:00;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:18:29;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:21:06;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:23:39;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:26:08;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:28:38;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:31:06;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:33:35;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:36:05;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:38:35;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:41:06;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:43:36;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:46:06;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:48:35;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:51:05;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:53:39;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:56:13;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T10:58:45;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:01:15;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:03:50;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:06:27;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:09:05;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:11:45;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:14:23;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:17:06;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:22:06;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:24:39;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:27:15;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:29:51;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:32:29;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:35:00;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:37:30;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:40:02;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:42:41;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:45:13;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:47:43;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:50:15;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:52:45;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:55:14;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T11:57:45;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:00:16;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:02:58;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:05:31;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:08:32;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:11:04;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:13:52;6.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:16:23;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:19:02;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:21:31;7.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:24:08;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:26:37;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:29:09;6.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:31:38;6.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:34:07;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:36:37;6.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:39:05;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:41:35;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:44:08;6.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:46:44;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:49:13;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:51:42;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:54:12;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:56:43;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T12:59:15;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:01:44;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:04:13;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:06:42;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:09:11;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:11:39;6.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:14:08;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:16:44;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:19:13;6.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:21:42;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:24:10;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:26:39;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:29:08;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:31:36;6.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:34:08;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:36:37;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:39:06;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:41:35;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:44:04;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:46:32;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:49:01;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:51:32;6.10;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:54:00;6.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:56:29;6.00;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T13:59:02;5.90;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:01:31;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:04:00;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:06:29;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:09:01;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:11:30;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:13:59;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:16:29;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:18:58;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:21:27;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:23:55;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:26:25;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:28:55;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:31:23;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:33:52;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:36:22;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:38:50;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:41:19;5.80;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:43:53;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:46:22;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:48:51;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:51:21;5.70;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:53:53;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:56:23;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T14:58:54;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:01:27;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:03:56;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:06:29;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:09:01;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:11:32;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:14:03;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:16:32;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:19:10;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:21:40;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:24:14;5.60;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:26:44;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:29:15;5.50;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:31:45;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:34:14;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:36:43;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:39:13;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:41:44;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:44:15;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:46:44;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:49:12;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:51:43;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:54:17;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:56:48;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T15:59:18;5.40;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:01:48;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:04:21;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:07:15;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:09:51;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:12:20;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:14:50;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:17:19;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:19:52;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:22:21;5.20;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:24:53;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:27:22;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:29:52;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:32:21;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:34:55;5.30;99.90
16700;DHT22;8466;52.286;21.124;2023-12-20T16:37:24;5.40;99.90