sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78343;BME280;67618;52.444;21.192;2023-02-27T00:08:53;101010.86;;;1.40;67.52
78343;BME280;67618;52.444;21.192;2023-02-27T00:18:54;101012.63;;;1.29;68.09
78343;BME280;67618;52.444;21.192;2023-02-27T00:28:56;101016.16;;;1.32;68.91
78343;BME280;67618;52.444;21.192;2023-02-27T00:38:57;101024.70;;;1.30;69.66
78343;BME280;67618;52.444;21.192;2023-02-27T00:48:58;101031.38;;;1.30;70.13
78343;BME280;67618;52.444;21.192;2023-02-27T00:59:00;101031.81;;;1.28;70.77
78343;BME280;67618;52.444;21.192;2023-02-27T01:09:02;101038.91;;;1.29;71.34
78343;BME280;67618;52.444;21.192;2023-02-27T01:19:03;101035.83;;;1.29;71.82
78343;BME280;67618;52.444;21.192;2023-02-27T01:29:05;101036.63;;;1.40;71.89
78343;BME280;67618;52.444;21.192;2023-02-27T01:39:06;101042.34;;;1.37;72.31
78343;BME280;67618;52.444;21.192;2023-02-27T01:49:21;101054.16;;;1.35;72.62
78343;BME280;67618;52.444;21.192;2023-02-27T01:59:25;101061.36;;;1.27;73.00
78343;BME280;67618;52.444;21.192;2023-02-27T02:09:27;101067.08;;;1.20;73.57
78343;BME280;67618;52.444;21.192;2023-02-27T02:30:20;101079.20;;;0.99;75.05
78343;BME280;67618;52.444;21.192;2023-02-27T02:40:38;101081.23;;;0.83;75.56
78343;BME280;67618;52.444;21.192;2023-02-27T02:50:59;101093.91;;;0.79;75.60
78343;BME280;67618;52.444;21.192;2023-02-27T03:01:10;101104.60;;;0.80;75.72
78343;BME280;67618;52.444;21.192;2023-02-27T03:11:14;101114.73;;;0.80;75.73
78343;BME280;67618;52.444;21.192;2023-02-27T03:21:21;101131.86;;;0.82;75.50
78343;BME280;67618;52.444;21.192;2023-02-27T03:31:59;101147.31;;;0.86;75.23
78343;BME280;67618;52.444;21.192;2023-02-27T03:52:12;101172.01;;;0.88;74.67
78343;BME280;67618;52.444;21.192;2023-02-27T04:02:14;101178.35;;;0.92;74.51
78343;BME280;67618;52.444;21.192;2023-02-27T04:22:46;101195.83;;;0.97;74.05
78343;BME280;67618;52.444;21.192;2023-02-27T04:33:09;101204.98;;;0.84;73.74
78343;BME280;67618;52.444;21.192;2023-02-27T04:43:14;101215.25;;;0.76;73.71
78343;BME280;67618;52.444;21.192;2023-02-27T04:53:26;101222.63;;;0.80;70.80
78343;BME280;67618;52.444;21.192;2023-02-27T05:03:33;101235.33;;;0.76;67.09
78343;BME280;67618;52.444;21.192;2023-02-27T05:13:40;101247.00;;;0.62;62.01
78343;BME280;67618;52.444;21.192;2023-02-27T05:23:53;101258.15;;;0.48;61.09
78343;BME280;67618;52.444;21.192;2023-02-27T05:34:09;101274.59;;;0.37;60.77
78343;BME280;67618;52.444;21.192;2023-02-27T05:44:20;101293.27;;;0.26;60.23
78343;BME280;67618;52.444;21.192;2023-02-27T05:54:35;101302.70;;;0.16;60.05
78343;BME280;67618;52.444;21.192;2023-02-27T06:04:38;101318.17;;;-0.03;59.61
78343;BME280;67618;52.444;21.192;2023-02-27T06:14:40;101326.77;;;-0.22;59.71
78343;BME280;67618;52.444;21.192;2023-02-27T06:24:42;101329.52;;;-0.25;59.96
78343;BME280;67618;52.444;21.192;2023-02-27T06:34:43;101321.56;;;-0.23;60.66
78343;BME280;67618;52.444;21.192;2023-02-27T06:44:44;101333.52;;;-0.21;60.90
78343;BME280;67618;52.444;21.192;2023-02-27T06:54:46;101344.32;;;-0.18;60.84
78343;BME280;67618;52.444;21.192;2023-02-27T07:04:47;101358.88;;;-0.15;61.34
78343;BME280;67618;52.444;21.192;2023-02-27T07:14:48;101371.54;;;-0.13;61.41
78343;BME280;67618;52.444;21.192;2023-02-27T07:24:50;101379.65;;;-0.09;61.84
78343;BME280;67618;52.444;21.192;2023-02-27T07:34:51;101392.77;;;-0.01;61.92
78343;BME280;67618;52.444;21.192;2023-02-27T07:44:53;101391.27;;;0.07;62.02
78343;BME280;67618;52.444;21.192;2023-02-27T07:54:54;101394.04;;;0.07;61.46
78343;BME280;67618;52.444;21.192;2023-02-27T08:04:55;101405.27;;;0.02;60.92
78343;BME280;67618;52.444;21.192;2023-02-27T08:14:57;101413.94;;;0.04;60.78
78343;BME280;67618;52.444;21.192;2023-02-27T08:24:58;101424.04;;;0.10;59.92
78343;BME280;67618;52.444;21.192;2023-02-27T08:34:59;101431.14;;;0.11;59.35
78343;BME280;67618;52.444;21.192;2023-02-27T08:45:01;101447.04;;;0.13;59.44
78343;BME280;67618;52.444;21.192;2023-02-27T08:55:03;101452.99;;;0.15;59.14
78343;BME280;67618;52.444;21.192;2023-02-27T09:05:05;101457.58;;;0.23;59.38
78343;BME280;67618;52.444;21.192;2023-02-27T09:15:07;101467.40;;;0.36;58.22
78343;BME280;67618;52.444;21.192;2023-02-27T09:36:02;101493.66;;;0.40;57.49
78343;BME280;67618;52.444;21.192;2023-02-27T09:46:05;101506.21;;;0.36;57.03
78343;BME280;67618;52.444;21.192;2023-02-27T10:06:51;101523.59;;;0.72;55.70
78343;BME280;67618;52.444;21.192;2023-02-27T10:16:55;101533.33;;;0.87;54.25
78343;BME280;67618;52.444;21.192;2023-02-27T10:27:00;101535.70;;;0.89;53.83
78343;BME280;67618;52.444;21.192;2023-02-27T10:37:03;101534.95;;;0.94;53.37
78343;BME280;67618;52.444;21.192;2023-02-27T10:47:05;101537.14;;;1.07;51.54
78343;BME280;67618;52.444;21.192;2023-02-27T11:07:33;101552.44;;;1.19;51.23
78343;BME280;67618;52.444;21.192;2023-02-27T11:17:36;101563.17;;;1.12;50.93
78343;BME280;67618;52.444;21.192;2023-02-27T11:27:38;101571.03;;;1.11;52.06
78343;BME280;67618;52.444;21.192;2023-02-27T11:37:39;101563.50;;;1.14;51.92
78343;BME280;67618;52.444;21.192;2023-02-27T11:47:41;101568.42;;;1.26;51.63
78343;BME280;67618;52.444;21.192;2023-02-27T11:57:46;101566.14;;;1.35;52.39
78343;BME280;67618;52.444;21.192;2023-02-27T12:07:52;101570.52;;;1.33;52.19
78343;BME280;67618;52.444;21.192;2023-02-27T12:18:04;101566.77;;;1.34;51.52
78343;BME280;67618;52.444;21.192;2023-02-27T12:38:14;101578.54;;;1.45;51.33
78343;BME280;67618;52.444;21.192;2023-02-27T12:49:07;101583.72;;;1.45;51.55
78343;BME280;67618;52.444;21.192;2023-02-27T13:09:29;101591.53;;;1.44;50.98
78343;BME280;67618;52.444;21.192;2023-02-27T13:19:39;101594.31;;;1.47;52.15
78343;BME280;67618;52.444;21.192;2023-02-27T13:29:47;101590.07;;;1.52;52.15
78343;BME280;67618;52.444;21.192;2023-02-27T13:39:53;101597.80;;;1.42;51.30
78343;BME280;67618;52.444;21.192;2023-02-27T13:49:56;101603.80;;;1.29;50.99
78343;BME280;67618;52.444;21.192;2023-02-27T14:00:23;101603.87;;;1.23;51.86
78343;BME280;67618;52.444;21.192;2023-02-27T14:10:28;101602.74;;;1.28;51.73
78343;BME280;67618;52.444;21.192;2023-02-27T14:30:36;101613.27;;;1.45;52.22
78343;BME280;67618;52.444;21.192;2023-02-27T14:41:16;101619.54;;;1.53;52.45
78343;BME280;67618;52.444;21.192;2023-02-27T14:51:24;101629.48;;;1.49;51.69
78343;BME280;67618;52.444;21.192;2023-02-27T15:01:27;101637.22;;;1.39;51.32
78343;BME280;67618;52.444;21.192;2023-02-27T15:11:39;101645.87;;;1.37;52.15
78343;BME280;67618;52.444;21.192;2023-02-27T15:21:50;101654.46;;;1.27;52.13
78343;BME280;67618;52.444;21.192;2023-02-27T15:31:52;101667.65;;;1.04;51.86
78343;BME280;67618;52.444;21.192;2023-02-27T15:41:56;101679.30;;;0.94;51.95
78343;BME280;67618;52.444;21.192;2023-02-27T15:52:03;101692.43;;;0.95;52.81
78343;BME280;67618;52.444;21.192;2023-02-27T16:02:14;101705.70;;;1.01;53.23
78343;BME280;67618;52.444;21.192;2023-02-27T16:22:28;101721.90;;;1.15;54.32
78343;BME280;67618;52.444;21.192;2023-02-27T16:32:40;101741.48;;;1.15;54.85
78343;BME280;67618;52.444;21.192;2023-02-27T16:42:43;101762.81;;;1.15;55.63
78343;BME280;67618;52.444;21.192;2023-02-27T16:52:44;101775.18;;;1.08;55.99
78343;BME280;67618;52.444;21.192;2023-02-27T17:02:46;101783.19;;;1.04;56.71
78343;BME280;67618;52.444;21.192;2023-02-27T17:12:47;101792.99;;;0.92;56.53
78343;BME280;67618;52.444;21.192;2023-02-27T17:22:48;101801.70;;;0.82;56.79
78343;BME280;67618;52.444;21.192;2023-02-27T17:32:50;101813.88;;;0.75;56.85
78343;BME280;67618;52.444;21.192;2023-02-27T17:42:51;101826.84;;;0.77;56.35
78343;BME280;67618;52.444;21.192;2023-02-27T17:52:53;101831.86;;;0.80;56.32
78343;BME280;67618;52.444;21.192;2023-02-27T18:02:54;101837.17;;;0.83;56.39
78343;BME280;67618;52.444;21.192;2023-02-27T18:12:56;101842.45;;;0.85;57.01
78343;BME280;67618;52.444;21.192;2023-02-27T18:22:57;101845.66;;;0.90;57.64
78343;BME280;67618;52.444;21.192;2023-02-27T18:32:59;101853.04;;;0.90;57.90
78343;BME280;67618;52.444;21.192;2023-02-27T18:43:00;101860.42;;;0.87;58.08
78343;BME280;67618;52.444;21.192;2023-02-27T18:53:01;101863.39;;;0.82;57.97
78343;BME280;67618;52.444;21.192;2023-02-27T19:03:03;101874.64;;;0.81;57.71
78343;BME280;67618;52.444;21.192;2023-02-27T19:13:06;101877.20;;;0.66;57.40
78343;BME280;67618;52.444;21.192;2023-02-27T19:23:07;101886.95;;;0.48;58.48
78343;BME280;67618;52.444;21.192;2023-02-27T19:33:08;101900.56;;;0.40;59.37
78343;BME280;67618;52.444;21.192;2023-02-27T19:43:10;101900.89;;;0.29;59.30
78343;BME280;67618;52.444;21.192;2023-02-27T19:53:11;101908.66;;;0.24;59.14
78343;BME280;67618;52.444;21.192;2023-02-27T20:03:13;101910.69;;;0.21;59.79
78343;BME280;67618;52.444;21.192;2023-02-27T20:13:14;101920.38;;;0.19;59.91
78343;BME280;67618;52.444;21.192;2023-02-27T20:23:15;101922.65;;;0.23;60.00
78343;BME280;67618;52.444;21.192;2023-02-27T20:33:17;101928.95;;;0.25;59.72
78343;BME280;67618;52.444;21.192;2023-02-27T20:43:18;101937.86;;;0.24;59.74
78343;BME280;67618;52.444;21.192;2023-02-27T20:53:20;101942.16;;;0.22;59.63
78343;BME280;67618;52.444;21.192;2023-02-27T21:03:21;101943.95;;;0.03;59.49
78343;BME280;67618;52.444;21.192;2023-02-27T21:13:23;101943.27;;;-0.23;59.64
78343;BME280;67618;52.444;21.192;2023-02-27T21:23:24;101943.12;;;-0.44;60.28
78343;BME280;67618;52.444;21.192;2023-02-27T21:33:25;101943.91;;;-0.64;60.59
78343;BME280;67618;52.444;21.192;2023-02-27T21:43:27;101950.64;;;-0.78;61.22
78343;BME280;67618;52.444;21.192;2023-02-27T21:53:28;101952.32;;;-0.86;62.00
78343;BME280;67618;52.444;21.192;2023-02-27T22:03:30;101964.85;;;-0.86;62.47
78343;BME280;67618;52.444;21.192;2023-02-27T22:13:32;101961.72;;;-0.89;62.72
78343;BME280;67618;52.444;21.192;2023-02-27T22:23:34;101972.52;;;-0.97;63.09
78343;BME280;67618;52.444;21.192;2023-02-27T22:33:37;101975.90;;;-1.08;63.52
78343;BME280;67618;52.444;21.192;2023-02-27T22:43:39;101972.89;;;-1.19;63.89
78343;BME280;67618;52.444;21.192;2023-02-27T22:53:42;101972.77;;;-1.31;63.56
78343;BME280;67618;52.444;21.192;2023-02-27T23:03:45;101973.74;;;-1.47;64.30
78343;BME280;67618;52.444;21.192;2023-02-27T23:13:46;101971.32;;;-1.61;64.73
78343;BME280;67618;52.444;21.192;2023-02-27T23:23:49;101973.16;;;-1.74;64.90
78343;BME280;67618;52.444;21.192;2023-02-27T23:33:50;101978.19;;;-1.78;65.99
78343;BME280;67618;52.444;21.192;2023-02-27T23:43:52;101981.02;;;-1.84;66.46
78343;BME280;67618;52.444;21.192;2023-02-27T23:53:54;101989.18;;;-2.01;66.45
