sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:01:48;3.05;;;2.75;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:04:21;3.20;;;2.70;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:06:53;7.63;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:09:24;3.47;;;3.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:12:02;3.42;;;3.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:14:31;4.97;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:17:02;4.68;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:19:31;3.58;;;3.28;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:22:00;3.72;;;3.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:24:29;4.10;;;3.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:26:59;4.80;;;3.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:29:30;4.35;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:31:59;3.67;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:34:37;5.05;;;3.42;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:37:06;3.80;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:39:35;4.38;;;3.38;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:42:05;5.32;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:44:38;4.35;;;3.25;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:47:12;5.18;;;2.83;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:49:41;5.10;;;3.33;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:52:11;3.45;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:54:48;3.30;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:57:19;3.72;;;3.38;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T00:59:53;4.45;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:02:22;3.97;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:04:51;3.47;;;3.17;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:07:23;3.38;;;3.05;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:10:02;3.83;;;2.75;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:12:46;3.47;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:15:21;4.13;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:17:54;3.33;;;3.03;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:20:23;4.05;;;2.90;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:23:00;3.88;;;3.08;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:25:56;5.25;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:28:55;3.92;;;3.42;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:31:41;4.78;;;3.22;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:34:12;4.25;;;3.17;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:37:04;3.60;;;2.92;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:39:34;3.40;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:42:11;3.67;;;3.35;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:44:50;3.83;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:47:36;3.40;;;2.95;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:50:06;4.88;;;3.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:52:36;4.20;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:55:05;5.15;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T01:57:35;4.15;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:00:04;3.80;;;3.17;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:02:36;3.65;;;3.22;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:05:05;3.45;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:07:34;4.18;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:10:04;3.30;;;3.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:12:33;4.30;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:15:10;3.60;;;3.22;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:17:42;3.95;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:20:12;4.05;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:22:42;4.28;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:25:11;4.15;;;3.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:27:52;4.65;;;3.35;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:30:21;4.85;;;3.17;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:32:59;3.88;;;3.03;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:35:28;4.43;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:37:57;3.38;;;3.08;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:40:26;5.38;;;3.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:42:57;4.47;;;3.28;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:45:33;5.55;;;3.47;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:48:04;4.78;;;3.58;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:50:35;4.70;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:53:26;3.92;;;3.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:55:55;4.88;;;3.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T02:58:24;6.38;;;3.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:00:53;4.53;;;3.63;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:03:24;6.45;;;3.53;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:05:53;6.30;;;3.42;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:08:28;5.80;;;3.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:10:57;5.65;;;3.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:13:29;3.92;;;3.45;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:15:58;7.50;;;3.88;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:18:28;5.88;;;3.88;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:20:57;5.60;;;3.72;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:23:43;4.13;;;3.60;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:26:12;4.72;;;3.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:28:41;5.28;;;3.67;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:31:10;5.90;;;4.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:33:41;6.25;;;3.78;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:38:55;4.22;;;3.58;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:41:24;4.68;;;3.80;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:44:05;4.40;;;4.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:46:34;6.82;;;3.97;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:49:04;5.57;;;3.88;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:51:34;5.68;;;3.72;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:54:03;5.28;;;4.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:56:34;5.03;;;3.92;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T03:59:04;5.00;;;4.05;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:01:33;6.75;;;4.18;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:04:06;6.20;;;4.43;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:06:35;5.93;;;4.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:09:07;5.60;;;4.03;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:11:36;7.13;;;4.53;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:14:06;5.88;;;4.28;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:16:35;5.95;;;4.25;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:19:06;5.25;;;4.03;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:21:39;7.72;;;4.32;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:24:09;7.43;;;4.35;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:26:38;5.95;;;4.25;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:29:07;6.85;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:31:44;7.05;;;4.72;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:34:15;5.25;;;4.28;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:36:44;5.18;;;4.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:39:34;5.25;;;4.28;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:42:07;7.10;;;4.53;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:44:43;7.20;;;4.60;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:47:12;6.75;;;4.43;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:49:43;5.45;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:52:12;5.65;;;4.28;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:54:44;5.25;;;4.47;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:57:13;7.65;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T04:59:42;8.63;;;4.97;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:02:11;6.93;;;4.70;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:04:43;5.95;;;4.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:07:12;6.20;;;5.22;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:09:41;6.70;;;4.72;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:12:18;6.70;;;5.25;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:14:47;6.35;;;5.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:17:20;6.68;;;4.82;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:19:58;6.18;;;5.03;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:22:26;6.72;;;5.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:24:56;8.25;;;5.53;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:27:25;6.57;;;5.07;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:29:54;7.45;;;4.82;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:32:23;7.25;;;5.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:34:52;6.65;;;5.28;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:37:23;6.53;;;4.78;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:39:52;7.22;;;5.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:42:40;6.57;;;5.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:45:09;7.88;;;5.45;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:47:38;6.22;;;4.85;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:50:15;7.32;;;5.25;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:52:46;6.30;;;5.18;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:55:31;9.38;;;5.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T05:58:00;7.22;;;5.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:00:41;7.18;;;5.28;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:03:16;6.15;;;5.35;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:05:45;7.38;;;5.65;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:08:20;6.93;;;5.03;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:10:54;6.65;;;4.88;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:13:23;5.85;;;4.88;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:15:52;6.63;;;5.25;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:18:29;8.40;;;5.38;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:21:00;6.80;;;5.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:23:31;7.53;;;5.60;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:26:00;6.88;;;5.53;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:28:29;9.93;;;5.57;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:31:04;6.63;;;5.82;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:33:33;9.55;;;6.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:36:02;8.20;;;6.03;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:38:33;7.32;;;5.82;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:41:02;8.85;;;6.43;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:43:34;12.18;;;7.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:46:06;8.35;;;6.43;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:48:35;10.02;;;6.93;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:51:24;7.72;;;6.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:53:59;10.32;;;6.65;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:56:31;11.27;;;7.03;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T06:59:10;10.40;;;7.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:01:39;8.55;;;6.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:04:08;9.38;;;6.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:06:37;9.82;;;6.97;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:09:08;11.00;;;7.32;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:11:37;14.45;;;7.80;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:14:06;11.40;;;7.55;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:16:35;7.85;;;6.60;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:19:05;10.48;;;7.60;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:21:35;8.15;;;6.72;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:24:04;11.38;;;6.95;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:26:37;11.35;;;7.85;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:29:06;12.40;;;7.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:31:35;9.88;;;7.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:34:04;9.93;;;7.28;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:36:33;10.75;;;7.22;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:39:02;11.63;;;7.63;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:41:37;10.68;;;7.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:44:06;9.13;;;6.85;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:46:35;11.88;;;7.35;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:49:04;9.63;;;7.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:51:33;10.73;;;7.78;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:54:02;10.77;;;7.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:56:32;11.70;;;7.22;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T07:59:03;9.32;;;7.28;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:01:32;8.93;;;6.97;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:04:01;11.88;;;7.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:06:31;11.48;;;7.55;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:09:00;11.38;;;8.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:11:30;9.85;;;7.72;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:14:01;9.38;;;7.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:16:31;11.00;;;7.90;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:19:01;11.18;;;8.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:21:30;11.65;;;8.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:24:01;11.50;;;7.95;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:26:31;10.48;;;7.88;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:29:00;11.73;;;8.05;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:31:30;11.95;;;8.45;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:33:59;12.35;;;8.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:36:42;11.35;;;8.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:39:11;14.18;;;8.32;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:41:40;12.15;;;8.18;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:44:11;11.65;;;8.05;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:46:42;13.05;;;8.52;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:49:11;10.25;;;8.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:51:41;11.70;;;8.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:54:11;12.65;;;8.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:56:41;12.32;;;9.18;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T08:59:13;10.95;;;9.07;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:01:47;11.82;;;8.45;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:04:17;10.07;;;8.27;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:06:48;11.07;;;8.27;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:09:17;11.50;;;8.82;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:11:47;11.50;;;8.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:14:17;10.73;;;7.97;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:16:51;11.65;;;8.55;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:21:50;13.73;;;9.27;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:24:20;12.43;;;8.93;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:26:49;11.98;;;8.82;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:29:18;12.75;;;8.52;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:32:00;14.05;;;8.65;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:34:30;12.95;;;8.68;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:37:02;13.63;;;8.82;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:39:32;13.05;;;8.73;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:42:30;13.45;;;8.68;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:45:01;12.82;;;9.18;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:47:33;14.07;;;9.35;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:50:06;12.10;;;8.63;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:52:41;11.43;;;8.55;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:55:15;13.50;;;9.38;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T09:57:44;14.52;;;9.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:00:14;12.52;;;9.52;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:02:48;10.98;;;9.35;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:05:20;13.57;;;8.68;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:07:50;11.73;;;9.38;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:10:40;11.50;;;8.85;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:13:15;13.27;;;9.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:15:46;14.38;;;9.52;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:18:25;9.98;;;8.90;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:20:57;13.40;;;9.25;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:23:30;13.50;;;9.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:26:01;13.90;;;9.32;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:28:33;15.32;;;10.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:31:02;14.68;;;8.98;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:33:34;12.13;;;9.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:36:09;13.55;;;9.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:38:42;15.85;;;9.73;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:41:27;15.93;;;9.77;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:43:58;12.57;;;9.57;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:46:35;13.43;;;9.38;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:49:16;15.65;;;9.18;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:51:48;14.80;;;9.70;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T10:57:28;16.52;;;9.80;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:00:08;13.75;;;8.73;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:02:43;12.57;;;9.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:05:34;15.38;;;9.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:08:06;11.93;;;9.68;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:10:38;12.20;;;9.00;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:13:17;12.85;;;9.82;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:16:05;15.30;;;9.65;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:18:34;14.00;;;9.48;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:21:10;13.07;;;9.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:26:43;14.43;;;9.65;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:29:12;12.98;;;9.88;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:31:57;13.38;;;9.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:34:26;15.20;;;10.02;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:37:08;12.82;;;9.55;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:39:38;13.88;;;10.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:42:07;12.05;;;8.82;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:44:36;14.30;;;9.52;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:47:07;14.52;;;9.55;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:49:38;15.52;;;10.23;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:52:19;12.65;;;9.70;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:54:52;17.27;;;9.85;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:57:21;17.52;;;9.95;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T11:59:53;21.00;;;11.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:02:26;20.77;;;10.30;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:04:57;17.52;;;10.95;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:07:28;19.65;;;10.60;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:10:03;14.43;;;10.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:12:33;13.60;;;10.27;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:15:15;13.32;;;9.60;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:17:44;14.15;;;9.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:20:23;12.15;;;9.55;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:22:56;15.15;;;10.60;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:25:38;13.07;;;10.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:28:08;14.63;;;9.75;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:30:38;13.43;;;9.73;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:33:08;12.18;;;10.02;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:35:37;14.38;;;9.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:38:08;13.70;;;9.82;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:40:37;13.88;;;9.88;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:43:05;14.50;;;9.93;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:45:35;17.20;;;10.13;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:48:06;16.15;;;10.32;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:50:35;14.32;;;10.27;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:53:04;15.70;;;10.70;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:55:35;14.00;;;9.52;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T12:58:04;12.73;;;10.15;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:00:33;16.27;;;10.38;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:03:02;21.20;;;10.88;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:05:54;21.48;;;11.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:08:26;15.63;;;10.52;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:10:57;15.00;;;10.43;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:13:26;16.90;;;10.27;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:15:55;18.25;;;10.85;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:18:24;16.65;;;10.65;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:20:53;14.27;;;10.48;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:23:22;15.00;;;9.70;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:25:51;13.80;;;9.68;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:28:23;17.52;;;11.07;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:30:52;15.20;;;10.70;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:33:21;12.98;;;10.18;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:35:52;14.57;;;10.75;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:38:21;16.92;;;10.20;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:40:50;13.55;;;10.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:43:31;13.85;;;11.05;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:46:15;16.02;;;10.95;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:48:58;17.13;;;11.07;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:51:35;13.77;;;10.52;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:54:06;17.98;;;11.65;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:56:40;16.52;;;11.32;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T13:59:20;15.38;;;11.27;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:01:58;21.00;;;11.75;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:04:33;21.38;;;11.40;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:07:05;15.65;;;11.60;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:09:36;17.63;;;11.77;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:12:29;16.65;;;11.63;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:15:12;18.90;;;12.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:17:46;17.33;;;11.60;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:20:20;21.08;;;11.93;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:22:54;15.65;;;12.48;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:25:26;22.10;;;12.65;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:28:05;18.73;;;12.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:30:38;18.40;;;12.05;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:33:12;15.90;;;12.10;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:35:43;15.98;;;11.52;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:38:14;16.33;;;11.18;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:40:57;19.70;;;11.50;;
50367;SDS011;36281;34.132;-118.018;2023-07-20T14:43:28;24.33;;;11.82;;