sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:00:52;5.60;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:03:33;3.97;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:06:02;6.55;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:08:35;5.72;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:11:08;4.45;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:13:58;5.53;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:16:52;5.90;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:19:21;6.47;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:21:51;9.10;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:24:19;5.20;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:26:46;5.93;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:29:43;3.33;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:32:29;3.80;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:35:12;4.60;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:38:03;4.45;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:40:31;5.10;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:43:04;4.55;;;1.58;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:45:36;7.38;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:48:08;7.00;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:50:37;5.35;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:53:14;3.40;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:55:41;5.28;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T00:58:09;2.55;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:00:38;4.95;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:03:06;2.85;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:05:40;2.97;;;1.33;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:08:07;4.95;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:10:34;3.72;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:13:02;3.95;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:15:38;3.67;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:18:06;4.13;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:20:34;2.60;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:23:03;2.17;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:25:30;3.42;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:27:57;5.20;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:30:28;5.13;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:33:03;2.72;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:35:30;3.40;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:37:57;5.22;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:40:30;2.92;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:42:58;4.75;;;1.55;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:45:58;5.45;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:48:29;3.10;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:51:00;5.07;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:53:31;3.45;;;1.08;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:55:58;2.38;;;1.13;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T01:58:50;4.50;;;1.17;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:01:19;6.97;;;2.15;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:03:51;2.78;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:06:23;2.70;;;1.08;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:09:05;3.90;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:11:33;2.03;;;1.02;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:14:02;1.55;;;0.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:16:30;2.85;;;1.33;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:32:00;2.58;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:37:14;4.60;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:39:56;4.90;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:45:47;2.63;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:48:24;4.93;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:51:00;3.63;;;1.42;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:53:33;3.58;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:56:05;3.63;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T02:58:49;3.55;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:04:45;3.97;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:07:19;5.07;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:10:03;4.07;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:15:46;6.07;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:20:57;4.30;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:23:30;3.50;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:26:00;5.53;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:28:34;3.20;;;1.42;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:31:07;6.72;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:33:38;7.88;;;2.15;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:36:09;7.70;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:38:39;6.93;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:41:10;5.90;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:43:46;7.28;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:46:18;4.53;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:48:46;4.75;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:54:26;6.28;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T03:57:24;4.20;;;1.58;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:00:08;7.93;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:02:45;5.03;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:05:35;6.22;;;1.55;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:08:04;4.22;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:10:37;4.32;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:13:10;7.75;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:15:46;2.75;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:18:17;9.40;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:20:44;3.50;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:23:20;7.82;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:25:49;6.85;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:28:17;7.18;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:30:50;6.63;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:33:17;6.38;;;2.08;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:35:46;6.72;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:38:14;6.00;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:40:42;6.50;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:43:29;9.60;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:45:59;5.95;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:48:26;5.50;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:50:57;6.30;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:53:26;9.20;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:56:12;4.72;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T04:58:43;7.38;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:01:11;5.47;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:03:39;3.60;;;1.13;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:06:06;7.43;;;2.15;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:08:35;3.58;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:11:04;4.80;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:13:32;9.45;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:16:22;6.60;;;1.42;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:19:08;6.70;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:21:54;11.50;;;1.33;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:24:22;4.25;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:26:49;5.55;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:29:16;3.72;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:31:43;6.90;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:34:27;5.68;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:37:23;3.17;;;1.35;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:39:50;7.03;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:42:18;4.35;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:44:46;6.95;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:47:30;4.72;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:50:24;3.05;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:53:04;4.22;;;1.20;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:55:36;3.25;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T05:58:13;6.70;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:00:48;4.72;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:03:15;10.30;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:05:46;4.40;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:08:22;6.28;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:10:49;3.92;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:13:23;4.28;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:16:01;9.48;;;2.17;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:18:34;4.68;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:21:02;4.85;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:23:29;8.27;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:26:16;5.55;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:28:43;6.70;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:31:30;7.28;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:33:57;5.75;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:36:26;6.38;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:38:58;7.55;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:41:26;4.78;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:43:55;10.75;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:46:42;6.40;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:49:29;5.20;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:52:00;4.57;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:54:28;7.70;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:56:56;7.05;;;2.17;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T06:59:23;5.45;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:02:09;4.03;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:04:39;9.63;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:07:06;8.43;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:09:35;6.38;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:12:03;5.93;;;2.08;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:14:35;4.53;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:17:02;7.30;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:19:36;3.22;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:22:03;5.97;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:24:31;8.00;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:27:17;7.10;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:29:46;6.90;;;2.08;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:32:15;5.32;;;2.13;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:34:49;5.13;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:37:20;10.30;;;2.85;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:39:47;6.43;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:42:17;8.55;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:44:44;7.55;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:47:41;6.35;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:50:29;5.28;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:53:26;8.23;;;1.58;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:56:09;10.75;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T07:58:36;9.45;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:01:04;11.25;;;3.75;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:03:39;7.53;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:06:09;5.57;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:08:42;5.35;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:11:09;9.05;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:13:37;6.93;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:16:04;6.88;;;2.75;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:18:42;8.15;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:21:13;4.13;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:23:41;8.45;;;2.85;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:26:08;10.20;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:28:36;9.52;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:31:03;8.35;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:33:40;10.20;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:36:16;7.38;;;2.42;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:39:06;7.85;;;2.33;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:41:33;6.95;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:44:02;7.72;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:46:30;6.45;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:48:58;8.05;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:51:25;7.93;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:53:54;9.95;;;2.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:56:40;8.25;;;2.55;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T08:59:21;7.10;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:02:07;9.02;;;2.22;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:04:34;6.78;;;2.10;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:07:02;6.75;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:09:49;5.85;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:12:18;7.15;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:15:03;12.65;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:17:45;9.05;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:20:34;5.00;;;2.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:23:04;12.75;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:25:36;9.00;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:28:23;6.22;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:30:52;6.57;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:33:41;10.07;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:36:28;12.95;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:38:56;9.45;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:41:39;8.80;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:47:26;8.05;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:50:44;7.60;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:53:51;8.35;;;2.25;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:56:26;6.88;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T09:58:58;7.70;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:01:49;9.20;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:04:30;13.48;;;2.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:09:45;7.35;;;1.75;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:18:11;10.25;;;3.28;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:23:52;12.48;;;4.05;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:26:25;8.27;;;2.88;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:32:12;10.18;;;3.08;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:34:47;6.35;;;2.53;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:40:28;3.15;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:45:59;5.05;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T10:51:44;13.57;;;3.05;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:00:20;6.03;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:02:49;7.43;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:05:22;5.93;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:07:55;4.45;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:10:22;9.38;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:13:00;3.47;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:15:30;8.30;;;2.17;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:18:02;3.45;;;1.02;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:20:34;3.63;;;1.42;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:23:18;5.07;;;1.98;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:25:47;3.58;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:28:22;8.27;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:30:54;6.90;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:35:59;5.95;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:38:50;4.00;;;1.63;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:41:17;5.65;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:43:57;4.40;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:48:57;2.25;;;1.02;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:51:29;4.78;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:54:01;5.50;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T11:56:37;2.58;;;1.08;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T12:02:16;5.00;;;1.45;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T12:04:51;2.70;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T12:07:27;3.17;;;0.93;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T12:09:54;3.55;;;1.15;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T12:17:44;6.28;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T12:23:03;3.53;;;1.52;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T12:25:47;7.13;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T12:28:31;2.88;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T12:37:19;3.08;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T12:45:51;4.10;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:00:26;1.13;;;0.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:02:39;1.58;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:05:23;1.48;;;0.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:08:04;4.97;;;1.58;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:10:36;4.78;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:15:50;2.38;;;0.88;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:18:35;4.82;;;0.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:21:11;3.40;;;1.08;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:23:44;6.13;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:26:28;4.65;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:32:17;3.40;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:34:46;2.00;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:45:20;3.92;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:47:57;2.45;;;1.13;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:51:03;2.90;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T13:56:29;5.55;;;1.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:01:45;5.43;;;1.10;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:04:37;2.58;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:07:11;4.80;;;1.27;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:12:22;1.73;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:17:54;5.72;;;1.08;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:20:40;5.03;;;0.93;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:23:13;4.20;;;1.33;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:28:41;1.80;;;1.15;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:31:28;4.45;;;1.48;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:49:13;3.47;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:52:04;2.55;;;1.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:54:39;3.40;;;1.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T14:57:22;4.43;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:05:51;2.45;;;1.30;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:11:02;4.13;;;1.60;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:13:30;2.88;;;1.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:15:57;4.90;;;2.03;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:18:25;4.68;;;1.55;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:20:54;6.60;;;1.73;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:23:27;2.92;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:25:59;4.47;;;1.88;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:28:29;3.28;;;1.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:30:58;2.95;;;1.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:33:31;7.20;;;2.15;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:38:54;5.80;;;2.05;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:43:54;6.88;;;2.50;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:46:26;5.10;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:48:53;5.13;;;1.92;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:51:31;3.17;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:54:00;3.92;;;1.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:56:29;5.90;;;1.85;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T15:58:58;3.95;;;1.67;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:01:28;4.85;;;1.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:04:05;5.45;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:06:38;3.67;;;2.30;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:09:20;5.43;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:11:49;3.67;;;2.28;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:14:18;4.22;;;2.67;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:16:53;4.22;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:19:23;6.93;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:22:06;7.10;;;2.80;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:27:25;6.57;;;2.63;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:29:56;4.05;;;1.95;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:32:29;4.00;;;2.40;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:35:21;2.92;;;1.77;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:37:52;4.25;;;2.20;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:40:20;5.45;;;2.72;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:42:47;4.47;;;1.83;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:45:17;5.32;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:47:49;5.22;;;2.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:50:21;6.57;;;2.85;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:52:49;9.38;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:55:41;4.88;;;2.65;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T16:58:21;9.57;;;2.97;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:00:51;5.60;;;2.95;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:03:19;7.10;;;3.38;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:05:47;3.70;;;2.35;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:08:14;8.55;;;3.17;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:10:42;5.45;;;3.00;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:13:16;5.82;;;2.70;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:15:47;4.60;;;2.58;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:18:17;4.50;;;3.28;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:20:55;5.57;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:23:27;4.78;;;3.15;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:25:55;6.72;;;3.83;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:28:22;7.70;;;3.83;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:30:52;6.18;;;4.15;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:33:21;7.97;;;4.43;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:35:48;6.03;;;3.85;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:38:15;7.13;;;4.05;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:40:42;10.75;;;4.20;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:43:10;7.72;;;5.22;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:45:38;10.55;;;5.35;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:48:08;8.30;;;4.90;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:50:37;9.73;;;5.32;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:53:05;7.78;;;6.07;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:55:32;9.32;;;6.78;;
46230;SDS011;31949;51.404;-0.038;2022-10-31T17:58:03;10.15;;;6.82;;