sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30304;DHT22;17112;48.636;10.152;2023-04-01T00:00:53;10.80;63.90
30304;DHT22;17112;48.636;10.152;2023-04-01T00:03:20;10.80;64.00
30304;DHT22;17112;48.636;10.152;2023-04-01T00:05:47;10.80;64.00
30304;DHT22;17112;48.636;10.152;2023-04-01T00:08:13;10.70;64.30
30304;DHT22;17112;48.636;10.152;2023-04-01T00:10:38;10.70;64.40
30304;DHT22;17112;48.636;10.152;2023-04-01T00:13:04;10.70;64.40
30304;DHT22;17112;48.636;10.152;2023-04-01T00:15:30;10.70;64.60
30304;DHT22;17112;48.636;10.152;2023-04-01T00:17:56;10.70;64.40
30304;DHT22;17112;48.636;10.152;2023-04-01T00:20:22;10.70;64.60
30304;DHT22;17112;48.636;10.152;2023-04-01T00:22:48;10.70;64.30
30304;DHT22;17112;48.636;10.152;2023-04-01T00:25:16;10.70;64.40
30304;DHT22;17112;48.636;10.152;2023-04-01T00:27:41;10.70;64.60
30304;DHT22;17112;48.636;10.152;2023-04-01T00:30:08;10.70;64.80
30304;DHT22;17112;48.636;10.152;2023-04-01T00:32:34;10.70;64.70
30304;DHT22;17112;48.636;10.152;2023-04-01T00:35:00;10.70;64.80
30304;DHT22;17112;48.636;10.152;2023-04-01T00:37:26;10.70;65.00
30304;DHT22;17112;48.636;10.152;2023-04-01T00:39:52;10.80;64.70
30304;DHT22;17112;48.636;10.152;2023-04-01T00:42:18;10.70;64.60
30304;DHT22;17112;48.636;10.152;2023-04-01T00:44:52;10.80;65.10
30304;DHT22;17112;48.636;10.152;2023-04-01T00:47:18;10.80;65.20
30304;DHT22;17112;48.636;10.152;2023-04-01T00:49:47;10.70;65.00
30304;DHT22;17112;48.636;10.152;2023-04-01T00:52:16;10.70;65.20
30304;DHT22;17112;48.636;10.152;2023-04-01T00:54:46;10.70;65.10
30304;DHT22;17112;48.636;10.152;2023-04-01T00:57:30;10.70;65.20
30304;DHT22;17112;48.636;10.152;2023-04-01T00:59:56;10.70;65.50
30304;DHT22;17112;48.636;10.152;2023-04-01T01:02:23;10.70;65.40
30304;DHT22;17112;48.636;10.152;2023-04-01T01:04:49;10.60;65.00
30304;DHT22;17112;48.636;10.152;2023-04-01T01:07:40;10.60;65.20
30304;DHT22;17112;48.636;10.152;2023-04-01T01:15:36;10.70;66.00
30304;DHT22;17112;48.636;10.152;2023-04-01T01:21:07;10.50;65.40
30304;DHT22;17112;48.636;10.152;2023-04-01T01:37:33;10.40;66.90
30304;DHT22;17112;48.636;10.152;2023-04-01T01:40:03;10.40;65.60
30304;DHT22;17112;48.636;10.152;2023-04-01T01:42:31;10.40;65.60
30304;DHT22;17112;48.636;10.152;2023-04-01T01:44:59;10.40;65.70
30304;DHT22;17112;48.636;10.152;2023-04-01T01:47:25;10.40;65.80
30304;DHT22;17112;48.636;10.152;2023-04-01T01:49:53;10.40;65.90
30304;DHT22;17112;48.636;10.152;2023-04-01T01:52:22;10.40;66.00
30304;DHT22;17112;48.636;10.152;2023-04-01T01:54:53;10.40;66.10
30304;DHT22;17112;48.636;10.152;2023-04-01T01:57:26;10.40;66.20
30304;DHT22;17112;48.636;10.152;2023-04-01T01:59:56;10.40;66.80
30304;DHT22;17112;48.636;10.152;2023-04-01T02:02:25;10.40;66.50
30304;DHT22;17112;48.636;10.152;2023-04-01T02:04:52;10.40;66.30
30304;DHT22;17112;48.636;10.152;2023-04-01T02:07:25;10.40;66.50
30304;DHT22;17112;48.636;10.152;2023-04-01T02:09:52;10.40;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T02:12:19;10.30;67.00
30304;DHT22;17112;48.636;10.152;2023-04-01T02:15:04;10.30;67.00
30304;DHT22;17112;48.636;10.152;2023-04-01T02:17:32;10.40;67.10
30304;DHT22;17112;48.636;10.152;2023-04-01T02:20:05;10.40;66.90
30304;DHT22;17112;48.636;10.152;2023-04-01T02:22:38;10.40;66.90
30304;DHT22;17112;48.636;10.152;2023-04-01T02:25:18;10.30;67.10
30304;DHT22;17112;48.636;10.152;2023-04-01T02:27:46;10.30;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T02:30:13;10.40;67.00
30304;DHT22;17112;48.636;10.152;2023-04-01T02:32:40;10.40;66.70
30304;DHT22;17112;48.636;10.152;2023-04-01T02:35:10;10.40;67.10
30304;DHT22;17112;48.636;10.152;2023-04-01T02:37:38;10.40;67.90
30304;DHT22;17112;48.636;10.152;2023-04-01T02:40:06;10.40;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T02:42:33;10.40;67.40
30304;DHT22;17112;48.636;10.152;2023-04-01T02:44:59;10.40;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T02:47:25;10.40;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T02:49:50;10.40;67.20
30304;DHT22;17112;48.636;10.152;2023-04-01T02:52:16;10.40;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T02:54:42;10.40;67.10
30304;DHT22;17112;48.636;10.152;2023-04-01T02:57:07;10.40;67.00
30304;DHT22;17112;48.636;10.152;2023-04-01T02:59:33;10.40;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T03:01:59;10.40;67.10
30304;DHT22;17112;48.636;10.152;2023-04-01T03:04:24;10.40;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T03:06:50;10.40;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T03:09:16;10.40;67.40
30304;DHT22;17112;48.636;10.152;2023-04-01T03:11:42;10.40;67.20
30304;DHT22;17112;48.636;10.152;2023-04-01T03:14:08;10.40;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T03:16:33;10.30;67.70
30304;DHT22;17112;48.636;10.152;2023-04-01T03:18:59;10.30;67.40
30304;DHT22;17112;48.636;10.152;2023-04-01T03:21:27;10.40;67.70
30304;DHT22;17112;48.636;10.152;2023-04-01T03:23:53;10.40;67.40
30304;DHT22;17112;48.636;10.152;2023-04-01T03:26:18;10.40;67.70
30304;DHT22;17112;48.636;10.152;2023-04-01T03:28:44;10.40;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T03:31:10;10.40;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T03:33:36;10.40;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T03:36:02;10.30;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T03:38:28;10.30;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T03:40:54;10.40;67.90
30304;DHT22;17112;48.636;10.152;2023-04-01T03:43:20;10.40;67.90
30304;DHT22;17112;48.636;10.152;2023-04-01T03:45:50;10.30;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T03:48:16;10.30;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T03:50:45;10.30;67.70
30304;DHT22;17112;48.636;10.152;2023-04-01T03:53:11;10.30;68.00
30304;DHT22;17112;48.636;10.152;2023-04-01T03:55:37;10.30;67.90
30304;DHT22;17112;48.636;10.152;2023-04-01T03:58:04;10.30;67.70
30304;DHT22;17112;48.636;10.152;2023-04-01T04:00:30;10.20;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T04:02:56;10.20;68.00
30304;DHT22;17112;48.636;10.152;2023-04-01T04:05:23;10.10;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T04:07:49;10.10;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T04:10:17;10.10;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T04:12:43;10.10;68.50
30304;DHT22;17112;48.636;10.152;2023-04-01T04:15:09;10.10;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T04:17:35;10.10;68.10
30304;DHT22;17112;48.636;10.152;2023-04-01T04:20:01;10.10;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T04:22:26;10.10;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T04:24:52;10.10;68.00
30304;DHT22;17112;48.636;10.152;2023-04-01T04:27:18;10.00;67.90
30304;DHT22;17112;48.636;10.152;2023-04-01T04:29:44;10.00;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T04:32:10;10.00;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T04:34:35;10.00;67.40
30304;DHT22;17112;48.636;10.152;2023-04-01T04:37:01;10.00;67.20
30304;DHT22;17112;48.636;10.152;2023-04-01T04:39:27;10.00;67.20
30304;DHT22;17112;48.636;10.152;2023-04-01T04:41:53;10.00;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T04:44:18;10.00;67.20
30304;DHT22;17112;48.636;10.152;2023-04-01T04:46:44;9.90;67.00
30304;DHT22;17112;48.636;10.152;2023-04-01T04:49:10;9.90;66.90
30304;DHT22;17112;48.636;10.152;2023-04-01T04:51:36;9.90;67.10
30304;DHT22;17112;48.636;10.152;2023-04-01T04:54:05;9.90;66.80
30304;DHT22;17112;48.636;10.152;2023-04-01T04:56:31;10.20;66.90
30304;DHT22;17112;48.636;10.152;2023-04-01T04:58:58;9.80;66.80
30304;DHT22;17112;48.636;10.152;2023-04-01T05:01:23;9.80;66.70
30304;DHT22;17112;48.636;10.152;2023-04-01T05:03:49;9.70;66.50
30304;DHT22;17112;48.636;10.152;2023-04-01T05:06:16;9.70;66.60
30304;DHT22;17112;48.636;10.152;2023-04-01T05:08:42;9.70;66.50
30304;DHT22;17112;48.636;10.152;2023-04-01T05:11:14;9.60;66.40
30304;DHT22;17112;48.636;10.152;2023-04-01T05:13:41;9.60;66.50
30304;DHT22;17112;48.636;10.152;2023-04-01T05:16:11;9.60;66.40
30304;DHT22;17112;48.636;10.152;2023-04-01T05:18:38;9.60;66.50
30304;DHT22;17112;48.636;10.152;2023-04-01T05:21:04;9.50;66.40
30304;DHT22;17112;48.636;10.152;2023-04-01T05:23:32;9.50;66.40
30304;DHT22;17112;48.636;10.152;2023-04-01T05:25:59;9.50;66.50
30304;DHT22;17112;48.636;10.152;2023-04-01T05:28:27;9.40;66.50
30304;DHT22;17112;48.636;10.152;2023-04-01T05:30:53;9.40;66.70
30304;DHT22;17112;48.636;10.152;2023-04-01T05:33:19;9.40;67.20
30304;DHT22;17112;48.636;10.152;2023-04-01T05:35:44;9.40;67.40
30304;DHT22;17112;48.636;10.152;2023-04-01T05:38:10;9.40;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T05:40:43;9.40;67.10
30304;DHT22;17112;48.636;10.152;2023-04-01T05:43:09;9.40;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T05:45:34;9.40;67.40
30304;DHT22;17112;48.636;10.152;2023-04-01T05:48:00;9.40;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T05:50:26;9.50;67.70
30304;DHT22;17112;48.636;10.152;2023-04-01T05:52:52;9.50;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T05:55:17;9.50;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T05:57:45;9.80;67.70
30304;DHT22;17112;48.636;10.152;2023-04-01T06:00:12;9.60;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T06:02:38;9.60;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T06:05:20;9.60;67.90
30304;DHT22;17112;48.636;10.152;2023-04-01T06:07:47;9.70;68.40
30304;DHT22;17112;48.636;10.152;2023-04-01T06:10:20;9.70;67.90
30304;DHT22;17112;48.636;10.152;2023-04-01T06:12:59;9.70;68.30
30304;DHT22;17112;48.636;10.152;2023-04-01T06:18:52;9.90;68.90
30304;DHT22;17112;48.636;10.152;2023-04-01T06:29:41;10.20;68.50
30304;DHT22;17112;48.636;10.152;2023-04-01T06:42:37;10.60;67.90
30304;DHT22;17112;48.636;10.152;2023-04-01T06:53:21;11.00;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T06:55:57;11.00;66.90
30304;DHT22;17112;48.636;10.152;2023-04-01T06:58:35;11.10;66.60
30304;DHT22;17112;48.636;10.152;2023-04-01T07:01:08;11.20;66.20
30304;DHT22;17112;48.636;10.152;2023-04-01T07:03:43;11.30;66.40
30304;DHT22;17112;48.636;10.152;2023-04-01T07:06:31;11.40;66.20
30304;DHT22;17112;48.636;10.152;2023-04-01T07:09:00;11.50;65.90
30304;DHT22;17112;48.636;10.152;2023-04-01T07:11:34;11.50;65.40
30304;DHT22;17112;48.636;10.152;2023-04-01T07:16:43;11.70;65.50
30304;DHT22;17112;48.636;10.152;2023-04-01T07:19:34;11.80;65.50
30304;DHT22;17112;48.636;10.152;2023-04-01T07:25:05;11.90;65.10
30304;DHT22;17112;48.636;10.152;2023-04-01T07:27:36;12.00;64.90
30304;DHT22;17112;48.636;10.152;2023-04-01T07:30:06;12.00;64.60
30304;DHT22;17112;48.636;10.152;2023-04-01T07:32:44;12.10;64.50
30304;DHT22;17112;48.636;10.152;2023-04-01T07:35:22;12.10;64.20
30304;DHT22;17112;48.636;10.152;2023-04-01T07:49:14;12.10;64.10
30304;DHT22;17112;48.636;10.152;2023-04-01T07:52:05;12.20;64.20
30304;DHT22;17112;48.636;10.152;2023-04-01T07:57:25;12.20;63.60
30304;DHT22;17112;48.636;10.152;2023-04-01T08:08:26;12.10;63.90
30304;DHT22;17112;48.636;10.152;2023-04-01T08:16:35;12.10;64.00
30304;DHT22;17112;48.636;10.152;2023-04-01T08:21:54;12.00;65.00
30304;DHT22;17112;48.636;10.152;2023-04-01T08:27:06;12.00;64.60
30304;DHT22;17112;48.636;10.152;2023-04-01T08:29:55;12.10;64.60
30304;DHT22;17112;48.636;10.152;2023-04-01T08:32:27;12.10;65.00
30304;DHT22;17112;48.636;10.152;2023-04-01T08:38:01;12.20;65.30
30304;DHT22;17112;48.636;10.152;2023-04-01T08:40:57;12.20;65.00
30304;DHT22;17112;48.636;10.152;2023-04-01T08:43:34;12.10;65.30
30304;DHT22;17112;48.636;10.152;2023-04-01T08:49:26;12.20;66.00
30304;DHT22;17112;48.636;10.152;2023-04-01T09:09:05;12.40;66.00
30304;DHT22;17112;48.636;10.152;2023-04-01T09:17:15;12.30;65.20
30304;DHT22;17112;48.636;10.152;2023-04-01T09:22:41;12.30;65.90
30304;DHT22;17112;48.636;10.152;2023-04-01T09:38:59;12.20;65.50
30304;DHT22;17112;48.636;10.152;2023-04-01T09:41:36;12.10;65.80
30304;DHT22;17112;48.636;10.152;2023-04-01T09:44:33;12.10;65.90
30304;DHT22;17112;48.636;10.152;2023-04-01T09:47:02;12.10;66.30
30304;DHT22;17112;48.636;10.152;2023-04-01T09:52:24;12.00;66.30
30304;DHT22;17112;48.636;10.152;2023-04-01T10:20:39;12.00;66.50
30304;DHT22;17112;48.636;10.152;2023-04-01T10:23:49;11.90;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T10:26:51;12.00;67.10
30304;DHT22;17112;48.636;10.152;2023-04-01T10:54:45;11.90;67.00
30304;DHT22;17112;48.636;10.152;2023-04-01T11:42:20;12.50;68.40
30304;DHT22;17112;48.636;10.152;2023-04-01T11:50:32;12.50;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T11:53:23;12.50;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T12:01:26;12.50;68.30
30304;DHT22;17112;48.636;10.152;2023-04-01T12:09:47;12.60;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T12:17:59;12.60;67.40
30304;DHT22;17112;48.636;10.152;2023-04-01T12:20:45;12.60;67.20
30304;DHT22;17112;48.636;10.152;2023-04-01T12:28:55;12.60;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T12:31:38;12.60;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T12:40:02;12.60;66.90
30304;DHT22;17112;48.636;10.152;2023-04-01T12:42:57;12.60;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T12:48:40;12.60;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T13:02:11;12.70;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T13:13:34;12.90;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T13:16:19;12.90;67.30
30304;DHT22;17112;48.636;10.152;2023-04-01T13:19:12;12.90;67.00
30304;DHT22;17112;48.636;10.152;2023-04-01T13:22:09;12.90;66.70
30304;DHT22;17112;48.636;10.152;2023-04-01T13:27:37;12.90;66.50
30304;DHT22;17112;48.636;10.152;2023-04-01T13:32:59;12.90;66.90
30304;DHT22;17112;48.636;10.152;2023-04-01T13:43:45;12.90;66.30
30304;DHT22;17112;48.636;10.152;2023-04-01T13:57:42;12.80;66.80
30304;DHT22;17112;48.636;10.152;2023-04-01T14:06:02;12.80;66.60
30304;DHT22;17112;48.636;10.152;2023-04-01T14:11:24;12.80;67.20
30304;DHT22;17112;48.636;10.152;2023-04-01T14:40:03;12.90;65.50
30304;DHT22;17112;48.636;10.152;2023-04-01T14:45:59;12.80;65.40
30304;DHT22;17112;48.636;10.152;2023-04-01T14:48:50;12.80;65.30
30304;DHT22;17112;48.636;10.152;2023-04-01T15:01:53;12.80;65.60
30304;DHT22;17112;48.636;10.152;2023-04-01T15:13:33;12.90;64.80
30304;DHT22;17112;48.636;10.152;2023-04-01T15:18:07;12.90;64.60
30304;DHT22;17112;48.636;10.152;2023-04-01T15:26:21;12.90;64.30
30304;DHT22;17112;48.636;10.152;2023-04-01T15:45:36;13.00;63.80
30304;DHT22;17112;48.636;10.152;2023-04-01T15:48:17;13.00;63.40
30304;DHT22;17112;48.636;10.152;2023-04-01T15:59:41;13.00;63.20
30304;DHT22;17112;48.636;10.152;2023-04-01T16:22:49;12.80;63.00
30304;DHT22;17112;48.636;10.152;2023-04-01T16:24:59;12.80;62.90
30304;DHT22;17112;48.636;10.152;2023-04-01T16:33:09;12.60;63.40
30304;DHT22;17112;48.636;10.152;2023-04-01T16:35:57;12.60;63.80
30304;DHT22;17112;48.636;10.152;2023-04-01T16:41:34;12.60;63.80
30304;DHT22;17112;48.636;10.152;2023-04-01T16:47:06;12.50;63.90
30304;DHT22;17112;48.636;10.152;2023-04-01T16:52:11;12.40;63.90
30304;DHT22;17112;48.636;10.152;2023-04-01T16:55:08;12.40;64.00
30304;DHT22;17112;48.636;10.152;2023-04-01T16:57:51;12.40;64.20
30304;DHT22;17112;48.636;10.152;2023-04-01T17:00:26;12.40;64.40
30304;DHT22;17112;48.636;10.152;2023-04-01T17:17:28;12.30;65.40
30304;DHT22;17112;48.636;10.152;2023-04-01T17:20:24;12.20;65.00
30304;DHT22;17112;48.636;10.152;2023-04-01T17:33:38;12.10;65.30
30304;DHT22;17112;48.636;10.152;2023-04-01T17:39:29;12.00;65.80
30304;DHT22;17112;48.636;10.152;2023-04-01T17:42:27;12.00;66.40
30304;DHT22;17112;48.636;10.152;2023-04-01T17:45:01;11.90;66.30
30304;DHT22;17112;48.636;10.152;2023-04-01T17:58:50;11.90;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T18:11:08;11.90;67.10
30304;DHT22;17112;48.636;10.152;2023-04-01T18:21:36;11.90;66.80
30304;DHT22;17112;48.636;10.152;2023-04-01T18:26:50;11.90;67.50
30304;DHT22;17112;48.636;10.152;2023-04-01T18:29:39;11.80;67.60
30304;DHT22;17112;48.636;10.152;2023-04-01T18:32:34;11.80;67.70
30304;DHT22;17112;48.636;10.152;2023-04-01T18:35:24;11.80;68.10
30304;DHT22;17112;48.636;10.152;2023-04-01T18:38:15;11.80;68.00
30304;DHT22;17112;48.636;10.152;2023-04-01T18:41:14;11.80;67.90
30304;DHT22;17112;48.636;10.152;2023-04-01T18:49:56;11.80;68.30
30304;DHT22;17112;48.636;10.152;2023-04-01T18:52:34;11.70;68.70
30304;DHT22;17112;48.636;10.152;2023-04-01T19:00:28;11.70;69.10
30304;DHT22;17112;48.636;10.152;2023-04-01T19:05:33;11.70;68.20
30304;DHT22;17112;48.636;10.152;2023-04-01T19:15:44;11.60;67.80
30304;DHT22;17112;48.636;10.152;2023-04-01T19:18:25;11.60;67.90
30304;DHT22;17112;48.636;10.152;2023-04-01T19:24:20;11.60;69.00
30304;DHT22;17112;48.636;10.152;2023-04-01T19:40:03;11.50;69.00
30304;DHT22;17112;48.636;10.152;2023-04-01T19:45:46;11.50;69.00
30304;DHT22;17112;48.636;10.152;2023-04-01T19:56:23;11.40;68.80
30304;DHT22;17112;48.636;10.152;2023-04-01T19:58:55;11.40;69.00
30304;DHT22;17112;48.636;10.152;2023-04-01T20:03:58;11.40;69.10
30304;DHT22;17112;48.636;10.152;2023-04-01T20:14:45;11.30;68.70
30304;DHT22;17112;48.636;10.152;2023-04-01T20:20:03;11.20;68.50
30304;DHT22;17112;48.636;10.152;2023-04-01T20:28:14;11.20;68.50
30304;DHT22;17112;48.636;10.152;2023-04-01T20:30:59;11.10;68.70
30304;DHT22;17112;48.636;10.152;2023-04-01T20:36:26;11.10;68.50
30304;DHT22;17112;48.636;10.152;2023-04-01T20:39:23;11.10;68.60
30304;DHT22;17112;48.636;10.152;2023-04-01T20:52:55;11.00;69.30
30304;DHT22;17112;48.636;10.152;2023-04-01T20:58:28;11.00;69.30
30304;DHT22;17112;48.636;10.152;2023-04-01T21:01:15;11.10;69.50
30304;DHT22;17112;48.636;10.152;2023-04-01T21:07:26;11.00;69.90
30304;DHT22;17112;48.636;10.152;2023-04-01T21:20:46;10.90;69.60
30304;DHT22;17112;48.636;10.152;2023-04-01T21:31:40;10.80;70.30
30304;DHT22;17112;48.636;10.152;2023-04-01T21:34:28;10.80;70.00
30304;DHT22;17112;48.636;10.152;2023-04-01T21:37:22;10.80;70.10
30304;DHT22;17112;48.636;10.152;2023-04-01T21:56:31;10.60;69.60
30304;DHT22;17112;48.636;10.152;2023-04-01T22:05:16;10.40;70.40
30304;DHT22;17112;48.636;10.152;2023-04-01T22:10:49;10.30;70.70
30304;DHT22;17112;48.636;10.152;2023-04-01T22:13:29;10.30;70.20
30304;DHT22;17112;48.636;10.152;2023-04-01T22:18:55;10.20;70.80
30304;DHT22;17112;48.636;10.152;2023-04-01T22:21:36;10.20;70.30
30304;DHT22;17112;48.636;10.152;2023-04-01T22:35:12;10.30;71.00
30304;DHT22;17112;48.636;10.152;2023-04-01T22:43:12;10.30;70.90
30304;DHT22;17112;48.636;10.152;2023-04-01T22:46:17;10.30;70.70
30304;DHT22;17112;48.636;10.152;2023-04-01T22:51:45;10.40;70.40
30304;DHT22;17112;48.636;10.152;2023-04-01T22:54:34;10.30;70.70
30304;DHT22;17112;48.636;10.152;2023-04-01T22:59:37;10.30;70.40
30304;DHT22;17112;48.636;10.152;2023-04-01T23:02:16;10.30;70.80
30304;DHT22;17112;48.636;10.152;2023-04-01T23:04:47;10.30;70.50
30304;DHT22;17112;48.636;10.152;2023-04-01T23:07:48;10.30;70.30
30304;DHT22;17112;48.636;10.152;2023-04-01T23:10:29;10.20;70.50
30304;DHT22;17112;48.636;10.152;2023-04-01T23:12:58;10.30;70.30
30304;DHT22;17112;48.636;10.152;2023-04-01T23:15:27;10.20;70.20
30304;DHT22;17112;48.636;10.152;2023-04-01T23:20:33;10.20;70.20
30304;DHT22;17112;48.636;10.152;2023-04-01T23:30:48;10.20;70.20
30304;DHT22;17112;48.636;10.152;2023-04-01T23:35:51;10.20;70.70
30304;DHT22;17112;48.636;10.152;2023-04-01T23:38:18;10.20;70.40
30304;DHT22;17112;48.636;10.152;2023-04-01T23:40:47;10.10;70.50
30304;DHT22;17112;48.636;10.152;2023-04-01T23:45:54;10.10;70.90
30304;DHT22;17112;48.636;10.152;2023-04-01T23:48:27;10.10;70.50
30304;DHT22;17112;48.636;10.152;2023-04-01T23:50:55;10.10;70.70
30304;DHT22;17112;48.636;10.152;2023-04-01T23:53:25;10.00;70.60
30304;DHT22;17112;48.636;10.152;2023-04-01T23:55:51;10.00;70.60
30304;DHT22;17112;48.636;10.152;2023-04-01T23:58:25;10.00;70.60
