sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77099;SDS011;66602;48.922;2.414;2023-04-25T00:01:02;4.32;;;3.92;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:03:29;4.75;;;4.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:05:57;7.68;;;4.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:08:26;8.23;;;4.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:10:52;4.80;;;4.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:13:17;5.80;;;3.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:15:44;5.50;;;4.75;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:18:11;4.15;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:20:36;4.13;;;3.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:23:02;5.28;;;3.72;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:25:27;10.20;;;4.55;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:27:54;8.20;;;5.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:30:20;8.02;;;4.22;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:32:45;7.78;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:35:11;5.20;;;4.22;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:37:36;4.32;;;4.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:40:04;4.05;;;3.75;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:42:31;6.60;;;3.42;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:44:57;5.40;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:47:24;4.03;;;3.42;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:49:50;6.53;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:52:16;6.85;;;3.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:54:42;4.15;;;3.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:57:08;6.35;;;3.65;;
77099;SDS011;66602;48.922;2.414;2023-04-25T00:59:33;6.35;;;4.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:02:01;4.28;;;3.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:04:27;4.25;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:06:53;6.40;;;4.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:09:19;8.85;;;4.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:11:45;4.13;;;3.78;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:14:11;10.65;;;4.60;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:16:36;9.95;;;4.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:19:04;9.65;;;4.25;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:21:34;5.13;;;4.10;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:23:59;5.65;;;3.95;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:26:25;6.95;;;4.18;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:28:51;7.75;;;4.18;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:31:17;8.63;;;4.50;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:33:43;5.57;;;3.78;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:36:09;4.65;;;4.15;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:38:35;5.47;;;4.07;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:41:01;7.18;;;3.67;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:43:27;12.85;;;3.97;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:45:53;7.30;;;4.10;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:48:18;7.63;;;4.68;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:50:44;11.25;;;3.97;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:53:10;5.35;;;3.72;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:55:38;5.38;;;3.97;;
77099;SDS011;66602;48.922;2.414;2023-04-25T01:58:03;5.32;;;3.63;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:00:34;7.68;;;3.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:03:00;7.43;;;3.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:05:26;6.85;;;3.97;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:07:51;8.43;;;4.50;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:10:16;7.63;;;4.50;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:12:42;7.55;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:15:08;15.98;;;5.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:17:34;11.00;;;4.55;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:19:59;6.53;;;4.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:22:24;8.32;;;4.22;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:24:51;5.20;;;4.30;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:27:18;14.52;;;4.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:29:43;6.95;;;4.57;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:32:08;13.10;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:34:34;5.15;;;4.55;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:37:00;6.47;;;4.55;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:39:25;11.45;;;4.72;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:41:52;4.80;;;4.43;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:44:17;12.32;;;4.43;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:46:43;8.95;;;4.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:49:08;16.63;;;5.18;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:51:34;7.90;;;5.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:54:00;8.77;;;4.57;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:56:25;10.40;;;4.93;;
77099;SDS011;66602;48.922;2.414;2023-04-25T02:58:52;10.02;;;4.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:01:17;14.30;;;4.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:03:43;6.97;;;4.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:06:08;14.32;;;5.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:08:34;9.07;;;5.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:10:59;8.90;;;5.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:13:25;15.50;;;5.63;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:15:52;10.25;;;4.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:18:17;11.63;;;5.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:20:43;17.80;;;7.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:23:09;8.25;;;5.47;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:25:34;9.27;;;5.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:28:00;11.57;;;5.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:30:25;11.05;;;5.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:32:50;10.10;;;5.47;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:35:16;16.10;;;6.03;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:37:42;14.05;;;5.97;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:40:10;13.45;;;5.68;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:42:36;14.48;;;5.68;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:45:01;15.35;;;6.18;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:47:27;9.07;;;5.25;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:49:53;12.77;;;6.43;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:52:18;11.52;;;6.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:54:44;19.35;;;6.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:57:09;13.13;;;6.32;;
77099;SDS011;66602;48.922;2.414;2023-04-25T03:59:35;21.00;;;6.72;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:02:00;10.50;;;6.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:04:26;16.25;;;6.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:06:51;13.95;;;7.72;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:09:17;13.02;;;7.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:11:44;15.15;;;6.25;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:14:10;11.40;;;7.50;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:16:35;12.32;;;6.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:19:01;16.75;;;6.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:21:26;12.00;;;6.18;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:23:52;15.05;;;6.32;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:26:20;17.95;;;6.55;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:28:48;12.88;;;6.25;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:31:15;18.85;;;6.63;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:33:43;9.02;;;6.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:36:09;8.05;;;6.65;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:38:35;19.33;;;7.65;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:41:01;12.70;;;7.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:43:27;15.63;;;6.60;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:45:53;6.57;;;5.90;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:48:21;10.45;;;7.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:50:46;18.85;;;7.47;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:53:12;10.18;;;7.10;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:55:38;14.25;;;6.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T04:58:06;21.65;;;7.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:00:32;12.95;;;7.57;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:02:58;14.45;;;8.07;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:05:23;18.23;;;7.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:07:49;9.25;;;7.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:10:16;7.97;;;7.22;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:12:42;12.82;;;7.55;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:15:07;13.65;;;7.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:17:33;12.90;;;7.95;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:19:59;14.05;;;7.93;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:22:25;19.80;;;8.73;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:24:51;8.90;;;7.72;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:27:17;12.93;;;8.73;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:29:43;14.93;;;8.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:32:09;18.92;;;8.95;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:34:35;19.48;;;9.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:37:01;20.33;;;8.93;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:39:27;20.83;;;9.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:41:53;22.15;;;9.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:44:19;17.20;;;10.43;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:46:44;23.48;;;9.75;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:49:10;22.73;;;8.23;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:51:35;16.58;;;8.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:54:01;11.60;;;8.30;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:56:26;11.05;;;8.48;;
77099;SDS011;66602;48.922;2.414;2023-04-25T05:58:52;16.17;;;9.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:01:18;12.60;;;7.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:03:43;18.60;;;8.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:06:10;14.20;;;7.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:08:36;13.88;;;7.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:11:03;12.65;;;6.57;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:13:29;27.65;;;11.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:15:55;10.23;;;5.32;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:18:20;5.47;;;5.03;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:20:46;7.50;;;5.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:23:11;14.10;;;6.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:25:37;10.73;;;5.32;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:28:02;11.48;;;5.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:30:28;6.18;;;5.63;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:32:53;10.93;;;6.63;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:35:19;9.63;;;5.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:37:44;7.35;;;5.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:40:10;6.30;;;5.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:42:36;8.18;;;6.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:45:01;7.93;;;6.90;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:47:27;6.75;;;6.25;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:49:53;7.50;;;6.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:52:18;8.48;;;6.93;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:54:44;8.73;;;7.43;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:57:10;16.63;;;8.60;;
77099;SDS011;66602;48.922;2.414;2023-04-25T06:59:35;10.30;;;8.98;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:02:01;11.93;;;9.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:04:26;13.00;;;9.73;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:06:52;10.93;;;9.73;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:09:17;13.23;;;9.77;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:11:43;12.00;;;10.02;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:14:08;10.25;;;9.30;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:16:34;11.45;;;10.32;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:18:59;15.25;;;11.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:21:25;13.70;;;11.18;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:23:51;13.70;;;10.68;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:26:32;15.82;;;12.50;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:28:59;17.02;;;11.15;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:31:25;25.05;;;11.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:33:51;17.27;;;11.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:36:16;30.30;;;12.10;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:38:42;23.27;;;11.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:41:08;22.80;;;11.98;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:43:34;28.88;;;10.98;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:45:59;30.23;;;11.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:48:25;19.33;;;10.52;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:50:50;21.15;;;10.52;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:53:21;18.50;;;9.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:55:48;20.58;;;10.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T07:58:16;16.55;;;9.27;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:00:46;17.17;;;9.50;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:03:11;13.70;;;8.30;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:05:37;15.02;;;7.60;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:08:03;12.40;;;6.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:10:31;9.07;;;6.63;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:13:11;13.50;;;6.47;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:22:43;5.25;;;4.75;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:25:12;6.85;;;4.97;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:27:37;8.27;;;5.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:30:03;8.95;;;4.50;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:32:29;15.48;;;4.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:34:57;12.25;;;5.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:37:22;9.48;;;5.82;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:39:51;13.40;;;7.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:48:48;11.82;;;7.05;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:51:21;19.92;;;7.90;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:53:50;11.50;;;6.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:56:17;16.98;;;6.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T08:58:45;10.38;;;6.07;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:01:13;8.63;;;5.75;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:03:38;15.50;;;6.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:06:04;19.60;;;6.47;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:08:31;7.47;;;5.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:10:57;9.93;;;5.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:13:26;8.27;;;4.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:15:57;8.63;;;5.75;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:18:27;11.57;;;5.15;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:20:56;6.47;;;5.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:23:50;8.15;;;4.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:26:45;11.65;;;5.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:29:11;15.65;;;7.75;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:32:20;12.80;;;6.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:35:05;7.50;;;5.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:37:30;10.02;;;5.47;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:39:57;11.48;;;6.25;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:42:30;9.20;;;5.32;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:44:57;15.02;;;5.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:47:24;9.13;;;4.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:49:52;7.85;;;4.78;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:52:19;7.75;;;4.43;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:54:47;8.52;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:57:14;11.32;;;4.78;;
77099;SDS011;66602;48.922;2.414;2023-04-25T09:59:44;9.85;;;4.03;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:02:14;6.30;;;4.32;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:04:41;6.60;;;3.97;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:07:09;8.57;;;4.53;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:09:37;7.50;;;4.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:12:05;11.57;;;5.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:14:32;11.95;;;4.50;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:16:58;10.32;;;5.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:19:25;17.17;;;4.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:24:33;11.52;;;5.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:27:00;6.97;;;4.47;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:29:27;7.25;;;4.03;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:31:52;7.05;;;3.60;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:34:19;7.25;;;3.78;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:36:51;10.80;;;4.75;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:39:24;4.43;;;4.03;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:41:53;7.15;;;3.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:44:21;7.72;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:46:47;3.95;;;3.55;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:49:28;9.50;;;4.10;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:54:56;4.38;;;3.92;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:57:26;8.20;;;4.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T10:59:57;7.32;;;3.47;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:02:26;15.80;;;4.32;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:04:53;3.70;;;3.03;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:07:33;8.93;;;4.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:10:01;3.75;;;2.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:12:29;3.33;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:15:14;5.20;;;3.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:17:39;3.22;;;2.75;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:20:06;16.60;;;3.63;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:22:36;3.95;;;3.55;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:25:06;5.85;;;3.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:30:16;10.10;;;3.15;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:32:43;10.50;;;3.63;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:35:09;6.68;;;3.25;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:37:35;6.28;;;3.03;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:40:04;5.70;;;3.38;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:42:36;6.18;;;3.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:47:34;10.23;;;4.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:50:00;13.82;;;5.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:52:44;7.10;;;3.90;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:55:14;11.07;;;4.30;;
77099;SDS011;66602;48.922;2.414;2023-04-25T11:57:41;7.50;;;4.38;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:00:11;6.55;;;4.22;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:02:42;9.02;;;3.95;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:05:09;8.15;;;3.60;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:07:36;8.55;;;4.05;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:10:09;10.00;;;4.10;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:12:40;7.63;;;3.47;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:15:08;8.98;;;4.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:17:38;6.35;;;4.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:20:08;7.78;;;4.03;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:22:34;6.75;;;3.63;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:24:59;8.23;;;4.32;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:27:25;13.30;;;4.05;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:29:53;8.40;;;4.53;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:32:19;10.63;;;3.78;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:34:45;5.43;;;3.58;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:37:10;6.55;;;4.65;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:39:36;6.35;;;3.97;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:42:02;9.07;;;3.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:44:28;7.43;;;3.72;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:46:54;8.80;;;4.18;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:49:20;11.25;;;5.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:51:46;11.63;;;4.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:54:12;10.00;;;3.00;;
77099;SDS011;66602;48.922;2.414;2023-04-25T12:56:37;16.85;;;3.67;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:02:00;7.75;;;3.38;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:04:51;7.47;;;3.10;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:07:16;7.35;;;3.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:09:43;4.82;;;3.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:28:26;5.63;;;2.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:30:53;3.88;;;2.90;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:43:41;10.43;;;2.90;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:46:07;6.55;;;3.05;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:48:40;6.95;;;2.72;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:51:13;5.95;;;3.30;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:53:40;5.55;;;2.90;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:56:06;6.82;;;2.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T13:58:32;5.28;;;3.05;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:00:58;4.53;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:03:26;5.38;;;3.13;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:05:52;7.97;;;2.65;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:08:17;4.60;;;2.72;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:10:43;4.10;;;2.38;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:13:08;4.40;;;2.15;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:15:34;12.07;;;2.55;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:18:00;4.85;;;2.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:20:26;4.43;;;2.38;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:22:52;3.88;;;2.40;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:25:19;2.58;;;2.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:27:45;6.47;;;2.42;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:30:14;9.05;;;2.95;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:32:40;4.45;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:35:06;8.57;;;3.10;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:37:32;4.10;;;3.30;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:39:57;5.00;;;3.22;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:42:23;4.05;;;3.35;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:44:48;7.88;;;3.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:47:14;3.42;;;3.20;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:49:41;10.30;;;3.33;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:52:06;9.48;;;3.85;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:54:32;5.50;;;3.17;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:56:58;8.57;;;3.38;;
77099;SDS011;66602;48.922;2.414;2023-04-25T14:59:23;6.30;;;3.10;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:01:49;3.17;;;2.88;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:04:15;7.60;;;3.45;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:06:42;3.90;;;2.97;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:09:08;4.07;;;2.80;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:11:35;10.77;;;3.60;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:14:01;13.43;;;3.10;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:16:27;4.07;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:18:53;4.72;;;3.03;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:21:18;5.10;;;3.38;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:23:45;6.38;;;3.28;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:26:12;6.35;;;2.70;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:28:37;5.97;;;3.30;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:31:03;5.88;;;2.72;;
77099;SDS011;66602;48.922;2.414;2023-04-25T15:33:28;7.20;;;2.83;;