sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:00:33;16.40;71.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:02:54;16.30;72.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:05:16;16.30;72.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:07:37;16.20;74.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:09:59;16.30;73.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:12:21;16.30;74.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:14:42;16.30;73.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:17:04;16.30;73.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:19:25;16.30;74.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:21:47;16.60;72.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:24:08;16.50;72.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:26:29;16.50;74.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:28:51;16.80;69.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:31:12;16.80;69.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:33:34;16.60;71.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:35:55;16.60;71.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:38:16;16.50;72.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:40:38;16.40;73.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:43:01;16.30;74.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:45:22;16.30;74.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:47:44;16.20;74.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:50:06;16.20;75.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:52:28;16.20;75.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:54:49;16.20;75.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:57:11;16.40;71.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T00:59:32;16.50;71.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:01:53;16.50;71.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:04:15;16.30;71.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:06:36;16.20;71.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:08:58;16.10;72.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:11:19;15.90;73.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:16:20;15.60;74.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:18:42;15.30;75.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:21:03;15.20;76.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:23:27;15.10;76.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:25:49;15.10;76.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:28:10;15.00;76.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:30:32;15.00;77.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:32:53;14.90;77.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:35:15;14.80;77.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:37:36;14.80;77.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:39:57;14.70;77.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:42:19;14.70;77.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:44:40;14.70;77.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:47:03;14.60;78.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:49:24;14.50;78.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:51:46;14.50;78.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:54:08;14.50;78.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:56:30;14.50;78.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T01:58:52;14.50;78.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:01:13;14.40;78.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:03:55;14.40;79.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:06:17;14.30;79.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:08:38;14.30;79.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:11:00;14.30;79.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:13:21;14.30;79.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:15:44;14.30;80.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:18:06;14.30;80.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:20:27;14.20;80.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:22:49;14.20;80.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:25:11;14.20;80.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:27:32;14.20;80.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:29:54;14.10;80.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:32:16;14.10;80.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:34:37;14.10;81.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:36:58;14.10;81.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:39:20;14.10;81.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:41:41;14.10;82.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:44:03;14.10;82.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:46:24;14.10;82.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:48:45;14.10;82.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:51:07;14.00;82.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:53:29;14.00;82.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:55:50;14.00;82.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T02:58:11;14.00;83.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:00:33;14.00;83.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:02:57;14.00;82.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:05:20;14.00;83.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:07:41;14.00;83.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:10:03;14.00;83.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:12:25;14.00;84.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:14:48;14.00;84.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:17:10;14.00;84.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:19:31;14.00;84.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:21:53;14.00;84.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:24:14;14.00;84.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:26:36;14.00;84.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:28:57;14.00;84.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:31:19;14.00;84.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:33:42;13.90;84.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:36:04;14.00;84.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:38:25;13.90;84.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:40:47;13.90;84.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:43:08;13.90;84.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:45:30;13.90;84.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:47:51;13.90;84.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:50:12;13.90;84.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:52:34;13.90;84.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:54:56;13.90;84.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:57:17;13.90;84.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T03:59:39;13.80;84.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:02:01;13.80;84.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:04:24;13.80;84.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:06:50;13.80;84.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:09:11;13.70;84.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:11:32;13.70;84.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:13:54;13.80;84.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:16:16;13.70;84.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:18:37;13.80;84.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:20:59;13.70;84.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:23:20;13.70;84.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:25:42;13.70;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:28:03;13.70;85.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:30:25;13.80;85.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:32:46;13.80;85.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:35:08;13.80;85.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:37:30;13.80;85.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:39:52;13.80;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:42:13;13.80;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:44:34;13.80;85.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:46:56;13.80;85.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:49:17;13.80;86.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:51:42;13.80;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:54:04;13.80;85.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:56:25;13.80;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T04:58:47;13.80;85.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:01:08;13.80;85.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:03:30;13.70;85.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:05:51;13.80;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:08:13;13.70;84.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:10:34;13.70;84.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:12:55;13.70;84.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:15:17;13.70;84.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:17:38;13.60;84.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:19:59;13.60;84.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:22:21;13.60;84.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:24:42;13.50;83.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:27:04;13.50;83.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:29:25;13.50;83.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:31:56;13.50;83.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:34:21;13.40;83.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:36:43;13.40;83.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:39:04;13.40;83.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:41:26;13.30;83.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:43:47;13.30;83.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:46:08;13.30;83.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:48:30;13.20;83.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:50:51;13.10;83.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:53:13;13.10;83.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:55:34;13.10;83.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T05:57:55;13.00;83.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:00:17;13.00;83.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:02:38;12.90;83.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:05:00;12.90;83.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:07:22;12.80;83.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:09:43;12.80;82.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:12:05;12.70;82.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:14:26;12.70;82.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:16:48;12.60;82.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:19:09;12.60;82.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:21:30;12.50;82.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:23:52;12.40;83.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:26:13;12.30;83.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:28:34;12.30;84.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:30:56;12.30;84.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:33:17;12.20;84.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:35:39;12.20;84.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:38:02;12.20;83.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:40:24;12.10;84.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:42:45;12.10;83.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:45:07;12.00;83.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:47:28;12.00;83.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:49:50;12.00;83.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:52:12;11.90;83.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:54:37;11.90;83.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:57:00;11.80;83.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T06:59:21;11.80;83.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:01:51;11.70;83.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:04:12;11.70;83.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:06:34;11.70;83.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:08:55;11.60;83.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:11:16;11.60;83.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:13:38;11.60;83.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:15:59;11.50;83.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:18:21;11.50;84.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:20:42;11.50;84.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:23:04;11.50;84.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:25:25;11.40;84.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:27:46;11.40;84.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:30:08;11.40;84.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:32:30;11.40;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:34:51;11.30;85.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:37:12;11.30;85.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:39:36;11.30;85.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:42:00;11.20;85.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:44:22;11.20;85.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:46:43;11.20;85.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:49:04;11.20;85.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:51:28;11.20;85.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:53:49;11.10;85.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:56:14;11.10;85.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T07:58:36;11.00;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:00:57;11.00;84.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:03:19;11.00;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:05:41;11.00;85.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:08:03;10.90;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:10:25;10.90;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:12:46;10.90;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:15:08;10.80;84.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:17:31;10.80;84.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:19:52;10.80;84.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:22:14;10.80;84.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:24:35;10.70;84.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:26:56;10.70;84.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:29:18;10.70;84.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:31:39;10.60;85.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:34:01;10.60;85.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:36:25;10.60;85.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:38:47;10.60;85.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:41:08;10.60;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:43:29;10.60;85.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:45:51;10.50;85.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:48:13;10.50;85.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:50:34;10.50;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:52:57;10.50;85.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:55:18;10.40;85.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T08:57:40;10.40;85.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:00:01;10.40;85.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:02:27;10.40;85.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:04:49;10.30;84.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:07:13;10.30;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:09:34;10.30;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:11:56;10.20;85.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:14:18;10.20;84.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:16:39;10.20;84.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:19:01;10.20;85.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:21:23;10.10;85.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:23:45;10.10;85.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:26:06;10.10;85.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:28:28;10.10;86.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:30:50;10.00;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:33:11;10.00;86.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:35:33;10.00;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:37:54;10.00;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:40:16;10.00;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:42:39;9.90;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:45:03;9.90;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:47:40;9.80;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:50:05;9.80;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:52:27;9.80;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:54:49;9.80;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:57:13;9.80;85.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T09:59:35;9.70;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:01:56;9.70;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:04:18;9.70;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:06:40;9.70;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:09:01;9.60;85.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:11:24;9.60;85.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:13:45;9.60;85.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:16:08;9.50;85.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:18:29;9.50;85.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:21:06;9.50;85.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:23:28;9.50;85.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:25:49;9.50;85.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:28:13;9.40;85.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:30:35;9.40;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:32:56;9.40;85.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:35:31;9.40;85.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:37:53;9.40;85.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:40:16;9.40;86.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:42:38;9.40;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:45:01;9.40;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:47:25;9.40;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:49:56;9.40;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:55:38;9.40;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T10:58:01;9.40;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:00:23;9.40;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:02:51;9.30;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:05:13;9.30;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:07:37;9.30;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:09:58;9.30;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:12:22;9.30;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:14:44;9.30;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:17:25;9.30;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:19:47;9.30;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:22:19;9.30;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:24:43;9.30;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:27:12;9.20;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:29:46;9.20;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:32:10;9.20;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:34:32;9.20;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:36:55;9.20;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:39:24;9.20;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:41:48;9.10;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:44:19;9.10;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:46:41;9.10;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:49:03;9.10;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:51:27;9.10;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:53:49;9.10;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:56:10;9.10;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T11:58:32;9.10;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:00:53;9.10;86.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:03:15;9.10;86.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:05:36;9.10;86.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:07:58;9.10;86.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:10:20;9.10;86.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:12:41;9.10;86.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:15:04;9.10;86.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:17:25;9.10;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:19:47;9.10;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:22:08;9.10;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:24:37;9.10;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:26:59;9.00;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:29:21;9.00;86.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:31:44;9.00;86.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:34:06;9.00;86.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:36:35;9.00;86.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:38:57;9.00;86.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:41:18;9.00;86.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:43:39;9.00;86.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:46:01;9.00;86.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:48:22;9.00;86.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:50:51;9.00;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:53:12;9.00;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:55:34;8.90;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T12:57:55;8.90;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:00:18;8.90;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:02:41;8.90;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:05:02;8.90;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:07:44;8.90;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:10:06;8.90;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:12:29;8.90;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:14:51;8.90;86.70
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:17:12;8.90;86.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:19:35;8.90;86.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:21:57;8.90;86.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:24:18;8.90;86.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:26:40;8.90;86.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:29:01;8.90;86.60
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:31:23;8.90;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:33:46;8.80;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:36:07;8.90;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:38:29;8.80;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:40:50;8.80;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:43:12;8.80;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:45:33;8.80;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:47:57;8.80;86.50
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:50:22;8.80;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:52:43;8.80;86.40
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:55:05;8.80;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:57:29;8.80;86.30
81383;DHT22;70834;37.534;-122.308;2024-02-21T13:59:51;8.80;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:02:12;8.80;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:04:34;8.80;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:06:56;8.70;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:09:17;8.70;86.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:11:39;8.70;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:14:02;8.70;86.20
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:16:23;8.70;86.10
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:18:45;8.70;86.00
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:21:06;8.70;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:23:28;8.60;85.90
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:25:50;8.60;85.80
81383;DHT22;70834;37.534;-122.308;2024-02-21T14:28:11;8.60;85.70