sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64343;BME280;50675;53.530;-6.312;2022-09-28T00:01:19;99833.50;;;11.90;64.60
64343;BME280;50675;53.530;-6.312;2022-09-28T00:03:47;99825.91;;;11.92;64.47
64343;BME280;50675;53.530;-6.312;2022-09-28T00:06:16;99825.72;;;11.58;64.38
64343;BME280;50675;53.530;-6.312;2022-09-28T00:08:43;99823.31;;;11.41;64.57
64343;BME280;50675;53.530;-6.312;2022-09-28T00:11:11;99833.06;;;11.43;64.69
64343;BME280;50675;53.530;-6.312;2022-09-28T00:13:38;99830.91;;;11.34;64.74
64343;BME280;50675;53.530;-6.312;2022-09-28T00:16:13;99826.22;;;11.65;64.61
64343;BME280;50675;53.530;-6.312;2022-09-28T00:18:39;99828.16;;;11.55;64.79
64343;BME280;50675;53.530;-6.312;2022-09-28T00:21:16;99830.09;;;11.44;64.71
64343;BME280;50675;53.530;-6.312;2022-09-28T00:23:43;99821.47;;;11.17;64.67
64343;BME280;50675;53.530;-6.312;2022-09-28T00:26:29;99833.91;;;11.13;64.68
64343;BME280;50675;53.530;-6.312;2022-09-28T00:28:58;99820.38;;;11.08;64.57
64343;BME280;50675;53.530;-6.312;2022-09-28T00:31:26;99821.75;;;11.05;64.73
64343;BME280;50675;53.530;-6.312;2022-09-28T00:33:54;99816.34;;;10.90;64.79
64343;BME280;50675;53.530;-6.312;2022-09-28T00:36:25;99822.03;;;10.98;64.85
64343;BME280;50675;53.530;-6.312;2022-09-28T00:38:54;99819.06;;;10.90;64.88
64343;BME280;50675;53.530;-6.312;2022-09-28T00:41:22;99816.63;;;10.98;64.96
64343;BME280;50675;53.530;-6.312;2022-09-28T00:43:48;99817.44;;;11.04;65.11
64343;BME280;50675;53.530;-6.312;2022-09-28T00:46:31;99819.88;;;11.01;65.14
64343;BME280;50675;53.530;-6.312;2022-09-28T00:49:05;99809.06;;;11.06;65.15
64343;BME280;50675;53.530;-6.312;2022-09-28T00:51:37;99820.38;;;11.13;65.32
64343;BME280;50675;53.530;-6.312;2022-09-28T00:54:06;99822.03;;;10.98;65.15
64343;BME280;50675;53.530;-6.312;2022-09-28T00:56:34;99816.09;;;11.07;65.19
64343;BME280;50675;53.530;-6.312;2022-09-28T00:59:01;99819.63;;;10.97;65.12
64343;BME280;50675;53.530;-6.312;2022-09-28T01:01:29;99810.41;;;11.03;65.28
64343;BME280;50675;53.530;-6.312;2022-09-28T01:03:57;99798.75;;;11.18;65.14
64343;BME280;50675;53.530;-6.312;2022-09-28T01:06:27;99803.91;;;11.04;65.32
64343;BME280;50675;53.530;-6.312;2022-09-28T01:08:58;99807.16;;;11.16;65.38
64343;BME280;50675;53.530;-6.312;2022-09-28T01:11:25;99802.00;;;11.20;65.31
64343;BME280;50675;53.530;-6.312;2022-09-28T01:13:53;99800.94;;;11.21;65.35
64343;BME280;50675;53.530;-6.312;2022-09-28T01:21:49;99799.06;;;11.01;65.61
64343;BME280;50675;53.530;-6.312;2022-09-28T01:32:35;99821.44;;;10.51;65.53
64343;BME280;50675;53.530;-6.312;2022-09-28T01:35:12;99818.75;;;10.51;65.70
64343;BME280;50675;53.530;-6.312;2022-09-28T01:37:48;99819.84;;;10.50;65.62
64343;BME280;50675;53.530;-6.312;2022-09-28T01:40:18;99814.16;;;10.46;65.70
64343;BME280;50675;53.530;-6.312;2022-09-28T01:42:50;99815.53;;;10.49;65.77
64343;BME280;50675;53.530;-6.312;2022-09-28T01:45:31;99818.53;;;10.68;65.73
64343;BME280;50675;53.530;-6.312;2022-09-28T01:48:02;99821.22;;;10.68;66.01
64343;BME280;50675;53.530;-6.312;2022-09-28T01:50:34;99814.75;;;10.64;66.07
64343;BME280;50675;53.530;-6.312;2022-09-28T01:53:10;99817.44;;;10.64;65.96
64343;BME280;50675;53.530;-6.312;2022-09-28T01:56:00;99817.16;;;10.65;65.83
64343;BME280;50675;53.530;-6.312;2022-09-28T01:58:48;99818.25;;;10.54;65.82
64343;BME280;50675;53.530;-6.312;2022-09-28T02:01:21;99806.34;;;10.40;65.89
64343;BME280;50675;53.530;-6.312;2022-09-28T02:04:16;99812.53;;;10.45;65.96
64343;BME280;50675;53.530;-6.312;2022-09-28T02:06:49;99817.91;;;10.25;66.04
64343;BME280;50675;53.530;-6.312;2022-09-28T02:09:21;99813.34;;;10.36;66.01
64343;BME280;50675;53.530;-6.312;2022-09-28T02:11:53;99817.34;;;10.18;66.03
64343;BME280;50675;53.530;-6.312;2022-09-28T02:14:21;99822.16;;;10.11;65.93
64343;BME280;50675;53.530;-6.312;2022-09-28T02:16:51;99814.91;;;10.17;66.20
64343;BME280;50675;53.530;-6.312;2022-09-28T02:19:21;99812.75;;;10.19;66.29
64343;BME280;50675;53.530;-6.312;2022-09-28T02:22:32;99824.03;;;10.10;66.20
64343;BME280;50675;53.530;-6.312;2022-09-28T02:28:01;99807.06;;;10.15;66.12
64343;BME280;50675;53.530;-6.312;2022-09-28T02:30:29;99810.88;;;10.24;66.38
64343;BME280;50675;53.530;-6.312;2022-09-28T02:33:01;99806.03;;;10.21;66.27
64343;BME280;50675;53.530;-6.312;2022-09-28T02:35:28;99814.09;;;10.16;66.34
64343;BME280;50675;53.530;-6.312;2022-09-28T02:37:54;99817.34;;;10.18;66.54
64343;BME280;50675;53.530;-6.312;2022-09-28T02:40:24;99809.16;;;10.03;66.46
64343;BME280;50675;53.530;-6.312;2022-09-28T02:45:49;99818.06;;;10.03;66.75
64343;BME280;50675;53.530;-6.312;2022-09-28T02:48:31;99815.88;;;9.90;66.67
64343;BME280;50675;53.530;-6.312;2022-09-28T03:02:00;99801.53;;;9.85;66.87
64343;BME280;50675;53.530;-6.312;2022-09-28T03:04:44;99814.53;;;9.88;67.00
64343;BME280;50675;53.530;-6.312;2022-09-28T03:07:27;99816.97;;;9.94;66.92
64343;BME280;50675;53.530;-6.312;2022-09-28T03:12:31;99808.56;;;9.86;67.17
64343;BME280;50675;53.530;-6.312;2022-09-28T03:15:26;99812.09;;;9.86;67.07
64343;BME280;50675;53.530;-6.312;2022-09-28T03:17:53;99795.84;;;9.76;67.18
64343;BME280;50675;53.530;-6.312;2022-09-28T03:20:19;99806.94;;;9.85;67.52
64343;BME280;50675;53.530;-6.312;2022-09-28T03:22:45;99809.56;;;9.70;67.34
64343;BME280;50675;53.530;-6.312;2022-09-28T03:25:11;99817.13;;;9.68;67.42
64343;BME280;50675;53.530;-6.312;2022-09-28T03:27:37;99808.53;;;9.76;67.29
64343;BME280;50675;53.530;-6.312;2022-09-28T03:30:03;99809.56;;;9.70;67.33
64343;BME280;50675;53.530;-6.312;2022-09-28T03:32:29;99820.34;;;9.70;67.45
64343;BME280;50675;53.530;-6.312;2022-09-28T03:34:55;99819.03;;;9.72;67.42
64343;BME280;50675;53.530;-6.312;2022-09-28T03:37:21;99811.47;;;9.74;67.37
64343;BME280;50675;53.530;-6.312;2022-09-28T03:39:47;99818.25;;;9.82;67.64
64343;BME280;50675;53.530;-6.312;2022-09-28T03:42:12;99829.56;;;9.74;67.53
64343;BME280;50675;53.530;-6.312;2022-09-28T03:44:38;99829.28;;;9.75;67.56
64343;BME280;50675;53.530;-6.312;2022-09-28T03:47:06;99817.16;;;9.78;67.79
64343;BME280;50675;53.530;-6.312;2022-09-28T03:49:33;99822.03;;;9.81;67.71
64343;BME280;50675;53.530;-6.312;2022-09-28T03:51:59;99828.25;;;9.86;67.61
64343;BME280;50675;53.530;-6.312;2022-09-28T03:54:25;99816.44;;;9.97;67.85
64343;BME280;50675;53.530;-6.312;2022-09-28T03:56:51;99816.94;;;9.89;67.91
64343;BME280;50675;53.530;-6.312;2022-09-28T03:59:17;99825.31;;;9.98;67.92
64343;BME280;50675;53.530;-6.312;2022-09-28T04:01:42;99822.94;;;10.01;67.75
64343;BME280;50675;53.530;-6.312;2022-09-28T04:04:11;99823.44;;;9.98;67.81
64343;BME280;50675;53.530;-6.312;2022-09-28T04:06:37;99826.50;;;10.17;67.94
64343;BME280;50675;53.530;-6.312;2022-09-28T04:09:03;99827.34;;;10.28;67.81
64343;BME280;50675;53.530;-6.312;2022-09-28T04:11:29;99828.19;;;10.33;68.02
64343;BME280;50675;53.530;-6.312;2022-09-28T04:13:55;99827.91;;;10.35;68.12
64343;BME280;50675;53.530;-6.312;2022-09-28T04:16:21;99832.94;;;10.11;68.14
64343;BME280;50675;53.530;-6.312;2022-09-28T04:18:46;99837.78;;;10.09;67.84
64343;BME280;50675;53.530;-6.312;2022-09-28T04:21:15;99844.09;;;10.30;67.98
64343;BME280;50675;53.530;-6.312;2022-09-28T04:23:41;99834.88;;;10.16;67.97
64343;BME280;50675;53.530;-6.312;2022-09-28T04:26:15;99819.44;;;10.06;67.97
64343;BME280;50675;53.530;-6.312;2022-09-28T04:28:42;99825.38;;;10.13;67.89
64343;BME280;50675;53.530;-6.312;2022-09-28T04:31:27;99817.34;;;10.23;68.29
64343;BME280;50675;53.530;-6.312;2022-09-28T04:33:55;99830.34;;;10.26;68.13
64343;BME280;50675;53.530;-6.312;2022-09-28T04:36:21;99822.75;;;10.28;67.88
64343;BME280;50675;53.530;-6.312;2022-09-28T04:38:47;99825.47;;;10.28;68.11
64343;BME280;50675;53.530;-6.312;2022-09-28T04:41:12;99826.00;;;10.25;68.47
64343;BME280;50675;53.530;-6.312;2022-09-28T04:43:38;99824.63;;;10.23;68.27
64343;BME280;50675;53.530;-6.312;2022-09-28T04:46:04;99841.38;;;10.20;68.26
64343;BME280;50675;53.530;-6.312;2022-09-28T04:48:30;99834.84;;;10.10;68.25
64343;BME280;50675;53.530;-6.312;2022-09-28T04:50:58;99835.63;;;10.06;68.46
64343;BME280;50675;53.530;-6.312;2022-09-28T04:53:26;99833.47;;;10.08;68.33
64343;BME280;50675;53.530;-6.312;2022-09-28T04:55:58;99844.25;;;10.08;68.32
64343;BME280;50675;53.530;-6.312;2022-09-28T04:58:24;99841.84;;;10.06;68.28
64343;BME280;50675;53.530;-6.312;2022-09-28T05:00:51;99843.44;;;10.07;68.24
64343;BME280;50675;53.530;-6.312;2022-09-28T05:03:18;99844.78;;;10.05;68.09
64343;BME280;50675;53.530;-6.312;2022-09-28T05:05:45;99842.66;;;10.07;67.99
64343;BME280;50675;53.530;-6.312;2022-09-28T05:08:13;99837.81;;;10.14;68.52
64343;BME280;50675;53.530;-6.312;2022-09-28T05:10:39;99834.00;;;10.05;68.38
64343;BME280;50675;53.530;-6.312;2022-09-28T05:13:08;99837.75;;;10.04;68.27
64343;BME280;50675;53.530;-6.312;2022-09-28T05:15:35;99831.28;;;10.00;68.40
64343;BME280;50675;53.530;-6.312;2022-09-28T05:18:01;99836.91;;;9.93;68.29
64343;BME280;50675;53.530;-6.312;2022-09-28T05:20:26;99834.78;;;9.95;68.54
64343;BME280;50675;53.530;-6.312;2022-09-28T05:22:52;99823.69;;;9.92;68.56
64343;BME280;50675;53.530;-6.312;2022-09-28T05:25:18;99830.72;;;9.88;68.33
64343;BME280;50675;53.530;-6.312;2022-09-28T05:27:44;99830.97;;;9.86;68.26
64343;BME280;50675;53.530;-6.312;2022-09-28T05:30:10;99830.13;;;9.81;68.18
64343;BME280;50675;53.530;-6.312;2022-09-28T05:32:42;99833.31;;;9.73;68.21
64343;BME280;50675;53.530;-6.312;2022-09-28T05:35:09;99825.47;;;9.66;68.57
64343;BME280;50675;53.530;-6.312;2022-09-28T05:37:38;99833.53;;;9.61;68.75
64343;BME280;50675;53.530;-6.312;2022-09-28T05:40:04;99836.13;;;9.46;68.59
64343;BME280;50675;53.530;-6.312;2022-09-28T05:42:30;99823.22;;;9.48;68.74
64343;BME280;50675;53.530;-6.312;2022-09-28T05:44:56;99824.03;;;9.48;68.81
64343;BME280;50675;53.530;-6.312;2022-09-28T05:47:24;99830.47;;;9.42;68.68
64343;BME280;50675;53.530;-6.312;2022-09-28T05:49:51;99826.13;;;9.41;68.59
64343;BME280;50675;53.530;-6.312;2022-09-28T05:52:16;99832.66;;;9.50;68.97
64343;BME280;50675;53.530;-6.312;2022-09-28T05:54:42;99832.31;;;9.37;68.92
64343;BME280;50675;53.530;-6.312;2022-09-28T05:57:08;99833.91;;;9.33;68.55
64343;BME280;50675;53.530;-6.312;2022-09-28T05:59:34;99839.56;;;9.31;68.72
64343;BME280;50675;53.530;-6.312;2022-09-28T06:02:01;99827.91;;;9.20;68.76
64343;BME280;50675;53.530;-6.312;2022-09-28T06:04:27;99833.53;;;9.19;68.91
64343;BME280;50675;53.530;-6.312;2022-09-28T06:06:54;99831.38;;;9.16;68.75
64343;BME280;50675;53.530;-6.312;2022-09-28T06:09:19;99828.41;;;9.17;68.91
64343;BME280;50675;53.530;-6.312;2022-09-28T06:11:45;99825.13;;;9.10;68.92
64343;BME280;50675;53.530;-6.312;2022-09-28T06:14:12;99831.28;;;9.06;69.07
64343;BME280;50675;53.530;-6.312;2022-09-28T06:16:38;99829.59;;;8.95;68.78
64343;BME280;50675;53.530;-6.312;2022-09-28T06:19:07;99839.34;;;9.01;68.92
64343;BME280;50675;53.530;-6.312;2022-09-28T06:21:33;99833.63;;;8.92;69.32
64343;BME280;50675;53.530;-6.312;2022-09-28T06:23:59;99841.75;;;8.97;69.00
64343;BME280;50675;53.530;-6.312;2022-09-28T06:26:25;99848.47;;;9.00;69.32
64343;BME280;50675;53.530;-6.312;2022-09-28T06:28:51;99846.81;;;8.94;69.04
64343;BME280;50675;53.530;-6.312;2022-09-28T06:31:16;99837.63;;;8.90;69.22
64343;BME280;50675;53.530;-6.312;2022-09-28T06:33:48;99846.59;;;9.00;69.32
64343;BME280;50675;53.530;-6.312;2022-09-28T06:36:15;99846.66;;;9.05;69.29
64343;BME280;50675;53.530;-6.312;2022-09-28T06:38:40;99846.44;;;9.12;69.30
64343;BME280;50675;53.530;-6.312;2022-09-28T06:41:07;99836.94;;;9.04;69.42
64343;BME280;50675;53.530;-6.312;2022-09-28T06:43:33;99841.78;;;9.02;69.42
64343;BME280;50675;53.530;-6.312;2022-09-28T06:46:00;99857.13;;;9.02;69.87
64343;BME280;50675;53.530;-6.312;2022-09-28T06:48:26;99849.13;;;9.12;69.54
64343;BME280;50675;53.530;-6.312;2022-09-28T06:50:52;99856.94;;;9.13;69.86
64343;BME280;50675;53.530;-6.312;2022-09-28T06:53:18;99850.84;;;9.28;69.60
64343;BME280;50675;53.530;-6.312;2022-09-28T06:55:45;99857.69;;;9.41;69.65
64343;BME280;50675;53.530;-6.312;2022-09-28T06:58:15;99857.31;;;9.69;69.83
64343;BME280;50675;53.530;-6.312;2022-09-28T07:00:42;99868.31;;;9.62;69.72
64343;BME280;50675;53.530;-6.312;2022-09-28T07:03:12;99855.31;;;9.49;69.86
64343;BME280;50675;53.530;-6.312;2022-09-28T07:05:45;99849.91;;;9.49;69.91
64343;BME280;50675;53.530;-6.312;2022-09-28T07:08:14;99867.00;;;9.70;69.95
64343;BME280;50675;53.530;-6.312;2022-09-28T07:10:42;99866.25;;;9.80;69.95
64343;BME280;50675;53.530;-6.312;2022-09-28T07:13:08;99876.59;;;9.98;69.84
64343;BME280;50675;53.530;-6.312;2022-09-28T07:15:34;99860.13;;;9.94;70.01
64343;BME280;50675;53.530;-6.312;2022-09-28T07:18:01;99869.09;;;10.10;70.22
64343;BME280;50675;53.530;-6.312;2022-09-28T07:20:28;99861.97;;;9.89;70.17
64343;BME280;50675;53.530;-6.312;2022-09-28T07:22:56;99858.75;;;9.87;69.96
64343;BME280;50675;53.530;-6.312;2022-09-28T07:25:23;99856.59;;;9.89;70.02
64343;BME280;50675;53.530;-6.312;2022-09-28T07:27:53;99869.03;;;9.95;70.07
64343;BME280;50675;53.530;-6.312;2022-09-28T07:30:20;99872.69;;;10.21;70.04
64343;BME280;50675;53.530;-6.312;2022-09-28T07:32:46;99870.50;;;10.18;70.08
64343;BME280;50675;53.530;-6.312;2022-09-28T07:35:13;99877.25;;;10.20;70.01
64343;BME280;50675;53.530;-6.312;2022-09-28T07:37:39;99877.31;;;10.35;70.14
64343;BME280;50675;53.530;-6.312;2022-09-28T07:40:06;99868.66;;;10.33;70.11
64343;BME280;50675;53.530;-6.312;2022-09-28T07:42:50;99878.72;;;10.53;70.30
64343;BME280;50675;53.530;-6.312;2022-09-28T07:45:17;99881.66;;;10.51;70.15
64343;BME280;50675;53.530;-6.312;2022-09-28T07:47:45;99876.03;;;10.58;70.24
64343;BME280;50675;53.530;-6.312;2022-09-28T07:50:12;99879.56;;;10.69;70.15
64343;BME280;50675;53.530;-6.312;2022-09-28T07:52:37;99882.25;;;10.79;70.19
64343;BME280;50675;53.530;-6.312;2022-09-28T07:55:03;99878.25;;;10.96;70.36
64343;BME280;50675;53.530;-6.312;2022-09-28T07:57:29;99877.97;;;11.03;70.22
64343;BME280;50675;53.530;-6.312;2022-09-28T07:59:59;99880.97;;;11.12;70.45
64343;BME280;50675;53.530;-6.312;2022-09-28T08:02:26;99885.81;;;11.30;70.33
64343;BME280;50675;53.530;-6.312;2022-09-28T08:04:52;99891.47;;;11.33;70.27
64343;BME280;50675;53.530;-6.312;2022-09-28T08:07:18;99870.91;;;11.48;70.29
64343;BME280;50675;53.530;-6.312;2022-09-28T08:09:44;99879.28;;;11.51;70.39
64343;BME280;50675;53.530;-6.312;2022-09-28T08:12:11;99886.56;;;11.71;70.12
64343;BME280;50675;53.530;-6.312;2022-09-28T08:14:38;99882.75;;;11.92;70.08
64343;BME280;50675;53.530;-6.312;2022-09-28T08:17:05;99870.53;;;12.05;70.08
64343;BME280;50675;53.530;-6.312;2022-09-28T08:19:32;99881.50;;;12.28;70.21
64343;BME280;50675;53.530;-6.312;2022-09-28T08:22:18;99876.88;;;12.39;70.11
64343;BME280;50675;53.530;-6.312;2022-09-28T08:24:47;99874.97;;;12.40;70.25
64343;BME280;50675;53.530;-6.312;2022-09-28T08:27:14;99875.00;;;12.30;70.19
64343;BME280;50675;53.530;-6.312;2022-09-28T08:29:41;99872.78;;;12.42;69.94
64343;BME280;50675;53.530;-6.312;2022-09-28T08:32:08;99873.25;;;12.59;70.07
64343;BME280;50675;53.530;-6.312;2022-09-28T08:34:36;99869.91;;;12.72;69.71
64343;BME280;50675;53.530;-6.312;2022-09-28T08:37:02;99866.41;;;12.66;69.95
64343;BME280;50675;53.530;-6.312;2022-09-28T08:39:33;99872.03;;;12.75;69.81
64343;BME280;50675;53.530;-6.312;2022-09-28T08:44:58;99866.84;;;12.79;69.66
64343;BME280;50675;53.530;-6.312;2022-09-28T08:47:30;99854.09;;;12.84;69.63
64343;BME280;50675;53.530;-6.312;2022-09-28T08:50:19;99865.00;;;12.74;69.55
64343;BME280;50675;53.530;-6.312;2022-09-28T08:52:51;99850.94;;;12.72;69.48
64343;BME280;50675;53.530;-6.312;2022-09-28T08:55:29;99858.44;;;12.80;69.38
64343;BME280;50675;53.530;-6.312;2022-09-28T08:58:12;99865.66;;;12.95;69.42
64343;BME280;50675;53.530;-6.312;2022-09-28T09:00:47;99848.22;;;13.11;69.42
64343;BME280;50675;53.530;-6.312;2022-09-28T09:03:20;99849.28;;;12.76;68.93
64343;BME280;50675;53.530;-6.312;2022-09-28T09:06:02;99864.81;;;12.99;69.29
64343;BME280;50675;53.530;-6.312;2022-09-28T09:11:51;99854.09;;;12.84;69.11
64343;BME280;50675;53.530;-6.312;2022-09-28T09:14:26;99864.06;;;12.89;69.03
64343;BME280;50675;53.530;-6.312;2022-09-28T09:17:09;99861.56;;;12.97;68.94
64343;BME280;50675;53.530;-6.312;2022-09-28T09:22:26;99852.78;;;12.77;68.84
64343;BME280;50675;53.530;-6.312;2022-09-28T09:30:31;99860.50;;;12.93;68.94
64343;BME280;50675;53.530;-6.312;2022-09-28T09:33:44;99850.84;;;12.82;68.53
64343;BME280;50675;53.530;-6.312;2022-09-28T09:47:02;99856.78;;;13.23;68.64
64343;BME280;50675;53.530;-6.312;2022-09-28T09:49:37;99866.59;;;13.19;68.46
64343;BME280;50675;53.530;-6.312;2022-09-28T09:55:41;99856.00;;;13.46;68.32
64343;BME280;50675;53.530;-6.312;2022-09-28T09:58:13;99845.16;;;13.46;68.19
64343;BME280;50675;53.530;-6.312;2022-09-28T10:00:44;99856.25;;;13.50;68.46
64343;BME280;50675;53.530;-6.312;2022-09-28T10:03:28;99861.44;;;13.46;68.27
64343;BME280;50675;53.530;-6.312;2022-09-28T10:06:05;99852.94;;;13.58;68.34
64343;BME280;50675;53.530;-6.312;2022-09-28T10:08:36;99850.22;;;13.58;68.13
64343;BME280;50675;53.530;-6.312;2022-09-28T10:11:07;99850.78;;;13.79;68.11
64343;BME280;50675;53.530;-6.312;2022-09-28T10:13:37;99863.31;;;13.98;68.16
64343;BME280;50675;53.530;-6.312;2022-09-28T10:16:05;99863.50;;;14.26;67.99
64343;BME280;50675;53.530;-6.312;2022-09-28T10:18:31;99857.47;;;14.34;67.73
64343;BME280;50675;53.530;-6.312;2022-09-28T10:20:57;99858.47;;;14.19;67.65
64343;BME280;50675;53.530;-6.312;2022-09-28T10:23:25;99853.72;;;14.30;67.71
64343;BME280;50675;53.530;-6.312;2022-09-28T10:25:56;99853.75;;;14.06;67.56
64343;BME280;50675;53.530;-6.312;2022-09-28T10:28:47;99858.41;;;14.00;67.47
64343;BME280;50675;53.530;-6.312;2022-09-28T10:31:35;99851.97;;;13.96;67.37
64343;BME280;50675;53.530;-6.312;2022-09-28T10:34:02;99851.38;;;13.99;67.35
64343;BME280;50675;53.530;-6.312;2022-09-28T10:36:30;99855.91;;;14.28;67.50
64343;BME280;50675;53.530;-6.312;2022-09-28T10:39:04;99838.34;;;14.20;67.39
64343;BME280;50675;53.530;-6.312;2022-09-28T10:41:31;99846.41;;;14.49;67.22
64343;BME280;50675;53.530;-6.312;2022-09-28T10:43:59;99843.78;;;14.44;67.01
64343;BME280;50675;53.530;-6.312;2022-09-28T10:46:34;99845.34;;;14.45;66.99
64343;BME280;50675;53.530;-6.312;2022-09-28T10:49:07;99849.56;;;14.37;66.98
64343;BME280;50675;53.530;-6.312;2022-09-28T10:56:43;99832.97;;;14.39;66.61
64343;BME280;50675;53.530;-6.312;2022-09-28T11:04:50;99842.88;;;14.67;66.54
64343;BME280;50675;53.530;-6.312;2022-09-28T11:07:19;99838.97;;;14.73;66.63
64343;BME280;50675;53.530;-6.312;2022-09-28T11:09:48;99833.25;;;14.75;66.34
64343;BME280;50675;53.530;-6.312;2022-09-28T11:12:16;99828.81;;;14.79;66.48
64343;BME280;50675;53.530;-6.312;2022-09-28T11:14:43;99833.84;;;14.72;66.45
64343;BME280;50675;53.530;-6.312;2022-09-28T11:17:26;99830.59;;;14.70;66.08
64343;BME280;50675;53.530;-6.312;2022-09-28T11:19:56;99833.59;;;14.87;66.08
64343;BME280;50675;53.530;-6.312;2022-09-28T11:22:27;99825.44;;;14.87;65.90
64343;BME280;50675;53.530;-6.312;2022-09-28T11:28:02;99822.72;;;14.87;65.63
64343;BME280;50675;53.530;-6.312;2022-09-28T11:33:06;99810.41;;;15.08;65.56
64343;BME280;50675;53.530;-6.312;2022-09-28T11:35:50;99818.44;;;15.00;65.35
64343;BME280;50675;53.530;-6.312;2022-09-28T11:39:23;99806.28;;;15.11;65.11
64343;BME280;50675;53.530;-6.312;2022-09-28T11:41:54;99802.38;;;15.30;65.28
64343;BME280;50675;53.530;-6.312;2022-09-28T11:49:43;99805.69;;;15.14;64.92
64343;BME280;50675;53.530;-6.312;2022-09-28T11:55:25;99806.72;;;14.85;65.04
64343;BME280;50675;53.530;-6.312;2022-09-28T11:58:03;99821.41;;;14.84;65.05
64343;BME280;50675;53.530;-6.312;2022-09-28T12:00:33;99817.81;;;14.70;64.94
64343;BME280;50675;53.530;-6.312;2022-09-28T12:03:13;99816.88;;;14.61;65.08
64343;BME280;50675;53.530;-6.312;2022-09-28T12:05:46;99820.69;;;14.60;65.21
64343;BME280;50675;53.530;-6.312;2022-09-28T12:11:04;99797.72;;;14.53;65.23
64343;BME280;50675;53.530;-6.312;2022-09-28T12:13:36;99804.09;;;14.43;65.04
64343;BME280;50675;53.530;-6.312;2022-09-28T12:16:07;99797.56;;;14.44;65.36
64343;BME280;50675;53.530;-6.312;2022-09-28T12:18:47;99797.56;;;14.44;65.46
64343;BME280;50675;53.530;-6.312;2022-09-28T12:24:11;99800.41;;;14.34;65.45
64343;BME280;50675;53.530;-6.312;2022-09-28T12:26:58;99803.94;;;14.34;65.42
64343;BME280;50675;53.530;-6.312;2022-09-28T12:29:38;99802.03;;;14.35;65.58
64343;BME280;50675;53.530;-6.312;2022-09-28T12:32:30;99801.75;;;14.36;65.36
64343;BME280;50675;53.530;-6.312;2022-09-28T12:35:00;99801.75;;;14.36;65.45
64343;BME280;50675;53.530;-6.312;2022-09-28T12:45:48;99793.69;;;14.08;65.68
64343;BME280;50675;53.530;-6.312;2022-09-28T12:54:22;99780.00;;;14.55;65.72
64343;BME280;50675;53.530;-6.312;2022-09-28T13:00:21;99767.22;;;14.88;66.03
64343;BME280;50675;53.530;-6.312;2022-09-28T13:07:56;99773.16;;;15.36;65.59
64343;BME280;50675;53.530;-6.312;2022-09-28T13:13:46;99757.91;;;15.54;65.26
64343;BME280;50675;53.530;-6.312;2022-09-28T13:19:15;99778.13;;;15.34;65.10
64343;BME280;50675;53.530;-6.312;2022-09-28T13:24:15;99785.31;;;15.11;65.15
64343;BME280;50675;53.530;-6.312;2022-09-28T13:26:45;99784.78;;;14.96;65.24
64343;BME280;50675;53.530;-6.312;2022-09-28T13:29:14;99799.16;;;14.82;65.13
64343;BME280;50675;53.530;-6.312;2022-09-28T13:31:52;99786.75;;;14.58;65.06
64343;BME280;50675;53.530;-6.312;2022-09-28T13:34:31;99786.09;;;14.28;65.22
64343;BME280;50675;53.530;-6.312;2022-09-28T13:37:22;99813.38;;;14.18;65.19
64343;BME280;50675;53.530;-6.312;2022-09-28T13:48:10;99798.78;;;13.72;65.36
64343;BME280;50675;53.530;-6.312;2022-09-28T13:54:04;99792.53;;;13.47;65.37
64343;BME280;50675;53.530;-6.312;2022-09-28T13:56:35;99790.41;;;13.44;65.62
64343;BME280;50675;53.530;-6.312;2022-09-28T13:59:24;99786.88;;;13.44;65.54
64343;BME280;50675;53.530;-6.312;2022-09-28T14:04:51;99776.69;;;13.31;65.75
64343;BME280;50675;53.530;-6.312;2022-09-28T14:09:47;99772.03;;;13.36;66.07
64343;BME280;50675;53.530;-6.312;2022-09-28T14:14:57;99774.19;;;13.39;66.11
64343;BME280;50675;53.530;-6.312;2022-09-28T14:19:53;99770.88;;;13.42;66.28
64343;BME280;50675;53.530;-6.312;2022-09-28T14:28:04;99766.75;;;13.69;66.33
64343;BME280;50675;53.530;-6.312;2022-09-28T14:33:15;99770.25;;;13.93;66.44
64343;BME280;50675;53.530;-6.312;2022-09-28T14:35:44;99766.38;;;13.99;66.50
64343;BME280;50675;53.530;-6.312;2022-09-28T14:38:22;99766.19;;;14.14;66.41
64343;BME280;50675;53.530;-6.312;2022-09-28T14:44:10;99773.38;;;14.24;66.23
64343;BME280;50675;53.530;-6.312;2022-09-28T14:46:41;99769.72;;;14.33;66.40
64343;BME280;50675;53.530;-6.312;2022-09-28T14:51:59;99774.34;;;14.52;66.28
64343;BME280;50675;53.530;-6.312;2022-09-28T14:54:52;99769.28;;;14.45;66.24
64343;BME280;50675;53.530;-6.312;2022-09-28T14:57:21;99771.56;;;14.57;66.32
64343;BME280;50675;53.530;-6.312;2022-09-28T14:59:48;99776.25;;;14.51;66.28
64343;BME280;50675;53.530;-6.312;2022-09-28T15:02:23;99775.22;;;14.47;66.18
64343;BME280;50675;53.530;-6.312;2022-09-28T15:07:49;99778.09;;;14.37;65.84
64343;BME280;50675;53.530;-6.312;2022-09-28T15:10:33;99778.03;;;14.42;65.75
64343;BME280;50675;53.530;-6.312;2022-09-28T15:13:02;99783.53;;;14.37;65.66
64343;BME280;50675;53.530;-6.312;2022-09-28T15:15:49;99780.94;;;14.27;65.63
64343;BME280;50675;53.530;-6.312;2022-09-28T15:21:12;99776.31;;;14.09;65.24
64343;BME280;50675;53.530;-6.312;2022-09-28T15:23:40;99778.34;;;14.35;65.30
64343;BME280;50675;53.530;-6.312;2022-09-28T15:26:20;99779.66;;;14.43;65.12
64343;BME280;50675;53.530;-6.312;2022-09-28T15:28:46;99770.81;;;14.32;64.92
64343;BME280;50675;53.530;-6.312;2022-09-28T15:31:20;99777.66;;;14.49;64.76
64343;BME280;50675;53.530;-6.312;2022-09-28T15:33:47;99772.00;;;14.45;64.70
64343;BME280;50675;53.530;-6.312;2022-09-28T15:36:38;99784.00;;;14.44;64.60
64343;BME280;50675;53.530;-6.312;2022-09-28T15:39:31;99786.75;;;14.20;64.58
64343;BME280;50675;53.530;-6.312;2022-09-28T15:41:58;99786.50;;;14.17;64.48
64343;BME280;50675;53.530;-6.312;2022-09-28T15:44:31;99784.97;;;13.92;64.47
64343;BME280;50675;53.530;-6.312;2022-09-28T15:47:11;99793.53;;;13.99;64.06
64343;BME280;50675;53.530;-6.312;2022-09-28T15:49:45;99789.13;;;14.03;64.24
64343;BME280;50675;53.530;-6.312;2022-09-28T15:52:38;99783.63;;;13.89;63.94
64343;BME280;50675;53.530;-6.312;2022-09-28T15:55:29;99788.16;;;13.94;63.79
64343;BME280;50675;53.530;-6.312;2022-09-28T16:00:37;99772.03;;;14.02;63.78
64343;BME280;50675;53.530;-6.312;2022-09-28T16:08:21;99766.94;;;13.77;63.41