sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:02:14;6.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:07:14;8.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:12:14;6.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:17:14;9.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:22:14;9.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:27:14;9.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:32:14;8.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:37:14;11.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:42:14;8.8;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:47:14;12.2;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:52:14;8.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T00:57:14;8.5;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:02:14;10.2;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:07:14;9.3;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:12:14;13.4;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:17:14;9.6;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:22:14;9.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:27:14;9.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:32:14;7.2;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:37:14;8.9;;;3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:42:14;12.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:47:17;7.6;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:52:16;11.7;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T01:57:14;11.7;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:02:14;10.5;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:07:14;11.1;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:12:14;8.6;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:17:14;7.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:22:14;13.7;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:27:14;13.7;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:32:14;8.8;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:37:14;9.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:42:14;8.1;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:47:14;7.7;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:52:14;10.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T02:57:14;10.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:02:14;9.9;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:07:14;10.4;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:12:14;8.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:17:14;8.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:22:14;7.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:27:14;7.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:32:14;7.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:37:14;9.3;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:42:14;11.2;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:47:14;9.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:52:14;10.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T03:57:14;10.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:02:14;7.9;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:07:14;9.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:12:14;11.3;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:17:14;8.8;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:22:14;6.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:27:15;6.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:32:14;9.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:37:14;9.0;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:42:14;9.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:47:14;10.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:52:14;8.4;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T04:57:14;8.4;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:02:14;9.5;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:07:14;7.6;;;4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:12:14;9.2;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:17:14;10.6;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:22:14;13.0;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:27:15;13.0;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:32:15;10.5;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:37:14;12.1;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:42:14;9.3;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:47:14;10.3;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:52:14;11.1;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T05:57:14;11.1;;;5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:02:14;9.1;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:07:14;10.0;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:12:14;14.0;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:17:14;12.4;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:22:14;10.3;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:27:14;10.3;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:32:14;19.3;;;8.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:37:14;12.8;;;7.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:42:14;14.5;;;8.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:47:14;12.7;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:52:14;11.6;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T06:57:14;11.6;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:02:14;15.0;;;7.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:07:14;10.9;;;6.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:12:14;11.1;;;6.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:17:14;10.7;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:22:14;15.2;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:27:14;15.2;;;6.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:32:14;10.0;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:37:14;11.9;;;6.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:42:14;8.9;;;6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:47:14;13.1;;;7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:52:14;11.6;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T07:57:14;11.6;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:02:14;10.7;;;6.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:07:14;11.4;;;6.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:12:14;8.2;;;5.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:17:14;10.2;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:22:14;10.2;;;5.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:27:14;9.1;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:32:14;9.3;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:37:14;16.5;;;6.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:42:14;12.6;;;5.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:47:14;13.6;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:52:14;13.6;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T08:57:14;11.8;;;6.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:02:14;12.4;;;6.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:07:14;13.0;;;7.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:12:14;15.4;;;8.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:17:14;17.5;;;8.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:22:14;17.5;;;8.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:27:14;13.7;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:32:14;14.9;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:37:14;13.2;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:42:15;14.2;;;9.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:47:15;16.2;;;9.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:52:16;16.2;;;9.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T09:57:14;16.5;;;10.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:02:21;22.2;;;12.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:07:19;18.8;;;10.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:12:17;20.9;;;12.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:17:18;20.3;;;12.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:22:23;20.3;;;12.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:27:16;22.7;;;13.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:32:14;23.2;;;12.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:37:17;20.0;;;13;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:42:16;20.2;;;13.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:47:17;19.7;;;11.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:52:19;19.7;;;11.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T10:57:19;18.5;;;12.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:02:16;16.6;;;10.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:07:18;17.3;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:12:21;15.6;;;9.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:17:15;15.3;;;9.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:22:22;15.3;;;9.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:27:24;18.1;;;10.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:32:21;17.2;;;10;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:37:22;18.0;;;10.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:42:24;15.8;;;9.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:47:20;15.6;;;9.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:52:29;15.6;;;9.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T11:57:15;15.9;;;9.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:02:22;15.7;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:07:20;19.0;;;10.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:12:20;18.4;;;11.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:17:20;16.3;;;11.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:22:16;16.3;;;11.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:27:16;16.2;;;10.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:32:16;17.8;;;10.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:37:21;19.3;;;11.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:42:17;16.9;;;10.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:47:14;18.1;;;11.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:52:14;18.1;;;11.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T12:57:26;18.6;;;11;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:02:18;18.7;;;10.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:07:14;15.2;;;9.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:12:15;20.0;;;10.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:17:40;18.0;;;9.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:22:48;18.0;;;9.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:27:14;17.0;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:32:32;15.0;;;9.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:37:17;16.0;;;9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:42:16;14.2;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:47:16;14.8;;;8.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:52:14;14.8;;;8.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T13:57:24;13.2;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:02:19;13.5;;;9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:07:29;16.6;;;8.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:12:22;14.6;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:17:19;15.1;;;8.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:22:15;15.1;;;8.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:27:33;16.3;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:32:14;15.0;;;8.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:37:26;10.8;;;7.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:42:14;9.7;;;7.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:47:15;15.1;;;7.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:52:15;15.1;;;7.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T14:57:17;13.1;;;7.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:02:16;10.7;;;7.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:07:23;15.2;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:12:19;13.9;;;8.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:17:24;11.3;;;7.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:22:18;11.3;;;7.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:27:46;20.0;;;8.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:32:31;15.8;;;10.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:37:20;17.1;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:42:15;13.0;;;8.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:47:17;20.6;;;11.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:52:14;20.6;;;11.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T15:57:16;20.9;;;12.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:02:14;18.3;;;10.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:07:14;17.8;;;10.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:12:14;27.5;;;16.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:17:15;41.3;;;23.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:22:14;41.3;;;23.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:27:14;35.1;;;19.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:32:14;56.3;;;29.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:37:14;49.3;;;28;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:42:14;40.1;;;23.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:47:14;31.9;;;19.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:52:14;31.9;;;19.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T16:57:14;28.7;;;18;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:02:14;29.2;;;17.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:07:17;26.3;;;17;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:12:14;28.6;;;17.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:17:14;24.4;;;17;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:22:14;24.4;;;17;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:27:14;23.5;;;16.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:32:14;26.6;;;16.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:37:14;26.3;;;15.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:42:14;26.4;;;16.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:47:14;25.2;;;16.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:52:14;25.2;;;16.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T17:57:14;25.9;;;17.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:02:14;26.8;;;15.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:07:14;28.6;;;17.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:12:14;73.4;;;38.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:17:14;88.7;;;49.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:22:14;88.7;;;49.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:27:14;67.5;;;38.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:32:14;54.2;;;31.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:37:14;44.7;;;25.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:42:14;40.5;;;22.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:47:14;35.2;;;21.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:52:14;35.2;;;21.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T18:57:14;33.8;;;21.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:02:14;29.3;;;19.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:07:14;28.8;;;18.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:12:14;33.2;;;21.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:17:14;33.6;;;20.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:22:14;33.6;;;20.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:27:14;38.4;;;21.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:32:14;33.1;;;22.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:37:14;55.9;;;30.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:42:14;54.6;;;31.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:47:14;61.7;;;33.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:52:14;61.7;;;33.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T19:57:14;43.7;;;25.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:02:14;41.1;;;24;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:07:14;43.2;;;26.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:12:14;37.6;;;24;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:17:14;31.7;;;19.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:22:14;31.7;;;19.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:27:14;27.9;;;17.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:32:14;21.3;;;13.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:37:14;23.3;;;14.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:42:14;26.7;;;17.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:47:15;30.1;;;19.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:52:14;30.1;;;19.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T20:57:14;31.3;;;20.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:02:16;23.5;;;14.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:07:14;31.7;;;18.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:12:14;33.7;;;21;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:17:14;29.4;;;19.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:22:14;29.4;;;19.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:27:14;23.9;;;16.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:32:14;22.0;;;14.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:37:14;30.2;;;17.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:42:14;24.6;;;15.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:47:14;21.6;;;14.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:52:14;21.6;;;14.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T21:57:14;19.9;;;13.5;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:02:14;20.1;;;14.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:07:14;23.8;;;15.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:12:14;40.7;;;18.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:17:14;28.3;;;15.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:22:14;28.3;;;15.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:27:14;30.5;;;16.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:32:14;33.9;;;16.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:37:14;29.4;;;15.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:42:14;36.9;;;17.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:47:14;31.4;;;17.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:52:14;31.4;;;17.4;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T22:57:14;27.5;;;15.6;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:02:16;20.3;;;13.1;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:07:14;31.5;;;17.2;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:12:14;16.6;;;10.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:17:14;27.1;;;16;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:22:15;27.1;;;16;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:27:14;26.1;;;15.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:32:14;29.7;;;16.7;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:37:14;28.9;;;16.9;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:42:14;20.9;;;14.8;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:47:14;23.6;;;15.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:52:14;23.6;;;15.3;;
73315;SDS011;61545;53.726;-0.444;2022-11-12T23:57:14;24.5;;;14.9;;
