sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2024-02-23T00:01:51;12.60;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T00:04:17;12.60;54.00
14101;DHT22;7127;49.372;8.166;2024-02-23T00:06:46;12.60;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T00:09:13;12.50;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T00:11:40;12.50;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T00:14:10;12.40;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T00:16:40;12.40;53.50
14101;DHT22;7127;49.372;8.166;2024-02-23T00:19:08;12.30;53.60
14101;DHT22;7127;49.372;8.166;2024-02-23T00:21:36;12.20;53.60
14101;DHT22;7127;49.372;8.166;2024-02-23T00:24:05;12.10;53.40
14101;DHT22;7127;49.372;8.166;2024-02-23T00:26:32;12.10;53.40
14101;DHT22;7127;49.372;8.166;2024-02-23T00:28:59;11.90;53.40
14101;DHT22;7127;49.372;8.166;2024-02-23T00:31:25;11.90;53.40
14101;DHT22;7127;49.372;8.166;2024-02-23T00:33:52;11.80;53.40
14101;DHT22;7127;49.372;8.166;2024-02-23T00:36:19;11.70;53.40
14101;DHT22;7127;49.372;8.166;2024-02-23T00:38:46;11.70;53.60
14101;DHT22;7127;49.372;8.166;2024-02-23T00:41:14;11.60;53.70
14101;DHT22;7127;49.372;8.166;2024-02-23T00:43:42;11.50;53.70
14101;DHT22;7127;49.372;8.166;2024-02-23T00:46:09;11.50;53.70
14101;DHT22;7127;49.372;8.166;2024-02-23T00:48:35;11.40;53.60
14101;DHT22;7127;49.372;8.166;2024-02-23T00:51:03;11.50;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T00:53:30;11.50;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T00:55:57;11.40;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T00:58:25;11.40;54.00
14101;DHT22;7127;49.372;8.166;2024-02-23T01:00:52;11.40;54.00
14101;DHT22;7127;49.372;8.166;2024-02-23T01:03:19;11.30;53.90
14101;DHT22;7127;49.372;8.166;2024-02-23T01:05:46;11.30;54.00
14101;DHT22;7127;49.372;8.166;2024-02-23T01:08:13;11.30;53.90
14101;DHT22;7127;49.372;8.166;2024-02-23T01:10:40;11.30;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T01:13:06;11.30;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T01:15:35;11.20;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T01:18:01;11.30;53.90
14101;DHT22;7127;49.372;8.166;2024-02-23T01:20:28;11.30;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T01:22:55;11.20;53.90
14101;DHT22;7127;49.372;8.166;2024-02-23T01:25:22;11.30;53.90
14101;DHT22;7127;49.372;8.166;2024-02-23T01:27:49;11.30;54.00
14101;DHT22;7127;49.372;8.166;2024-02-23T01:30:16;11.30;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T01:32:45;11.30;54.00
14101;DHT22;7127;49.372;8.166;2024-02-23T01:35:12;11.30;53.90
14101;DHT22;7127;49.372;8.166;2024-02-23T01:37:39;11.40;54.00
14101;DHT22;7127;49.372;8.166;2024-02-23T01:40:07;11.50;54.30
14101;DHT22;7127;49.372;8.166;2024-02-23T01:42:33;11.40;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T01:45:00;11.40;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T01:47:29;11.40;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T01:49:58;11.30;53.90
14101;DHT22;7127;49.372;8.166;2024-02-23T01:52:26;11.30;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T01:54:54;11.10;53.60
14101;DHT22;7127;49.372;8.166;2024-02-23T01:57:23;11.10;53.60
14101;DHT22;7127;49.372;8.166;2024-02-23T01:59:50;11.00;53.90
14101;DHT22;7127;49.372;8.166;2024-02-23T02:02:17;10.90;54.00
14101;DHT22;7127;49.372;8.166;2024-02-23T02:04:44;10.80;54.00
14101;DHT22;7127;49.372;8.166;2024-02-23T02:07:12;10.80;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T02:09:39;10.70;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T02:12:06;10.60;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T02:14:33;10.60;54.20
14101;DHT22;7127;49.372;8.166;2024-02-23T02:17:00;10.50;54.30
14101;DHT22;7127;49.372;8.166;2024-02-23T02:19:27;10.50;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T02:21:53;10.50;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T02:24:22;10.30;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T02:26:49;10.30;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T02:29:16;10.20;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T02:31:42;10.10;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T02:34:09;10.20;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T02:36:38;10.10;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T02:39:05;10.10;54.80
14101;DHT22;7127;49.372;8.166;2024-02-23T02:41:34;10.00;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T02:44:01;10.00;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T02:46:27;10.00;54.80
14101;DHT22;7127;49.372;8.166;2024-02-23T02:48:54;9.90;55.90
14101;DHT22;7127;49.372;8.166;2024-02-23T02:51:21;10.00;55.20
14101;DHT22;7127;49.372;8.166;2024-02-23T02:53:48;10.00;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T02:56:15;10.00;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T02:58:43;10.00;55.60
14101;DHT22;7127;49.372;8.166;2024-02-23T03:01:10;10.00;55.60
14101;DHT22;7127;49.372;8.166;2024-02-23T03:03:37;10.00;55.60
14101;DHT22;7127;49.372;8.166;2024-02-23T03:06:04;10.00;55.30
14101;DHT22;7127;49.372;8.166;2024-02-23T03:08:33;10.00;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T03:11:00;9.90;56.10
14101;DHT22;7127;49.372;8.166;2024-02-23T03:13:26;9.90;56.00
14101;DHT22;7127;49.372;8.166;2024-02-23T03:15:54;9.90;56.10
14101;DHT22;7127;49.372;8.166;2024-02-23T03:18:21;9.80;56.30
14101;DHT22;7127;49.372;8.166;2024-02-23T03:20:48;9.80;56.40
14101;DHT22;7127;49.372;8.166;2024-02-23T03:23:15;9.80;56.40
14101;DHT22;7127;49.372;8.166;2024-02-23T03:25:42;9.80;56.60
14101;DHT22;7127;49.372;8.166;2024-02-23T03:28:09;9.80;56.60
14101;DHT22;7127;49.372;8.166;2024-02-23T03:30:36;9.80;56.50
14101;DHT22;7127;49.372;8.166;2024-02-23T03:33:04;9.80;56.70
14101;DHT22;7127;49.372;8.166;2024-02-23T03:35:31;9.80;57.10
14101;DHT22;7127;49.372;8.166;2024-02-23T03:37:58;9.80;56.40
14101;DHT22;7127;49.372;8.166;2024-02-23T03:40:24;9.80;56.40
14101;DHT22;7127;49.372;8.166;2024-02-23T03:42:51;9.80;56.40
14101;DHT22;7127;49.372;8.166;2024-02-23T03:45:18;9.80;56.40
14101;DHT22;7127;49.372;8.166;2024-02-23T03:47:45;9.80;56.20
14101;DHT22;7127;49.372;8.166;2024-02-23T03:50:13;9.70;56.20
14101;DHT22;7127;49.372;8.166;2024-02-23T03:52:40;9.80;56.40
14101;DHT22;7127;49.372;8.166;2024-02-23T03:55:07;9.70;56.30
14101;DHT22;7127;49.372;8.166;2024-02-23T03:57:34;9.70;56.30
14101;DHT22;7127;49.372;8.166;2024-02-23T04:00:01;9.70;56.20
14101;DHT22;7127;49.372;8.166;2024-02-23T04:02:28;9.70;56.20
14101;DHT22;7127;49.372;8.166;2024-02-23T04:04:55;9.70;56.20
14101;DHT22;7127;49.372;8.166;2024-02-23T04:07:23;9.70;56.20
14101;DHT22;7127;49.372;8.166;2024-02-23T04:09:50;9.70;56.20
14101;DHT22;7127;49.372;8.166;2024-02-23T04:12:20;9.60;56.20
14101;DHT22;7127;49.372;8.166;2024-02-23T04:14:47;9.60;56.70
14101;DHT22;7127;49.372;8.166;2024-02-23T04:17:15;9.60;56.10
14101;DHT22;7127;49.372;8.166;2024-02-23T04:19:43;9.60;56.00
14101;DHT22;7127;49.372;8.166;2024-02-23T04:22:10;9.60;56.00
14101;DHT22;7127;49.372;8.166;2024-02-23T04:24:40;9.60;56.00
14101;DHT22;7127;49.372;8.166;2024-02-23T04:27:07;9.60;55.80
14101;DHT22;7127;49.372;8.166;2024-02-23T04:29:34;9.60;55.70
14101;DHT22;7127;49.372;8.166;2024-02-23T04:32:01;9.50;55.70
14101;DHT22;7127;49.372;8.166;2024-02-23T04:34:28;9.60;55.60
14101;DHT22;7127;49.372;8.166;2024-02-23T04:36:55;9.60;55.60
14101;DHT22;7127;49.372;8.166;2024-02-23T04:39:22;9.60;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T04:41:51;9.50;55.50
14101;DHT22;7127;49.372;8.166;2024-02-23T04:44:17;9.50;55.60
14101;DHT22;7127;49.372;8.166;2024-02-23T04:46:44;9.50;55.70
14101;DHT22;7127;49.372;8.166;2024-02-23T04:49:11;9.50;55.70
14101;DHT22;7127;49.372;8.166;2024-02-23T04:51:38;9.50;55.60
14101;DHT22;7127;49.372;8.166;2024-02-23T04:54:05;9.50;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T04:56:32;9.50;55.50
14101;DHT22;7127;49.372;8.166;2024-02-23T04:59:01;9.50;55.50
14101;DHT22;7127;49.372;8.166;2024-02-23T05:01:28;9.50;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T05:03:55;9.50;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T05:06:22;9.50;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T05:08:49;9.50;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T05:11:16;9.50;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T05:13:42;9.50;55.30
14101;DHT22;7127;49.372;8.166;2024-02-23T05:16:11;9.50;55.20
14101;DHT22;7127;49.372;8.166;2024-02-23T05:18:38;9.50;55.30
14101;DHT22;7127;49.372;8.166;2024-02-23T05:21:06;9.50;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T05:23:33;9.60;55.60
14101;DHT22;7127;49.372;8.166;2024-02-23T05:26:00;9.50;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T05:28:27;9.60;55.50
14101;DHT22;7127;49.372;8.166;2024-02-23T05:30:54;9.50;55.50
14101;DHT22;7127;49.372;8.166;2024-02-23T05:33:23;9.60;55.60
14101;DHT22;7127;49.372;8.166;2024-02-23T05:35:50;9.60;55.80
14101;DHT22;7127;49.372;8.166;2024-02-23T05:38:17;9.60;55.80
14101;DHT22;7127;49.372;8.166;2024-02-23T05:40:44;9.60;55.70
14101;DHT22;7127;49.372;8.166;2024-02-23T05:43:11;9.60;55.80
14101;DHT22;7127;49.372;8.166;2024-02-23T05:45:38;9.70;55.90
14101;DHT22;7127;49.372;8.166;2024-02-23T05:48:05;9.70;55.80
14101;DHT22;7127;49.372;8.166;2024-02-23T05:50:34;9.80;55.90
14101;DHT22;7127;49.372;8.166;2024-02-23T05:53:00;9.80;55.90
14101;DHT22;7127;49.372;8.166;2024-02-23T05:55:28;9.80;55.70
14101;DHT22;7127;49.372;8.166;2024-02-23T05:57:55;9.80;55.60
14101;DHT22;7127;49.372;8.166;2024-02-23T06:00:22;9.80;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:02:50;9.90;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:05:17;9.90;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:07:45;9.90;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:10:12;9.90;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:12:38;10.10;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T06:15:06;9.90;55.20
14101;DHT22;7127;49.372;8.166;2024-02-23T06:17:33;10.00;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:20:00;9.90;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:22:28;9.90;55.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:24:56;10.00;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T06:27:23;10.00;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T06:29:50;10.10;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T06:32:17;10.10;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T06:34:44;10.10;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T06:37:14;10.20;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T06:39:40;10.20;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:44:51;10.20;55.00
14101;DHT22;7127;49.372;8.166;2024-02-23T06:47:19;10.20;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T06:49:46;10.20;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:52:13;10.30;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:54:40;10.30;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T06:57:08;10.20;54.30
14101;DHT22;7127;49.372;8.166;2024-02-23T06:59:35;10.30;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T07:02:02;10.40;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T07:04:29;10.40;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T07:06:57;10.40;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T07:09:23;10.50;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T07:11:50;10.40;55.10
14101;DHT22;7127;49.372;8.166;2024-02-23T07:14:18;10.50;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T07:16:47;10.50;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T07:19:14;10.50;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T07:21:43;10.50;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T07:24:10;10.60;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T07:26:40;10.60;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T07:29:15;10.60;54.90
14101;DHT22;7127;49.372;8.166;2024-02-23T07:31:44;10.60;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T07:34:11;10.60;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T07:36:40;10.60;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T07:39:08;10.60;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T07:41:36;10.60;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T07:44:03;10.60;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T07:46:30;10.70;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T07:48:58;10.70;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T07:51:25;10.70;54.80
14101;DHT22;7127;49.372;8.166;2024-02-23T07:53:52;10.70;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T07:56:19;10.70;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T07:58:45;10.80;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T08:01:14;10.80;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:03:41;10.80;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:06:09;10.80;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:08:35;10.80;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:11:02;10.90;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:13:29;10.90;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:15:56;10.90;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:18:23;11.00;54.70
14101;DHT22;7127;49.372;8.166;2024-02-23T08:20:50;11.00;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:23:19;11.00;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T08:25:46;11.10;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T08:28:13;11.10;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T08:30:40;11.10;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T08:33:07;11.20;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:35:35;11.20;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T08:38:02;11.30;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:40:30;11.30;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:42:57;11.30;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T08:45:27;11.40;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T08:51:47;11.50;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T08:54:19;11.50;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T09:00:11;11.70;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T09:02:38;11.70;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T09:05:07;11.70;54.30
14101;DHT22;7127;49.372;8.166;2024-02-23T09:07:35;11.80;54.30
14101;DHT22;7127;49.372;8.166;2024-02-23T09:10:05;11.90;54.20
14101;DHT22;7127;49.372;8.166;2024-02-23T09:12:32;11.90;54.20
14101;DHT22;7127;49.372;8.166;2024-02-23T09:14:59;12.00;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T09:17:28;12.10;54.50
14101;DHT22;7127;49.372;8.166;2024-02-23T09:19:54;12.10;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T09:22:21;12.20;54.30
14101;DHT22;7127;49.372;8.166;2024-02-23T09:24:49;12.30;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T09:27:16;12.40;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T09:29:43;12.60;54.60
14101;DHT22;7127;49.372;8.166;2024-02-23T09:32:10;12.60;54.40
14101;DHT22;7127;49.372;8.166;2024-02-23T09:34:38;12.60;54.30
14101;DHT22;7127;49.372;8.166;2024-02-23T09:37:05;12.70;54.10
14101;DHT22;7127;49.372;8.166;2024-02-23T09:39:32;12.80;53.80
14101;DHT22;7127;49.372;8.166;2024-02-23T09:41:58;12.80;53.50
14101;DHT22;7127;49.372;8.166;2024-02-23T09:44:32;12.80;53.00
14101;DHT22;7127;49.372;8.166;2024-02-23T09:47:00;12.90;52.70
14101;DHT22;7127;49.372;8.166;2024-02-23T09:49:33;12.90;52.80
14101;DHT22;7127;49.372;8.166;2024-02-23T09:52:03;12.90;52.20
14101;DHT22;7127;49.372;8.166;2024-02-23T09:54:30;12.90;52.40
14101;DHT22;7127;49.372;8.166;2024-02-23T09:56:57;13.00;52.40
14101;DHT22;7127;49.372;8.166;2024-02-23T09:59:24;13.00;52.50
14101;DHT22;7127;49.372;8.166;2024-02-23T10:01:53;13.00;52.50
14101;DHT22;7127;49.372;8.166;2024-02-23T10:04:20;13.10;52.70
14101;DHT22;7127;49.372;8.166;2024-02-23T10:06:47;13.10;52.40
14101;DHT22;7127;49.372;8.166;2024-02-23T10:09:15;13.20;52.30
14101;DHT22;7127;49.372;8.166;2024-02-23T10:11:42;13.20;52.30
14101;DHT22;7127;49.372;8.166;2024-02-23T10:14:09;13.20;51.80
14101;DHT22;7127;49.372;8.166;2024-02-23T10:16:36;13.20;51.80
14101;DHT22;7127;49.372;8.166;2024-02-23T10:19:02;13.30;51.80
14101;DHT22;7127;49.372;8.166;2024-02-23T10:21:29;13.30;51.30
14101;DHT22;7127;49.372;8.166;2024-02-23T10:23:56;13.40;51.60
14101;DHT22;7127;49.372;8.166;2024-02-23T10:26:24;13.40;51.70
14101;DHT22;7127;49.372;8.166;2024-02-23T10:28:51;13.50;51.30
14101;DHT22;7127;49.372;8.166;2024-02-23T10:31:18;13.50;51.50
14101;DHT22;7127;49.372;8.166;2024-02-23T10:33:45;13.60;51.90
14101;DHT22;7127;49.372;8.166;2024-02-23T10:36:15;13.60;52.20
14101;DHT22;7127;49.372;8.166;2024-02-23T10:38:45;13.70;52.20
14101;DHT22;7127;49.372;8.166;2024-02-23T10:41:13;13.70;51.70
14101;DHT22;7127;49.372;8.166;2024-02-23T10:43:44;13.60;51.50
14101;DHT22;7127;49.372;8.166;2024-02-23T10:46:12;13.80;51.30
14101;DHT22;7127;49.372;8.166;2024-02-23T10:48:40;13.70;51.20
14101;DHT22;7127;49.372;8.166;2024-02-23T10:51:07;13.90;51.30
14101;DHT22;7127;49.372;8.166;2024-02-23T10:53:36;13.90;51.20
14101;DHT22;7127;49.372;8.166;2024-02-23T10:56:03;13.90;50.70
14101;DHT22;7127;49.372;8.166;2024-02-23T10:58:31;13.90;50.90
14101;DHT22;7127;49.372;8.166;2024-02-23T11:01:00;13.90;51.10
14101;DHT22;7127;49.372;8.166;2024-02-23T11:03:28;14.00;51.20
14101;DHT22;7127;49.372;8.166;2024-02-23T11:05:55;14.00;51.00
14101;DHT22;7127;49.372;8.166;2024-02-23T11:08:22;14.10;51.00
14101;DHT22;7127;49.372;8.166;2024-02-23T11:10:49;14.10;51.00
14101;DHT22;7127;49.372;8.166;2024-02-23T11:13:17;14.10;50.70
14101;DHT22;7127;49.372;8.166;2024-02-23T11:15:46;14.00;50.20
14101;DHT22;7127;49.372;8.166;2024-02-23T11:18:36;14.10;49.80
14101;DHT22;7127;49.372;8.166;2024-02-23T11:21:04;14.20;49.50
14101;DHT22;7127;49.372;8.166;2024-02-23T11:23:47;14.20;50.30
14101;DHT22;7127;49.372;8.166;2024-02-23T11:26:18;14.20;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T11:33:31;14.20;50.30
14101;DHT22;7127;49.372;8.166;2024-02-23T11:35:10;14.30;49.70
14101;DHT22;7127;49.372;8.166;2024-02-23T11:37:47;14.30;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T11:40:15;14.30;49.80
14101;DHT22;7127;49.372;8.166;2024-02-23T11:42:42;14.50;50.20
14101;DHT22;7127;49.372;8.166;2024-02-23T11:45:09;14.40;50.30
14101;DHT22;7127;49.372;8.166;2024-02-23T11:47:37;14.50;50.40
14101;DHT22;7127;49.372;8.166;2024-02-23T11:50:04;14.40;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T11:52:34;14.50;50.10
14101;DHT22;7127;49.372;8.166;2024-02-23T11:55:01;14.60;50.20
14101;DHT22;7127;49.372;8.166;2024-02-23T11:57:28;14.60;50.30
14101;DHT22;7127;49.372;8.166;2024-02-23T11:59:54;14.60;50.10
14101;DHT22;7127;49.372;8.166;2024-02-23T12:02:21;14.70;50.30
14101;DHT22;7127;49.372;8.166;2024-02-23T12:04:50;14.70;50.20
14101;DHT22;7127;49.372;8.166;2024-02-23T12:07:16;14.70;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T12:09:45;14.70;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T12:12:12;14.70;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T12:14:39;14.70;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T12:17:08;14.80;50.10
14101;DHT22;7127;49.372;8.166;2024-02-23T12:19:37;14.80;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T12:22:04;14.80;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T12:24:31;14.80;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T12:26:59;14.70;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T12:29:26;14.80;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T12:32:03;14.80;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T12:34:29;14.90;49.80
14101;DHT22;7127;49.372;8.166;2024-02-23T12:36:56;14.90;50.10
14101;DHT22;7127;49.372;8.166;2024-02-23T12:39:23;14.90;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T12:41:50;14.90;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T12:44:18;14.90;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T12:46:45;15.00;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T12:49:12;15.00;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T12:51:39;15.00;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T12:54:06;15.10;50.10
14101;DHT22;7127;49.372;8.166;2024-02-23T12:56:33;15.00;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T12:59:01;15.10;50.10
14101;DHT22;7127;49.372;8.166;2024-02-23T13:01:29;15.10;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T13:03:57;15.10;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T13:06:24;15.10;49.80
14101;DHT22;7127;49.372;8.166;2024-02-23T13:08:51;15.20;49.80
14101;DHT22;7127;49.372;8.166;2024-02-23T13:11:18;15.20;49.70
14101;DHT22;7127;49.372;8.166;2024-02-23T13:13:45;15.20;49.90
14101;DHT22;7127;49.372;8.166;2024-02-23T13:16:12;15.20;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T13:18:41;15.20;50.10
14101;DHT22;7127;49.372;8.166;2024-02-23T13:21:09;15.20;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T13:23:36;15.30;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T13:26:03;15.40;50.00
14101;DHT22;7127;49.372;8.166;2024-02-23T13:28:30;15.40;48.90
14101;DHT22;7127;49.372;8.166;2024-02-23T13:30:56;15.40;49.10
14101;DHT22;7127;49.372;8.166;2024-02-23T13:33:23;15.40;48.70
14101;DHT22;7127;49.372;8.166;2024-02-23T13:52:55;15.30;48.20
14101;DHT22;7127;49.372;8.166;2024-02-23T13:55:22;15.30;48.20
14101;DHT22;7127;49.372;8.166;2024-02-23T13:57:49;15.30;48.40
14101;DHT22;7127;49.372;8.166;2024-02-23T14:00:17;15.40;48.70
14101;DHT22;7127;49.372;8.166;2024-02-23T14:02:44;15.30;48.60
14101;DHT22;7127;49.372;8.166;2024-02-23T14:05:12;15.40;47.70
14101;DHT22;7127;49.372;8.166;2024-02-23T14:07:39;15.30;48.10
14101;DHT22;7127;49.372;8.166;2024-02-23T14:10:08;15.40;47.80
14101;DHT22;7127;49.372;8.166;2024-02-23T14:12:35;15.40;47.80
14101;DHT22;7127;49.372;8.166;2024-02-23T14:15:02;15.40;47.80
14101;DHT22;7127;49.372;8.166;2024-02-23T14:17:30;15.40;47.70
14101;DHT22;7127;49.372;8.166;2024-02-23T14:19:57;15.40;47.70
14101;DHT22;7127;49.372;8.166;2024-02-23T14:22:27;15.40;47.70
14101;DHT22;7127;49.372;8.166;2024-02-23T14:24:56;15.40;47.70
14101;DHT22;7127;49.372;8.166;2024-02-23T14:27:25;15.30;47.60
14101;DHT22;7127;49.372;8.166;2024-02-23T14:29:52;15.40;47.60
14101;DHT22;7127;49.372;8.166;2024-02-23T14:32:19;15.30;47.00
14101;DHT22;7127;49.372;8.166;2024-02-23T14:34:47;15.30;47.20
14101;DHT22;7127;49.372;8.166;2024-02-23T14:37:15;15.30;47.30
14101;DHT22;7127;49.372;8.166;2024-02-23T14:39:41;15.30;47.20
14101;DHT22;7127;49.372;8.166;2024-02-23T14:42:08;15.30;47.30
14101;DHT22;7127;49.372;8.166;2024-02-23T14:44:37;15.20;47.50
14101;DHT22;7127;49.372;8.166;2024-02-23T14:47:04;15.20;47.80
14101;DHT22;7127;49.372;8.166;2024-02-23T14:49:31;15.20;48.20
14101;DHT22;7127;49.372;8.166;2024-02-23T14:51:58;15.20;48.20
14101;DHT22;7127;49.372;8.166;2024-02-23T14:54:24;15.20;47.90
14101;DHT22;7127;49.372;8.166;2024-02-23T14:56:51;15.20;48.00
14101;DHT22;7127;49.372;8.166;2024-02-23T14:59:18;15.30;48.00
14101;DHT22;7127;49.372;8.166;2024-02-23T15:01:46;15.20;47.80
14101;DHT22;7127;49.372;8.166;2024-02-23T15:04:13;15.20;47.60
14101;DHT22;7127;49.372;8.166;2024-02-23T15:06:40;15.20;47.40
14101;DHT22;7127;49.372;8.166;2024-02-23T15:09:06;15.20;47.10
14101;DHT22;7127;49.372;8.166;2024-02-23T15:11:33;15.10;47.00
14101;DHT22;7127;49.372;8.166;2024-02-23T15:14:00;15.10;47.10
14101;DHT22;7127;49.372;8.166;2024-02-23T15:16:28;15.00;46.80
14101;DHT22;7127;49.372;8.166;2024-02-23T15:18:57;14.90;46.80
14101;DHT22;7127;49.372;8.166;2024-02-23T15:21:24;14.90;47.00
14101;DHT22;7127;49.372;8.166;2024-02-23T15:23:52;14.90;46.70
14101;DHT22;7127;49.372;8.166;2024-02-23T15:26:18;14.80;46.90
14101;DHT22;7127;49.372;8.166;2024-02-23T15:28:45;14.80;46.80
14101;DHT22;7127;49.372;8.166;2024-02-23T15:31:12;14.70;46.30
14101;DHT22;7127;49.372;8.166;2024-02-23T15:33:39;14.70;46.60
14101;DHT22;7127;49.372;8.166;2024-02-23T15:36:07;14.60;46.30
14101;DHT22;7127;49.372;8.166;2024-02-23T15:38:34;14.60;46.60
14101;DHT22;7127;49.372;8.166;2024-02-23T15:41:02;14.50;46.60
14101;DHT22;7127;49.372;8.166;2024-02-23T15:43:29;14.50;46.80
14101;DHT22;7127;49.372;8.166;2024-02-23T15:45:55;14.40;46.80
14101;DHT22;7127;49.372;8.166;2024-02-23T15:48:22;14.40;47.00
14101;DHT22;7127;49.372;8.166;2024-02-23T15:50:49;14.40;47.00
14101;DHT22;7127;49.372;8.166;2024-02-23T15:53:18;14.40;47.10
14101;DHT22;7127;49.372;8.166;2024-02-23T15:55:44;14.40;47.10
14101;DHT22;7127;49.372;8.166;2024-02-23T15:58:12;14.40;47.00
14101;DHT22;7127;49.372;8.166;2024-02-23T16:00:41;14.40;46.90
14101;DHT22;7127;49.372;8.166;2024-02-23T16:03:08;14.30;46.80
14101;DHT22;7127;49.372;8.166;2024-02-23T16:05:35;14.30;46.80
14101;DHT22;7127;49.372;8.166;2024-02-23T16:08:01;14.30;47.00
14101;DHT22;7127;49.372;8.166;2024-02-23T16:10:31;14.30;47.60
14101;DHT22;7127;49.372;8.166;2024-02-23T16:12:58;14.30;47.00
14101;DHT22;7127;49.372;8.166;2024-02-23T16:15:25;14.30;47.00
14101;DHT22;7127;49.372;8.166;2024-02-23T16:17:52;14.30;46.90
14101;DHT22;7127;49.372;8.166;2024-02-23T16:20:19;14.30;47.10
14101;DHT22;7127;49.372;8.166;2024-02-23T16:22:46;14.30;47.20