sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75007;SDS011;63554;48.940;12.050;2023-10-31T00:01:56;2.63;;;2.13;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:05:59;3.90;;;2.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:10:03;2.97;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:14:07;3.80;;;1.98;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:18:30;2.53;;;1.55;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:22:33;3.30;;;1.98;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:26:37;2.30;;;1.65;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:30:40;3.20;;;2.22;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:34:43;2.55;;;1.88;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:38:46;2.60;;;1.88;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:42:50;2.60;;;2.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:46:55;4.40;;;1.73;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:50:58;1.77;;;1.05;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:55:01;4.03;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-10-31T00:59:06;2.30;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:03:09;1.65;;;1.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:07:12;1.83;;;1.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:11:18;2.95;;;1.63;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:15:23;3.05;;;1.33;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:19:25;1.95;;;1.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:23:28;3.45;;;1.42;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:27:31;1.45;;;0.88;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:31:36;1.40;;;1.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:35:56;2.13;;;1.23;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:39:59;1.30;;;0.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:44:02;1.52;;;0.98;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:48:06;0.70;;;0.55;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:52:09;0.73;;;0.68;;
75007;SDS011;63554;48.940;12.050;2023-10-31T01:56:11;0.68;;;0.60;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:00:16;0.45;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:04:21;0.60;;;0.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:08:24;0.98;;;0.60;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:12:33;0.80;;;0.80;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:16:37;1.23;;;0.73;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:20:41;1.15;;;1.05;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:24:46;1.10;;;0.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:28:48;0.80;;;0.73;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:32:51;0.57;;;0.55;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:36:55;0.60;;;0.60;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:40:59;0.73;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:45:02;0.73;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:49:05;0.75;;;0.57;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:53:10;1.00;;;0.75;;
75007;SDS011;63554;48.940;12.050;2023-10-31T02:57:15;0.90;;;0.60;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:01:18;1.30;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:05:22;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:09:25;0.43;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:13:29;0.45;;;0.45;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:17:32;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:21:34;0.38;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:25:37;0.43;;;0.35;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:29:41;0.38;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:33:44;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:37:47;0.60;;;0.60;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:41:50;4.70;;;0.90;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:45:54;0.50;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:49:57;0.82;;;0.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:54:00;0.25;;;0.22;;
75007;SDS011;63554;48.940;12.050;2023-10-31T03:58:03;1.13;;;1.02;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:02:08;1.25;;;1.05;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:06:11;0.73;;;0.73;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:10:14;1.08;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:14:17;0.85;;;0.68;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:18:21;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:22:24;0.45;;;0.45;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:26:26;2.45;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:30:29;0.32;;;0.32;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:34:33;0.40;;;0.00;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:38:36;0.47;;;0.47;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:42:40;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:46:42;0.20;;;0.17;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:50:47;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:54:50;0.20;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T04:58:53;0.15;;;0.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:02:56;0.03;;;0.03;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:07:01;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:11:03;0.32;;;0.32;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:15:07;0.10;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:19:10;0.10;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:23:14;0.38;;;0.38;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:27:17;0.10;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:31:20;0.47;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:35:23;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:39:27;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:43:31;0.20;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:47:35;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:51:38;0.10;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:55:42;0.25;;;0.25;;
75007;SDS011;63554;48.940;12.050;2023-10-31T05:59:45;0.20;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:03:47;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:07:50;0.10;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:11:56;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:15:59;0.38;;;0.38;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:20:03;0.45;;;0.22;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:24:07;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:28:12;0.63;;;0.52;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:32:14;0.47;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:36:17;0.25;;;0.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:40:21;0.63;;;0.63;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:44:25;0.52;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:48:28;0.10;;;0.03;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:52:31;0.28;;;0.28;;
75007;SDS011;63554;48.940;12.050;2023-10-31T06:56:35;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:00:39;0.70;;;0.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:04:42;0.45;;;0.45;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:08:45;0.73;;;0.28;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:12:47;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:16:52;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:20:55;0.50;;;0.47;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:24:59;0.60;;;0.55;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:29:04;0.63;;;0.63;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:33:09;0.47;;;0.47;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:37:12;0.10;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:41:15;0.43;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:45:17;1.08;;;0.60;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:49:22;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:53:25;1.02;;;0.32;;
75007;SDS011;63554;48.940;12.050;2023-10-31T07:57:28;0.17;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:01:31;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:05:35;0.43;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:09:38;2.45;;;0.47;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:13:41;0.73;;;0.47;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:17:45;0.50;;;0.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:21:49;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:25:52;0.03;;;0.00;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:29:56;1.48;;;0.32;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:33:59;0.45;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:38:03;0.50;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:42:08;0.00;;;0.00;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:46:11;0.40;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:50:15;6.10;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:54:19;0.65;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T08:58:22;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:02:25;0.52;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:06:29;0.20;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:10:33;1.15;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:14:40;0.52;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:18:45;0.60;;;0.55;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:22:50;0.25;;;0.22;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:26:55;0.13;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:30:58;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:35:04;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:39:09;0.55;;;0.55;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:43:14;0.52;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:47:17;3.20;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:51:22;0.20;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:55:25;0.93;;;0.47;;
75007;SDS011;63554;48.940;12.050;2023-10-31T09:59:30;0.90;;;0.75;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:03:33;0.63;;;0.52;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:07:37;0.45;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:11:45;0.60;;;0.13;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:15:50;0.60;;;0.17;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:20:04;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:24:08;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:28:11;0.20;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:32:17;1.27;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:36:20;0.00;;;0.00;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:40:25;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:44:33;0.00;;;0.00;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:48:38;0.75;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:52:48;0.10;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T10:56:53;0.20;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:00:58;1.65;;;0.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:05:03;0.55;;;0.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:09:09;0.13;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:13:14;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:17:19;0.35;;;0.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:21:28;0.50;;;0.17;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:25:32;0.38;;;0.38;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:29:35;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:33:39;0.40;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:37:48;0.85;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:41:53;0.20;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:45:57;0.32;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:50:02;0.35;;;0.22;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:54:07;0.63;;;0.25;;
75007;SDS011;63554;48.940;12.050;2023-10-31T11:58:13;0.32;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:02:19;0.60;;;0.60;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:06:22;1.00;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:10:29;0.38;;;0.38;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:14:32;0.45;;;0.45;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:18:37;0.38;;;0.35;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:22:41;0.73;;;0.05;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:26:45;1.65;;;0.25;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:30:50;1.20;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:34:55;0.10;;;0.00;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:38:59;0.55;;;0.22;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:43:05;0.52;;;0.52;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:47:08;0.35;;;0.35;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:51:11;1.58;;;0.25;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:55:15;0.10;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T12:59:21;0.43;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:03:24;1.17;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:07:28;1.02;;;0.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:11:32;0.08;;;0.08;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:15:36;0.17;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:19:40;0.70;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:23:43;0.68;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:27:48;0.10;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:35:59;0.35;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:40:02;0.20;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:44:05;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:48:10;4.32;;;0.32;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:52:14;0.45;;;0.25;;
75007;SDS011;63554;48.940;12.050;2023-10-31T13:56:17;1.08;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:00:20;0.63;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:04:24;0.40;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:08:27;1.55;;;0.38;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:12:30;0.43;;;0.32;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:16:33;0.13;;;0.13;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:20:38;0.45;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:24:41;0.80;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:28:44;0.22;;;0.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:32:47;0.30;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:36:52;0.22;;;0.17;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:40:56;0.80;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:44:59;1.83;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:49:02;0.03;;;0.03;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:53:06;0.70;;;0.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T14:57:10;0.52;;;0.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:01:13;0.77;;;0.47;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:05:17;0.88;;;0.43;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:09:22;1.05;;;0.60;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:13:25;1.30;;;0.57;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:17:27;0.50;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:21:30;4.03;;;0.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:25:34;0.73;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:29:37;1.30;;;0.77;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:33:40;0.60;;;0.38;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:37:44;1.65;;;0.63;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:41:50;0.85;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:45:52;0.73;;;0.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:49:57;2.22;;;0.82;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:54:00;2.88;;;0.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T15:58:06;5.13;;;1.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:02:10;4.03;;;1.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:06:13;3.78;;;1.63;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:10:17;1.05;;;0.77;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:14:21;2.13;;;1.25;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:18:24;1.30;;;0.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:22:27;2.60;;;1.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:26:30;3.33;;;1.83;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:30:35;7.18;;;2.90;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:34:37;1.35;;;0.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:38:40;3.38;;;2.33;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:42:43;2.17;;;0.85;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:46:47;1.33;;;1.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:50:50;0.77;;;0.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:54:53;2.03;;;1.33;;
75007;SDS011;63554;48.940;12.050;2023-10-31T16:58:56;2.38;;;0.93;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:03:24;1.17;;;0.90;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:07:27;0.80;;;0.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:11:30;1.80;;;0.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:15:33;0.52;;;0.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:19:37;5.28;;;3.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:23:41;1.42;;;1.02;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:27:45;5.40;;;1.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:31:48;1.67;;;1.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:35:53;2.95;;;2.03;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:39:55;0.82;;;0.77;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:43:58;1.05;;;0.95;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:48:01;1.55;;;1.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:52:05;1.85;;;0.93;;
75007;SDS011;63554;48.940;12.050;2023-10-31T17:56:09;2.90;;;1.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:00:12;1.65;;;0.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:04:16;3.33;;;1.65;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:08:21;8.13;;;4.13;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:12:24;3.13;;;2.13;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:16:26;2.28;;;2.08;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:20:29;1.15;;;1.05;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:24:34;2.50;;;2.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:28:37;4.20;;;1.67;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:32:42;2.88;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:36:45;3.88;;;2.65;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:40:50;2.83;;;2.22;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:44:54;2.40;;;1.58;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:48:56;1.63;;;1.05;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:52:59;1.58;;;1.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T18:57:04;2.35;;;1.30;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:01:07;1.63;;;1.25;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:05:10;2.50;;;1.60;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:09:13;1.90;;;1.17;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:13:17;1.10;;;0.52;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:17:20;1.52;;;1.35;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:21:23;1.00;;;0.90;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:25:26;1.77;;;0.93;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:29:31;0.93;;;0.55;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:33:34;1.38;;;1.27;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:37:37;3.72;;;1.85;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:41:41;0.68;;;0.52;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:45:46;5.95;;;2.97;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:49:49;4.82;;;2.58;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:53:51;1.77;;;1.67;;
75007;SDS011;63554;48.940;12.050;2023-10-31T19:57:54;3.28;;;1.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:01:59;2.45;;;0.98;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:06:02;2.15;;;1.17;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:10:08;7.50;;;3.38;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:14:11;3.38;;;1.95;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:18:15;1.58;;;1.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:22:18;2.47;;;1.67;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:26:21;3.70;;;2.22;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:30:24;1.98;;;1.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:34:30;2.63;;;2.03;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:38:33;4.30;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:42:36;2.97;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:46:39;3.80;;;1.73;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:50:45;4.32;;;1.90;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:54:48;3.63;;;1.92;;
75007;SDS011;63554;48.940;12.050;2023-10-31T20:58:50;3.65;;;2.47;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:02:53;1.80;;;1.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:06:58;3.08;;;2.42;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:11:00;2.92;;;2.00;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:15:04;1.67;;;1.20;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:19:07;1.60;;;1.45;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:23:13;3.22;;;1.73;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:27:17;2.97;;;2.15;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:31:20;5.85;;;1.33;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:35:24;3.35;;;2.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:39:30;5.63;;;2.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:43:33;4.53;;;2.78;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:47:37;4.25;;;2.45;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:51:39;5.63;;;3.42;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:55:45;3.28;;;2.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T21:59:48;4.93;;;2.85;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:03:51;4.85;;;2.95;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:07:54;4.78;;;3.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:11:58;3.60;;;2.88;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:16:02;2.65;;;2.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:20:05;4.15;;;2.53;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:24:09;3.55;;;2.35;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:28:13;2.35;;;1.75;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:32:17;1.80;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:36:20;2.25;;;1.55;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:40:23;2.53;;;1.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:44:27;2.25;;;1.73;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:48:30;1.90;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:52:33;3.42;;;1.70;;
75007;SDS011;63554;48.940;12.050;2023-10-31T22:56:36;1.50;;;1.40;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:00:40;2.45;;;1.60;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:04:43;2.17;;;1.92;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:08:46;2.10;;;1.45;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:12:49;4.03;;;1.48;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:16:54;0.93;;;0.80;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:20:57;0.75;;;0.50;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:25:00;0.88;;;0.88;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:29:03;0.95;;;0.68;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:33:09;1.33;;;1.23;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:37:11;1.17;;;0.95;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:41:14;1.38;;;1.10;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:45:17;2.33;;;1.23;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:49:23;1.27;;;0.82;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:53:26;0.45;;;0.38;;
75007;SDS011;63554;48.940;12.050;2023-10-31T23:57:29;0.60;;;0.60;;
