sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21706;BME280;11014;53.076;18.208;2023-04-30T00:00:42;101339.56;;;11.95;59.99
21706;BME280;11014;53.076;18.208;2023-04-30T00:03:30;101338.38;;;11.91;59.76
21706;BME280;11014;53.076;18.208;2023-04-30T00:05:59;101335.97;;;11.82;59.90
21706;BME280;11014;53.076;18.208;2023-04-30T00:08:28;101341.78;;;11.79;59.65
21706;BME280;11014;53.076;18.208;2023-04-30T00:10:57;101354.03;;;11.75;59.74
21706;BME280;11014;53.076;18.208;2023-04-30T00:13:29;101352.59;;;11.73;59.32
21706;BME280;11014;53.076;18.208;2023-04-30T00:15:58;101347.25;;;11.66;59.17
21706;BME280;11014;53.076;18.208;2023-04-30T00:18:50;101355.59;;;11.58;59.53
21706;BME280;11014;53.076;18.208;2023-04-30T00:21:28;101356.91;;;11.49;59.24
21706;BME280;11014;53.076;18.208;2023-04-30T00:23:57;101368.53;;;11.43;59.56
21706;BME280;11014;53.076;18.208;2023-04-30T00:26:29;101370.66;;;11.35;59.92
21706;BME280;11014;53.076;18.208;2023-04-30T00:28:58;101368.47;;;11.25;60.18
21706;BME280;11014;53.076;18.208;2023-04-30T00:31:30;101368.72;;;11.17;60.47
21706;BME280;11014;53.076;18.208;2023-04-30T00:34:06;101372.69;;;11.08;60.54
21706;BME280;11014;53.076;18.208;2023-04-30T00:36:35;101378.31;;;11.00;60.45
21706;BME280;11014;53.076;18.208;2023-04-30T00:39:03;101384.53;;;10.94;61.04
21706;BME280;11014;53.076;18.208;2023-04-30T00:41:39;101389.75;;;10.89;60.96
21706;BME280;11014;53.076;18.208;2023-04-30T00:44:08;101393.69;;;10.86;61.11
21706;BME280;11014;53.076;18.208;2023-04-30T00:46:37;101390.22;;;10.79;61.19
21706;BME280;11014;53.076;18.208;2023-04-30T00:49:14;101391.88;;;10.74;61.52
21706;BME280;11014;53.076;18.208;2023-04-30T00:51:44;101400.38;;;10.70;61.54
21706;BME280;11014;53.076;18.208;2023-04-30T00:54:13;101402.03;;;10.65;61.39
21706;BME280;11014;53.076;18.208;2023-04-30T00:56:44;101409.47;;;10.63;61.38
21706;BME280;11014;53.076;18.208;2023-04-30T00:59:14;101410.34;;;10.57;61.44
21706;BME280;11014;53.076;18.208;2023-04-30T01:01:43;101410.75;;;10.54;61.44
21706;BME280;11014;53.076;18.208;2023-04-30T01:04:11;101419.44;;;10.49;61.49
21706;BME280;11014;53.076;18.208;2023-04-30T01:06:40;101420.66;;;10.47;61.64
21706;BME280;11014;53.076;18.208;2023-04-30T01:09:10;101417.78;;;10.42;61.80
21706;BME280;11014;53.076;18.208;2023-04-30T01:11:48;101420.72;;;10.40;61.97
21706;BME280;11014;53.076;18.208;2023-04-30T01:14:35;101424.00;;;10.36;62.23
21706;BME280;11014;53.076;18.208;2023-04-30T01:17:09;101427.13;;;10.33;61.96
21706;BME280;11014;53.076;18.208;2023-04-30T01:19:41;101432.09;;;10.29;62.11
21706;BME280;11014;53.076;18.208;2023-04-30T01:28:12;101436.84;;;10.27;62.09
21706;BME280;11014;53.076;18.208;2023-04-30T01:30:42;101447.16;;;10.17;61.91
21706;BME280;11014;53.076;18.208;2023-04-30T01:33:14;101447.16;;;10.10;62.37
21706;BME280;11014;53.076;18.208;2023-04-30T01:35:58;101450.44;;;10.06;62.57
21706;BME280;11014;53.076;18.208;2023-04-30T01:38:54;101454.78;;;10.07;62.66
21706;BME280;11014;53.076;18.208;2023-04-30T01:41:36;101449.22;;;10.02;62.43
21706;BME280;11014;53.076;18.208;2023-04-30T01:44:42;101449.22;;;10.02;62.46
21706;BME280;11014;53.076;18.208;2023-04-30T01:47:42;101455.81;;;9.93;62.79
21706;BME280;11014;53.076;18.208;2023-04-30T01:50:26;101461.59;;;9.90;62.29
21706;BME280;11014;53.076;18.208;2023-04-30T01:53:01;101456.41;;;9.82;62.52
21706;BME280;11014;53.076;18.208;2023-04-30T01:55:40;101463.66;;;9.75;63.08
21706;BME280;11014;53.076;18.208;2023-04-30T01:58:18;101466.13;;;9.70;63.15
21706;BME280;11014;53.076;18.208;2023-04-30T02:01:28;101474.78;;;9.72;63.05
21706;BME280;11014;53.076;18.208;2023-04-30T02:03:58;101478.28;;;9.66;62.89
21706;BME280;11014;53.076;18.208;2023-04-30T02:06:27;101470.00;;;9.61;63.24
21706;BME280;11014;53.076;18.208;2023-04-30T02:08:58;101487.53;;;9.57;63.17
21706;BME280;11014;53.076;18.208;2023-04-30T02:11:32;101484.63;;;9.51;63.06
21706;BME280;11014;53.076;18.208;2023-04-30T02:14:01;101488.75;;;9.47;63.22
21706;BME280;11014;53.076;18.208;2023-04-30T02:16:33;101484.19;;;9.41;62.96
21706;BME280;11014;53.076;18.208;2023-04-30T02:19:06;101480.03;;;9.32;63.40
21706;BME280;11014;53.076;18.208;2023-04-30T02:21:34;101486.19;;;9.26;63.45
21706;BME280;11014;53.076;18.208;2023-04-30T02:24:03;101489.06;;;9.18;63.27
21706;BME280;11014;53.076;18.208;2023-04-30T02:26:32;101498.53;;;9.14;63.37
21706;BME280;11014;53.076;18.208;2023-04-30T02:29:01;101492.31;;;9.07;63.57
21706;BME280;11014;53.076;18.208;2023-04-30T02:31:29;101497.44;;;9.02;63.45
21706;BME280;11014;53.076;18.208;2023-04-30T02:33:58;101502.56;;;8.97;63.13
21706;BME280;11014;53.076;18.208;2023-04-30T02:36:26;101503.34;;;8.91;63.69
21706;BME280;11014;53.076;18.208;2023-04-30T02:38:55;101503.75;;;8.88;63.46
21706;BME280;11014;53.076;18.208;2023-04-30T02:41:24;101500.84;;;8.83;63.57
21706;BME280;11014;53.076;18.208;2023-04-30T02:43:54;101502.06;;;8.80;63.50
21706;BME280;11014;53.076;18.208;2023-04-30T02:46:22;101510.72;;;8.76;63.77
21706;BME280;11014;53.076;18.208;2023-04-30T02:48:52;101504.91;;;8.72;63.86
21706;BME280;11014;53.076;18.208;2023-04-30T02:51:20;101509.00;;;8.68;63.80
21706;BME280;11014;53.076;18.208;2023-04-30T02:53:49;101507.75;;;8.64;63.48
21706;BME280;11014;53.076;18.208;2023-04-30T02:56:19;101515.53;;;8.59;63.37
21706;BME280;11014;53.076;18.208;2023-04-30T02:58:54;101518.81;;;8.55;63.77
21706;BME280;11014;53.076;18.208;2023-04-30T03:01:22;101526.16;;;8.46;63.72
21706;BME280;11014;53.076;18.208;2023-04-30T03:03:51;101520.75;;;8.40;63.64
21706;BME280;11014;53.076;18.208;2023-04-30T03:06:19;101533.88;;;8.34;63.77
21706;BME280;11014;53.076;18.208;2023-04-30T03:08:49;101532.63;;;8.30;63.59
21706;BME280;11014;53.076;18.208;2023-04-30T03:11:17;101529.66;;;8.25;63.90
21706;BME280;11014;53.076;18.208;2023-04-30T03:13:47;101543.63;;;8.21;63.60
21706;BME280;11014;53.076;18.208;2023-04-30T03:16:20;101536.19;;;8.16;63.79
21706;BME280;11014;53.076;18.208;2023-04-30T03:18:49;101533.25;;;8.11;63.76
21706;BME280;11014;53.076;18.208;2023-04-30T03:21:18;101534.84;;;8.06;64.00
21706;BME280;11014;53.076;18.208;2023-04-30T03:23:46;101547.16;;;8.00;63.88
21706;BME280;11014;53.076;18.208;2023-04-30T03:26:16;101555.94;;;7.94;63.67
21706;BME280;11014;53.076;18.208;2023-04-30T03:28:44;101555.31;;;7.92;63.93
21706;BME280;11014;53.076;18.208;2023-04-30T03:31:13;101558.53;;;7.88;63.89
21706;BME280;11014;53.076;18.208;2023-04-30T03:33:42;101556.06;;;7.86;64.03
21706;BME280;11014;53.076;18.208;2023-04-30T03:36:10;101561.78;;;7.83;63.94
21706;BME280;11014;53.076;18.208;2023-04-30T03:38:40;101560.09;;;7.82;64.14
21706;BME280;11014;53.076;18.208;2023-04-30T03:41:09;101562.16;;;7.80;63.78
21706;BME280;11014;53.076;18.208;2023-04-30T03:43:39;101567.25;;;7.75;63.90
21706;BME280;11014;53.076;18.208;2023-04-30T03:46:07;101561.25;;;7.73;64.24
21706;BME280;11014;53.076;18.208;2023-04-30T03:48:36;101567.00;;;7.70;64.70
21706;BME280;11014;53.076;18.208;2023-04-30T03:51:04;101575.00;;;7.70;64.49
21706;BME280;11014;53.076;18.208;2023-04-30T03:53:33;101573.13;;;7.70;64.63
21706;BME280;11014;53.076;18.208;2023-04-30T03:56:08;101576.47;;;7.72;65.14
21706;BME280;11014;53.076;18.208;2023-04-30T03:58:38;101586.97;;;7.74;64.77
21706;BME280;11014;53.076;18.208;2023-04-30T04:01:09;101585.97;;;7.75;64.81
21706;BME280;11014;53.076;18.208;2023-04-30T04:03:38;101592.78;;;7.78;64.89
21706;BME280;11014;53.076;18.208;2023-04-30T04:06:06;101595.25;;;7.79;65.39
21706;BME280;11014;53.076;18.208;2023-04-30T04:08:35;101592.59;;;7.79;65.30
21706;BME280;11014;53.076;18.208;2023-04-30T04:11:04;101595.91;;;7.81;65.38
21706;BME280;11014;53.076;18.208;2023-04-30T04:13:34;101590.56;;;7.81;65.60
21706;BME280;11014;53.076;18.208;2023-04-30T04:16:02;101602.91;;;7.82;65.39
21706;BME280;11014;53.076;18.208;2023-04-30T04:18:31;101607.25;;;7.83;65.42
21706;BME280;11014;53.076;18.208;2023-04-30T04:21:00;101614.91;;;7.86;65.39
21706;BME280;11014;53.076;18.208;2023-04-30T04:23:30;101616.38;;;7.89;65.56
21706;BME280;11014;53.076;18.208;2023-04-30T04:25:58;101612.47;;;7.91;65.75
21706;BME280;11014;53.076;18.208;2023-04-30T04:28:28;101619.09;;;7.95;66.07
21706;BME280;11014;53.076;18.208;2023-04-30T04:30:57;101629.06;;;8.01;65.75
21706;BME280;11014;53.076;18.208;2023-04-30T04:33:25;101634.66;;;8.06;66.24
21706;BME280;11014;53.076;18.208;2023-04-30T04:35:55;101636.59;;;8.12;66.16
21706;BME280;11014;53.076;18.208;2023-04-30T04:38:25;101646.16;;;8.21;66.47
21706;BME280;11014;53.076;18.208;2023-04-30T04:40:54;101645.88;;;8.31;66.74
21706;BME280;11014;53.076;18.208;2023-04-30T04:43:24;101647.19;;;8.42;66.57
21706;BME280;11014;53.076;18.208;2023-04-30T04:45:54;101654.09;;;8.51;67.02
21706;BME280;11014;53.076;18.208;2023-04-30T04:48:23;101645.53;;;8.62;67.00
21706;BME280;11014;53.076;18.208;2023-04-30T04:50:51;101643.34;;;8.72;67.28
21706;BME280;11014;53.076;18.208;2023-04-30T04:53:20;101651.25;;;8.80;67.16
21706;BME280;11014;53.076;18.208;2023-04-30T04:55:48;101648.50;;;8.94;66.69
21706;BME280;11014;53.076;18.208;2023-04-30T04:58:20;101651.47;;;9.06;66.66
21706;BME280;11014;53.076;18.208;2023-04-30T05:00:48;101661.84;;;9.16;66.20
21706;BME280;11014;53.076;18.208;2023-04-30T05:03:17;101663.56;;;9.23;66.06
21706;BME280;11014;53.076;18.208;2023-04-30T05:05:53;101665.66;;;9.34;65.75
21706;BME280;11014;53.076;18.208;2023-04-30T05:08:22;101671.91;;;9.41;65.50
21706;BME280;11014;53.076;18.208;2023-04-30T05:10:50;101683.88;;;9.45;65.57
21706;BME280;11014;53.076;18.208;2023-04-30T05:13:19;101684.56;;;9.54;64.97
21706;BME280;11014;53.076;18.208;2023-04-30T05:15:52;101678.47;;;9.67;65.15
21706;BME280;11014;53.076;18.208;2023-04-30T05:18:21;101688.19;;;9.74;64.81
21706;BME280;11014;53.076;18.208;2023-04-30T05:20:49;101687.19;;;9.82;64.15
21706;BME280;11014;53.076;18.208;2023-04-30T05:23:18;101689.06;;;9.88;63.94
21706;BME280;11014;53.076;18.208;2023-04-30T05:25:51;101686.84;;;9.98;63.80
21706;BME280;11014;53.076;18.208;2023-04-30T05:28:19;101694.50;;;10.01;63.58
21706;BME280;11014;53.076;18.208;2023-04-30T05:30:48;101691.63;;;10.09;63.18
21706;BME280;11014;53.076;18.208;2023-04-30T05:33:17;101701.59;;;10.15;62.52
21706;BME280;11014;53.076;18.208;2023-04-30T05:35:45;101706.19;;;10.21;61.75
21706;BME280;11014;53.076;18.208;2023-04-30T05:38:15;101714.44;;;10.26;61.27
21706;BME280;11014;53.076;18.208;2023-04-30T05:40:44;101705.16;;;10.29;60.79
21706;BME280;11014;53.076;18.208;2023-04-30T05:43:13;101710.75;;;10.34;60.60
21706;BME280;11014;53.076;18.208;2023-04-30T05:45:41;101708.91;;;10.34;60.04
21706;BME280;11014;53.076;18.208;2023-04-30T05:48:10;101712.00;;;10.44;60.41
21706;BME280;11014;53.076;18.208;2023-04-30T05:50:38;101713.69;;;10.52;60.34
21706;BME280;11014;53.076;18.208;2023-04-30T05:53:07;101719.88;;;10.52;59.76
21706;BME280;11014;53.076;18.208;2023-04-30T05:55:36;101725.72;;;10.62;59.19
21706;BME280;11014;53.076;18.208;2023-04-30T05:58:04;101722.81;;;10.70;59.24
21706;BME280;11014;53.076;18.208;2023-04-30T06:00:33;101736.91;;;10.79;59.18
21706;BME280;11014;53.076;18.208;2023-04-30T06:03:03;101725.72;;;10.76;58.50
21706;BME280;11014;53.076;18.208;2023-04-30T06:05:55;101734.63;;;11.15;58.65
21706;BME280;11014;53.076;18.208;2023-04-30T06:08:24;101731.53;;;10.99;58.16
21706;BME280;11014;53.076;18.208;2023-04-30T06:10:54;101738.56;;;11.00;58.71
21706;BME280;11014;53.076;18.208;2023-04-30T06:13:25;101734.00;;;11.07;58.27
21706;BME280;11014;53.076;18.208;2023-04-30T06:15:54;101743.53;;;11.16;57.79
21706;BME280;11014;53.076;18.208;2023-04-30T06:18:26;101732.34;;;11.12;57.84
21706;BME280;11014;53.076;18.208;2023-04-30T06:20:54;101735.06;;;11.19;57.25
21706;BME280;11014;53.076;18.208;2023-04-30T06:23:23;101725.75;;;11.28;57.88
21706;BME280;11014;53.076;18.208;2023-04-30T06:25:52;101729.44;;;11.40;57.40
21706;BME280;11014;53.076;18.208;2023-04-30T06:28:20;101736.03;;;11.51;57.21
21706;BME280;11014;53.076;18.208;2023-04-30T06:30:49;101729.84;;;11.57;56.67
21706;BME280;11014;53.076;18.208;2023-04-30T06:33:19;101743.91;;;11.65;56.88
21706;BME280;11014;53.076;18.208;2023-04-30T06:35:47;101738.75;;;11.64;55.92
21706;BME280;11014;53.076;18.208;2023-04-30T06:38:18;101740.19;;;11.79;56.11
21706;BME280;11014;53.076;18.208;2023-04-30T06:40:46;101746.78;;;11.90;55.61
21706;BME280;11014;53.076;18.208;2023-04-30T06:43:16;101746.53;;;11.98;55.55
21706;BME280;11014;53.076;18.208;2023-04-30T06:45:44;101748.38;;;12.04;55.22
21706;BME280;11014;53.076;18.208;2023-04-30T06:48:13;101743.84;;;12.05;54.80
21706;BME280;11014;53.076;18.208;2023-04-30T06:50:41;101749.22;;;12.05;53.75
21706;BME280;11014;53.076;18.208;2023-04-30T06:53:13;101752.47;;;12.13;52.94
21706;BME280;11014;53.076;18.208;2023-04-30T06:55:43;101752.28;;;12.15;52.17
21706;BME280;11014;53.076;18.208;2023-04-30T06:58:13;101745.22;;;12.14;51.53
21706;BME280;11014;53.076;18.208;2023-04-30T07:00:41;101752.44;;;12.26;52.27
21706;BME280;11014;53.076;18.208;2023-04-30T07:03:10;101753.59;;;12.43;51.50
21706;BME280;11014;53.076;18.208;2023-04-30T07:05:39;101755.84;;;12.53;50.71
21706;BME280;11014;53.076;18.208;2023-04-30T07:08:17;101751.44;;;12.59;50.43
21706;BME280;11014;53.076;18.208;2023-04-30T07:10:46;101761.75;;;12.68;50.71
21706;BME280;11014;53.076;18.208;2023-04-30T07:13:15;101755.06;;;12.77;49.96
21706;BME280;11014;53.076;18.208;2023-04-30T07:15:44;101766.63;;;12.84;50.24
21706;BME280;11014;53.076;18.208;2023-04-30T07:18:14;101755.13;;;12.95;49.56
21706;BME280;11014;53.076;18.208;2023-04-30T07:20:45;101760.69;;;13.00;48.92
21706;BME280;11014;53.076;18.208;2023-04-30T07:23:14;101764.81;;;13.10;47.89
21706;BME280;11014;53.076;18.208;2023-04-30T07:25:42;101772.63;;;13.18;47.90
21706;BME280;11014;53.076;18.208;2023-04-30T07:28:11;101766.13;;;13.25;46.71
21706;BME280;11014;53.076;18.208;2023-04-30T07:30:39;101769.22;;;13.29;46.03
21706;BME280;11014;53.076;18.208;2023-04-30T07:33:08;101773.91;;;13.40;46.12
21706;BME280;11014;53.076;18.208;2023-04-30T07:35:37;101767.84;;;13.44;45.87
21706;BME280;11014;53.076;18.208;2023-04-30T07:38:06;101757.59;;;13.53;45.67
21706;BME280;11014;53.076;18.208;2023-04-30T07:40:34;101771.22;;;13.40;46.11
21706;BME280;11014;53.076;18.208;2023-04-30T07:43:06;101769.06;;;13.48;46.39
21706;BME280;11014;53.076;18.208;2023-04-30T07:45:35;101767.50;;;13.59;46.58
21706;BME280;11014;53.076;18.208;2023-04-30T07:48:06;101779.22;;;13.71;45.71
21706;BME280;11014;53.076;18.208;2023-04-30T07:50:35;101773.59;;;13.73;44.73
21706;BME280;11014;53.076;18.208;2023-04-30T07:53:03;101768.34;;;13.78;45.12
21706;BME280;11014;53.076;18.208;2023-04-30T07:55:36;101774.78;;;13.58;43.49
21706;BME280;11014;53.076;18.208;2023-04-30T07:58:05;101784.63;;;13.71;42.70
21706;BME280;11014;53.076;18.208;2023-04-30T08:00:40;101781.31;;;13.69;42.96
21706;BME280;11014;53.076;18.208;2023-04-30T08:03:08;101792.44;;;13.79;42.18
21706;BME280;11014;53.076;18.208;2023-04-30T08:05:37;101778.25;;;13.84;42.47
21706;BME280;11014;53.076;18.208;2023-04-30T08:08:07;101791.03;;;13.95;42.70
21706;BME280;11014;53.076;18.208;2023-04-30T08:10:35;101787.34;;;13.89;41.36
21706;BME280;11014;53.076;18.208;2023-04-30T08:13:04;101797.84;;;13.79;40.30
21706;BME280;11014;53.076;18.208;2023-04-30T08:15:34;101803.94;;;13.93;41.30
21706;BME280;11014;53.076;18.208;2023-04-30T08:18:03;101802.38;;;14.03;40.28
21706;BME280;11014;53.076;18.208;2023-04-30T08:20:35;101799.97;;;14.13;40.06
21706;BME280;11014;53.076;18.208;2023-04-30T08:23:06;101798.63;;;14.22;41.38
21706;BME280;11014;53.076;18.208;2023-04-30T08:25:35;101804.34;;;14.33;39.86
21706;BME280;11014;53.076;18.208;2023-04-30T08:28:05;101806.41;;;14.31;39.42
21706;BME280;11014;53.076;18.208;2023-04-30T08:30:34;101812.88;;;14.30;39.01
21706;BME280;11014;53.076;18.208;2023-04-30T08:33:03;101814.31;;;14.32;39.99
21706;BME280;11014;53.076;18.208;2023-04-30T08:35:32;101813.81;;;14.42;39.76
21706;BME280;11014;53.076;18.208;2023-04-30T08:38:01;101815.69;;;14.41;39.27
21706;BME280;11014;53.076;18.208;2023-04-30T08:40:29;101819.72;;;14.50;38.14
21706;BME280;11014;53.076;18.208;2023-04-30T08:43:17;101825.34;;;14.49;37.56
21706;BME280;11014;53.076;18.208;2023-04-30T08:45:46;101833.06;;;14.63;37.95
21706;BME280;11014;53.076;18.208;2023-04-30T08:48:15;101829.34;;;14.64;37.49
21706;BME280;11014;53.076;18.208;2023-04-30T08:50:45;101830.44;;;14.75;38.20
21706;BME280;11014;53.076;18.208;2023-04-30T08:53:15;101822.00;;;14.83;37.07
21706;BME280;11014;53.076;18.208;2023-04-30T08:55:45;101819.44;;;14.88;37.73
21706;BME280;11014;53.076;18.208;2023-04-30T08:58:14;101824.97;;;14.93;36.93
21706;BME280;11014;53.076;18.208;2023-04-30T09:00:42;101832.38;;;14.98;37.51
21706;BME280;11014;53.076;18.208;2023-04-30T09:03:22;101833.47;;;14.97;37.31
21706;BME280;11014;53.076;18.208;2023-04-30T09:05:50;101842.53;;;15.02;36.05
21706;BME280;11014;53.076;18.208;2023-04-30T09:08:48;101830.44;;;15.16;37.12
21706;BME280;11014;53.076;18.208;2023-04-30T09:11:35;101829.97;;;15.19;36.24
21706;BME280;11014;53.076;18.208;2023-04-30T09:14:04;101841.41;;;15.21;36.50
21706;BME280;11014;53.076;18.208;2023-04-30T09:16:49;101838.84;;;15.26;36.63
21706;BME280;11014;53.076;18.208;2023-04-30T09:19:29;101834.25;;;15.27;35.70
21706;BME280;11014;53.076;18.208;2023-04-30T09:21:58;101841.53;;;15.26;36.47
21706;BME280;11014;53.076;18.208;2023-04-30T09:24:44;101842.69;;;15.49;38.06
21706;BME280;11014;53.076;18.208;2023-04-30T09:27:21;101835.84;;;15.58;35.34
21706;BME280;11014;53.076;18.208;2023-04-30T09:29:50;101836.56;;;15.65;35.95
21706;BME280;11014;53.076;18.208;2023-04-30T09:32:19;101839.88;;;15.67;34.73
21706;BME280;11014;53.076;18.208;2023-04-30T09:34:48;101838.56;;;15.69;35.40
21706;BME280;11014;53.076;18.208;2023-04-30T09:37:16;101843.63;;;15.66;35.31
21706;BME280;11014;53.076;18.208;2023-04-30T09:40:03;101833.06;;;15.76;36.06
21706;BME280;11014;53.076;18.208;2023-04-30T09:42:32;101848.00;;;15.78;35.58
21706;BME280;11014;53.076;18.208;2023-04-30T09:45:03;101845.88;;;15.69;35.95
21706;BME280;11014;53.076;18.208;2023-04-30T09:47:32;101838.47;;;15.76;35.70
21706;BME280;11014;53.076;18.208;2023-04-30T09:50:00;101845.19;;;15.73;34.87
21706;BME280;11014;53.076;18.208;2023-04-30T09:52:29;101843.88;;;15.76;34.12
21706;BME280;11014;53.076;18.208;2023-04-30T09:54:59;101836.56;;;15.88;34.09
21706;BME280;11014;53.076;18.208;2023-04-30T09:57:28;101840.00;;;15.95;33.08
21706;BME280;11014;53.076;18.208;2023-04-30T10:00:01;101834.59;;;15.95;32.29
21706;BME280;11014;53.076;18.208;2023-04-30T10:02:36;101836.81;;;15.98;32.16
21706;BME280;11014;53.076;18.208;2023-04-30T10:05:06;101834.81;;;15.93;32.51
21706;BME280;11014;53.076;18.208;2023-04-30T10:07:37;101829.97;;;16.07;32.95
21706;BME280;11014;53.076;18.208;2023-04-30T10:10:10;101820.03;;;16.24;32.08
21706;BME280;11014;53.076;18.208;2023-04-30T10:12:50;101815.84;;;16.45;32.98
21706;BME280;11014;53.076;18.208;2023-04-30T10:15:34;101815.72;;;16.63;33.58
21706;BME280;11014;53.076;18.208;2023-04-30T10:18:04;101815.47;;;16.93;33.15
21706;BME280;11014;53.076;18.208;2023-04-30T10:20:35;101824.69;;;16.64;33.13
21706;BME280;11014;53.076;18.208;2023-04-30T10:23:04;101806.59;;;16.29;34.50
21706;BME280;11014;53.076;18.208;2023-04-30T10:25:37;101813.03;;;16.51;32.97
21706;BME280;11014;53.076;18.208;2023-04-30T10:28:08;101824.69;;;16.64;33.62
21706;BME280;11014;53.076;18.208;2023-04-30T10:30:53;101810.31;;;16.51;33.99
21706;BME280;11014;53.076;18.208;2023-04-30T10:33:31;101811.72;;;16.66;33.17
21706;BME280;11014;53.076;18.208;2023-04-30T10:36:05;101805.81;;;16.69;33.32
21706;BME280;11014;53.076;18.208;2023-04-30T10:38:37;101811.06;;;16.75;32.64
21706;BME280;11014;53.076;18.208;2023-04-30T10:41:11;101818.16;;;16.76;33.12
21706;BME280;11014;53.076;18.208;2023-04-30T10:43:41;101815.31;;;16.83;33.49
21706;BME280;11014;53.076;18.208;2023-04-30T10:46:21;101817.72;;;16.96;33.23
21706;BME280;11014;53.076;18.208;2023-04-30T10:48:53;101804.22;;;17.01;34.00
21706;BME280;11014;53.076;18.208;2023-04-30T10:51:43;101808.69;;;17.07;34.36
21706;BME280;11014;53.076;18.208;2023-04-30T10:54:26;101807.88;;;17.23;33.16
21706;BME280;11014;53.076;18.208;2023-04-30T10:57:14;101798.66;;;17.24;33.53
21706;BME280;11014;53.076;18.208;2023-04-30T11:02:44;101819.06;;;17.43;33.69
21706;BME280;11014;53.076;18.208;2023-04-30T11:05:18;101805.72;;;17.25;31.83
21706;BME280;11014;53.076;18.208;2023-04-30T11:07:50;101797.19;;;17.33;32.28
21706;BME280;11014;53.076;18.208;2023-04-30T11:10:26;101804.84;;;17.36;32.73
21706;BME280;11014;53.076;18.208;2023-04-30T11:13:03;101809.84;;;17.11;32.90
21706;BME280;11014;53.076;18.208;2023-04-30T11:15:44;101817.00;;;17.17;32.74
21706;BME280;11014;53.076;18.208;2023-04-30T11:18:17;101809.19;;;17.21;32.20
21706;BME280;11014;53.076;18.208;2023-04-30T11:20:49;101809.34;;;17.14;31.96
21706;BME280;11014;53.076;18.208;2023-04-30T11:23:39;101811.00;;;17.15;32.83
21706;BME280;11014;53.076;18.208;2023-04-30T11:27:02;101812.63;;;17.16;33.16
21706;BME280;11014;53.076;18.208;2023-04-30T11:30:01;101808.97;;;17.55;32.45
21706;BME280;11014;53.076;18.208;2023-04-30T11:32:36;101809.84;;;17.44;32.60
21706;BME280;11014;53.076;18.208;2023-04-30T11:35:08;101806.25;;;17.55;32.55
21706;BME280;11014;53.076;18.208;2023-04-30T11:37:44;101811.03;;;17.48;32.32
21706;BME280;11014;53.076;18.208;2023-04-30T11:40:21;101803.63;;;17.60;32.13
21706;BME280;11014;53.076;18.208;2023-04-30T11:42:59;101800.41;;;17.63;32.01
21706;BME280;11014;53.076;18.208;2023-04-30T11:45:30;101801.66;;;17.72;31.84
21706;BME280;11014;53.076;18.208;2023-04-30T11:48:02;101806.09;;;17.79;31.39
21706;BME280;11014;53.076;18.208;2023-04-30T11:50:42;101814.38;;;17.89;30.37
21706;BME280;11014;53.076;18.208;2023-04-30T11:53:10;101812.09;;;17.81;30.42
21706;BME280;11014;53.076;18.208;2023-04-30T11:55:40;101811.34;;;17.85;31.17
21706;BME280;11014;53.076;18.208;2023-04-30T11:58:08;101805.25;;;17.95;31.54
21706;BME280;11014;53.076;18.208;2023-04-30T12:00:38;101806.00;;;18.12;31.76
21706;BME280;11014;53.076;18.208;2023-04-30T12:03:06;101812.09;;;18.19;31.18
21706;BME280;11014;53.076;18.208;2023-04-30T12:05:35;101806.88;;;18.17;31.33
21706;BME280;11014;53.076;18.208;2023-04-30T12:08:04;101805.25;;;18.38;31.50
21706;BME280;11014;53.076;18.208;2023-04-30T12:10:40;101817.44;;;18.52;30.12
21706;BME280;11014;53.076;18.208;2023-04-30T12:13:12;101811.09;;;18.68;30.29
21706;BME280;11014;53.076;18.208;2023-04-30T12:15:41;101806.31;;;19.07;31.08
21706;BME280;11014;53.076;18.208;2023-04-30T12:18:13;101792.06;;;20.05;29.00
21706;BME280;11014;53.076;18.208;2023-04-30T12:20:42;101788.88;;;21.56;27.65
21706;BME280;11014;53.076;18.208;2023-04-30T12:23:11;101792.84;;;22.83;28.09
21706;BME280;11014;53.076;18.208;2023-04-30T12:25:40;101794.81;;;24.03;26.38
21706;BME280;11014;53.076;18.208;2023-04-30T12:28:14;101799.41;;;24.97;24.03
21706;BME280;11014;53.076;18.208;2023-04-30T12:30:43;101814.31;;;25.74;22.64
21706;BME280;11014;53.076;18.208;2023-04-30T12:33:12;101799.09;;;26.50;22.12
21706;BME280;11014;53.076;18.208;2023-04-30T12:35:42;101792.03;;;27.60;21.26
21706;BME280;11014;53.076;18.208;2023-04-30T12:38:15;101789.47;;;27.94;20.59
21706;BME280;11014;53.076;18.208;2023-04-30T12:40:46;101797.44;;;28.44;20.30
21706;BME280;11014;53.076;18.208;2023-04-30T12:43:21;101795.50;;;29.64;19.24
21706;BME280;11014;53.076;18.208;2023-04-30T12:45:51;101786.88;;;30.33;18.65
21706;BME280;11014;53.076;18.208;2023-04-30T12:48:21;101788.44;;;31.13;17.62
21706;BME280;11014;53.076;18.208;2023-04-30T12:50:54;101788.13;;;31.47;17.06
21706;BME280;11014;53.076;18.208;2023-04-30T12:53:22;101787.22;;;31.67;16.88
21706;BME280;11014;53.076;18.208;2023-04-30T12:56:11;101781.00;;;31.95;17.31
21706;BME280;11014;53.076;18.208;2023-04-30T12:58:41;101782.50;;;31.92;16.47
21706;BME280;11014;53.076;18.208;2023-04-30T13:01:11;101776.47;;;31.90;16.62
21706;BME280;11014;53.076;18.208;2023-04-30T13:03:40;101781.66;;;31.67;16.24
21706;BME280;11014;53.076;18.208;2023-04-30T13:06:09;101782.00;;;31.78;16.35
21706;BME280;11014;53.076;18.208;2023-04-30T13:08:38;101775.88;;;31.60;16.04
21706;BME280;11014;53.076;18.208;2023-04-30T13:11:25;101790.06;;;32.04;15.20
21706;BME280;11014;53.076;18.208;2023-04-30T13:13:54;101776.16;;;32.16;15.49
21706;BME280;11014;53.076;18.208;2023-04-30T13:16:24;101776.16;;;32.28;15.30