sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63219;DHT22;49320;52.512;13.448;2023-07-31T00:07:38;19.40;92.80
63219;DHT22;49320;52.512;13.448;2023-07-31T00:29:43;19.30;89.90
63219;DHT22;49320;52.512;13.448;2023-07-31T00:34:37;19.20;78.50
63219;DHT22;49320;52.512;13.448;2023-07-31T00:46:56;19.10;79.40
63219;DHT22;49320;52.512;13.448;2023-07-31T00:49:23;19.30;93.50
63219;DHT22;49320;52.512;13.448;2023-07-31T00:51:50;19.20;94.40
63219;DHT22;49320;52.512;13.448;2023-07-31T00:56:45;19.10;80.30
63219;DHT22;49320;52.512;13.448;2023-07-31T01:01:42;19.20;94.70
63219;DHT22;49320;52.512;13.448;2023-07-31T01:06:44;19.00;81.00
63219;DHT22;49320;52.512;13.448;2023-07-31T01:09:54;19.10;81.20
63219;DHT22;49320;52.512;13.448;2023-07-31T01:12:31;19.10;81.20
63219;DHT22;49320;52.512;13.448;2023-07-31T01:17:31;19.10;81.70
63219;DHT22;49320;52.512;13.448;2023-07-31T01:20:02;19.00;81.90
63219;DHT22;49320;52.512;13.448;2023-07-31T01:22:54;19.20;81.90
63219;DHT22;49320;52.512;13.448;2023-07-31T01:26:00;19.20;81.80
63219;DHT22;49320;52.512;13.448;2023-07-31T01:28:40;19.00;81.60
63219;DHT22;49320;52.512;13.448;2023-07-31T01:31:21;19.20;81.90
63219;DHT22;49320;52.512;13.448;2023-07-31T01:33:54;19.50;95.40
63219;DHT22;49320;52.512;13.448;2023-07-31T01:36:25;19.30;82.10
63219;DHT22;49320;52.512;13.448;2023-07-31T01:41:23;19.70;95.60
63219;DHT22;49320;52.512;13.448;2023-07-31T01:46:17;19.30;91.50
63219;DHT22;49320;52.512;13.448;2023-07-31T01:51:12;19.00;93.60
63219;DHT22;49320;52.512;13.448;2023-07-31T01:56:06;19.50;95.50
63219;DHT22;49320;52.512;13.448;2023-07-31T02:01:00;19.60;95.10
63219;DHT22;49320;52.512;13.448;2023-07-31T02:05:54;19.50;95.90
63219;DHT22;49320;52.512;13.448;2023-07-31T02:18:11;19.60;95.90
63219;DHT22;49320;52.512;13.448;2023-07-31T02:23:05;19.90;96.00
63219;DHT22;49320;52.512;13.448;2023-07-31T02:40:15;19.60;95.90
63219;DHT22;49320;52.512;13.448;2023-07-31T02:45:09;19.90;96.10
63219;DHT22;49320;52.512;13.448;2023-07-31T02:50:04;19.80;84.00
63219;DHT22;49320;52.512;13.448;2023-07-31T02:57:25;19.50;96.00
63219;DHT22;49320;52.512;13.448;2023-07-31T03:02:19;19.40;96.20
63219;DHT22;49320;52.512;13.448;2023-07-31T03:07:14;20.00;96.40
63219;DHT22;49320;52.512;13.448;2023-07-31T03:12:08;19.80;96.30
63219;DHT22;49320;52.512;13.448;2023-07-31T03:19:31;19.60;84.50
63219;DHT22;49320;52.512;13.448;2023-07-31T03:21:59;19.60;84.60
63219;DHT22;49320;52.512;13.448;2023-07-31T03:24:26;19.90;95.10
63219;DHT22;49320;52.512;13.448;2023-07-31T03:39:12;19.60;94.00
63219;DHT22;49320;52.512;13.448;2023-07-31T03:44:06;19.90;96.80
63219;DHT22;49320;52.512;13.448;2023-07-31T03:58:50;19.90;97.00
63219;DHT22;49320;52.512;13.448;2023-07-31T04:03:46;19.50;96.90
63219;DHT22;49320;52.512;13.448;2023-07-31T04:06:12;19.70;96.20
63219;DHT22;49320;52.512;13.448;2023-07-31T04:16:02;19.80;97.00
63219;DHT22;49320;52.512;13.448;2023-07-31T04:20:58;19.60;85.80
63219;DHT22;49320;52.512;13.448;2023-07-31T04:30:47;19.40;96.90
63219;DHT22;49320;52.512;13.448;2023-07-31T04:35:51;19.80;86.10
63219;DHT22;49320;52.512;13.448;2023-07-31T04:38:21;19.80;85.90
63219;DHT22;49320;52.512;13.448;2023-07-31T04:40:48;19.60;96.70
63219;DHT22;49320;52.512;13.448;2023-07-31T04:45:45;19.80;85.80
63219;DHT22;49320;52.512;13.448;2023-07-31T04:48:14;19.60;96.80
63219;DHT22;49320;52.512;13.448;2023-07-31T04:53:08;20.20;92.20
63219;DHT22;49320;52.512;13.448;2023-07-31T05:02:57;19.70;96.70
63219;DHT22;49320;52.512;13.448;2023-07-31T05:05:24;19.70;96.60
63219;DHT22;49320;52.512;13.448;2023-07-31T05:07:51;20.30;96.00
63219;DHT22;49320;52.512;13.448;2023-07-31T05:15:12;20.00;96.60
63219;DHT22;49320;52.512;13.448;2023-07-31T05:20:07;20.30;91.30
63219;DHT22;49320;52.512;13.448;2023-07-31T05:25:01;20.10;96.70
63219;DHT22;49320;52.512;13.448;2023-07-31T05:34:52;20.80;91.80
63219;DHT22;49320;52.512;13.448;2023-07-31T05:37:19;20.70;96.50
63219;DHT22;49320;52.512;13.448;2023-07-31T05:47:08;20.30;96.30
63219;DHT22;49320;52.512;13.448;2023-07-31T05:54:32;20.60;84.40
63219;DHT22;49320;52.512;13.448;2023-07-31T05:56:59;20.60;93.20
63219;DHT22;49320;52.512;13.448;2023-07-31T05:59:26;20.70;96.30
63219;DHT22;49320;52.512;13.448;2023-07-31T06:04:20;20.90;96.40
63219;DHT22;49320;52.512;13.448;2023-07-31T06:14:14;20.70;96.10
63219;DHT22;49320;52.512;13.448;2023-07-31T06:21:36;21.10;95.00
63219;DHT22;49320;52.512;13.448;2023-07-31T06:24:05;20.90;84.00
63219;DHT22;49320;52.512;13.448;2023-07-31T06:26:32;20.70;96.10
63219;DHT22;49320;52.512;13.448;2023-07-31T06:36:21;20.60;92.50
63219;DHT22;49320;52.512;13.448;2023-07-31T06:43:43;20.80;92.00
63219;DHT22;49320;52.512;13.448;2023-07-31T06:46:09;21.10;96.10
63219;DHT22;49320;52.512;13.448;2023-07-31T06:48:37;21.40;96.10
63219;DHT22;49320;52.512;13.448;2023-07-31T06:58:25;21.40;96.00
63219;DHT22;49320;52.512;13.448;2023-07-31T07:03:20;21.00;95.70
63219;DHT22;49320;52.512;13.448;2023-07-31T07:13:09;21.10;94.40
63219;DHT22;49320;52.512;13.448;2023-07-31T07:18:03;21.20;95.50
63219;DHT22;49320;52.512;13.448;2023-07-31T07:35:13;21.60;95.90
63219;DHT22;49320;52.512;13.448;2023-07-31T07:40:08;21.60;95.70
63219;DHT22;49320;52.512;13.448;2023-07-31T07:42:35;21.60;95.50
63219;DHT22;49320;52.512;13.448;2023-07-31T07:52:24;21.60;94.50
63219;DHT22;49320;52.512;13.448;2023-07-31T08:04:40;21.80;90.80
63219;DHT22;49320;52.512;13.448;2023-07-31T08:19:26;22.00;91.20
63219;DHT22;49320;52.512;13.448;2023-07-31T08:26:51;22.20;94.60
63219;DHT22;49320;52.512;13.448;2023-07-31T08:29:18;22.30;90.70
63219;DHT22;49320;52.512;13.448;2023-07-31T08:36:39;21.90;94.50
63219;DHT22;49320;52.512;13.448;2023-07-31T08:39:06;22.50;90.00
63219;DHT22;49320;52.512;13.448;2023-07-31T08:41:38;22.30;81.00
63219;DHT22;49320;52.512;13.448;2023-07-31T08:46:37;22.60;81.40
63219;DHT22;49320;52.512;13.448;2023-07-31T08:49:05;22.10;81.00
63219;DHT22;49320;52.512;13.448;2023-07-31T08:51:34;22.30;81.30
63219;DHT22;49320;52.512;13.448;2023-07-31T08:56:32;22.30;81.20
63219;DHT22;49320;52.512;13.448;2023-07-31T08:59:02;22.30;81.30
63219;DHT22;49320;52.512;13.448;2023-07-31T09:01:32;22.40;93.20
63219;DHT22;49320;52.512;13.448;2023-07-31T09:04:09;22.20;91.70
63219;DHT22;49320;52.512;13.448;2023-07-31T09:09:07;22.30;94.40
63219;DHT22;49320;52.512;13.448;2023-07-31T09:16:35;22.60;93.60
63219;DHT22;49320;52.512;13.448;2023-07-31T09:21:29;23.00;94.30
63219;DHT22;49320;52.512;13.448;2023-07-31T09:23:57;22.80;80.20
63219;DHT22;49320;52.512;13.448;2023-07-31T09:26:35;22.70;80.10
63219;DHT22;49320;52.512;13.448;2023-07-31T09:29:05;22.60;93.90
63219;DHT22;49320;52.512;13.448;2023-07-31T09:31:39;22.90;79.50
63219;DHT22;49320;52.512;13.448;2023-07-31T09:34:08;22.80;79.20
63219;DHT22;49320;52.512;13.448;2023-07-31T09:36:44;22.80;79.30
63219;DHT22;49320;52.512;13.448;2023-07-31T09:39:13;22.80;79.40
63219;DHT22;49320;52.512;13.448;2023-07-31T09:41:44;22.70;79.40
63219;DHT22;49320;52.512;13.448;2023-07-31T09:44:13;22.80;92.20
63219;DHT22;49320;52.512;13.448;2023-07-31T09:49:09;22.80;94.00
63219;DHT22;49320;52.512;13.448;2023-07-31T09:51:38;22.50;80.00
63219;DHT22;49320;52.512;13.448;2023-07-31T09:54:12;22.40;80.40
63219;DHT22;49320;52.512;13.448;2023-07-31T09:56:49;22.50;93.90
63219;DHT22;49320;52.512;13.448;2023-07-31T09:59:18;21.90;90.10
63219;DHT22;49320;52.512;13.448;2023-07-31T10:01:50;22.30;90.00
63219;DHT22;49320;52.512;13.448;2023-07-31T10:04:18;22.60;94.20
63219;DHT22;49320;52.512;13.448;2023-07-31T10:06:53;23.50;81.90
63219;DHT22;49320;52.512;13.448;2023-07-31T10:09:24;22.30;81.00
63219;DHT22;49320;52.512;13.448;2023-07-31T10:12:00;22.40;81.00
63219;DHT22;49320;52.512;13.448;2023-07-31T10:14:29;22.40;81.20
63219;DHT22;49320;52.512;13.448;2023-07-31T10:16:58;22.50;81.30
63219;DHT22;49320;52.512;13.448;2023-07-31T10:19:26;22.60;81.20
63219;DHT22;49320;52.512;13.448;2023-07-31T10:26:53;23.00;93.80
63219;DHT22;49320;52.512;13.448;2023-07-31T10:29:25;22.70;81.30
63219;DHT22;49320;52.512;13.448;2023-07-31T10:31:53;22.60;84.50
63219;DHT22;49320;52.512;13.448;2023-07-31T10:34:24;22.80;93.80
63219;DHT22;49320;52.512;13.448;2023-07-31T10:37:21;23.10;82.70
63219;DHT22;49320;52.512;13.448;2023-07-31T10:42:34;22.70;94.10
63219;DHT22;49320;52.512;13.448;2023-07-31T10:45:11;23.00;80.80
63219;DHT22;49320;52.512;13.448;2023-07-31T10:47:47;22.90;80.70
63219;DHT22;49320;52.512;13.448;2023-07-31T10:50:22;23.00;80.90
63219;DHT22;49320;52.512;13.448;2023-07-31T10:52:52;23.10;81.10
63219;DHT22;49320;52.512;13.448;2023-07-31T10:58:06;23.40;89.60
63219;DHT22;49320;52.512;13.448;2023-07-31T11:00:39;23.80;93.20
63219;DHT22;49320;52.512;13.448;2023-07-31T11:03:16;23.80;79.90
63219;DHT22;49320;52.512;13.448;2023-07-31T11:08:24;24.40;93.30
63219;DHT22;49320;52.512;13.448;2023-07-31T11:11:05;24.50;77.70
63219;DHT22;49320;52.512;13.448;2023-07-31T11:13:41;24.80;78.90
63219;DHT22;49320;52.512;13.448;2023-07-31T11:18:45;24.70;90.90
63219;DHT22;49320;52.512;13.448;2023-07-31T11:21:19;24.90;90.80
63219;DHT22;49320;52.512;13.448;2023-07-31T11:23:51;24.60;90.40
63219;DHT22;49320;52.512;13.448;2023-07-31T11:26:20;24.90;90.20
63219;DHT22;49320;52.512;13.448;2023-07-31T11:28:48;24.70;71.80
63219;DHT22;49320;52.512;13.448;2023-07-31T11:33:44;24.60;89.00
63219;DHT22;49320;52.512;13.448;2023-07-31T11:36:15;24.50;74.10
63219;DHT22;49320;52.512;13.448;2023-07-31T11:43:40;24.50;87.60
63219;DHT22;49320;52.512;13.448;2023-07-31T11:46:06;24.80;85.40
63219;DHT22;49320;52.512;13.448;2023-07-31T11:48:35;24.60;86.40
63219;DHT22;49320;52.512;13.448;2023-07-31T11:51:04;24.60;68.30
63219;DHT22;49320;52.512;13.448;2023-07-31T11:53:42;24.60;68.30
63219;DHT22;49320;52.512;13.448;2023-07-31T11:56:14;24.60;67.80
63219;DHT22;49320;52.512;13.448;2023-07-31T11:58:46;24.50;86.30
63219;DHT22;49320;52.512;13.448;2023-07-31T12:01:22;24.60;66.60
63219;DHT22;49320;52.512;13.448;2023-07-31T12:03:50;24.40;67.60
63219;DHT22;49320;52.512;13.448;2023-07-31T12:11:15;24.40;84.50
63219;DHT22;49320;52.512;13.448;2023-07-31T12:21:08;24.60;67.60
63219;DHT22;49320;52.512;13.448;2023-07-31T12:23:37;24.60;67.50
63219;DHT22;49320;52.512;13.448;2023-07-31T12:26:11;24.70;67.10
63219;DHT22;49320;52.512;13.448;2023-07-31T12:28:50;24.80;66.80
63219;DHT22;49320;52.512;13.448;2023-07-31T12:31:20;25.00;85.00
63219;DHT22;49320;52.512;13.448;2023-07-31T12:33:50;24.80;66.10
63219;DHT22;49320;52.512;13.448;2023-07-31T12:36:22;25.70;66.00
63219;DHT22;49320;52.512;13.448;2023-07-31T12:38:51;25.00;64.80
63219;DHT22;49320;52.512;13.448;2023-07-31T12:51:09;25.50;82.90
63219;DHT22;49320;52.512;13.448;2023-07-31T12:53:37;25.40;74.80
63219;DHT22;49320;52.512;13.448;2023-07-31T12:56:03;25.70;82.20
63219;DHT22;49320;52.512;13.448;2023-07-31T13:05:54;25.70;63.30
63219;DHT22;49320;52.512;13.448;2023-07-31T13:15:43;25.70;62.30
63219;DHT22;49320;52.512;13.448;2023-07-31T13:23:05;25.40;80.70
63219;DHT22;49320;52.512;13.448;2023-07-31T13:37:52;25.50;80.40
63219;DHT22;49320;52.512;13.448;2023-07-31T13:45:15;25.70;74.00
63219;DHT22;49320;52.512;13.448;2023-07-31T13:47:41;25.70;80.90
63219;DHT22;49320;52.512;13.448;2023-07-31T13:50:08;25.20;64.80
63219;DHT22;49320;52.512;13.448;2023-07-31T14:15:01;26.10;80.10
63219;DHT22;49320;52.512;13.448;2023-07-31T14:22:29;26.20;60.70
63219;DHT22;49320;52.512;13.448;2023-07-31T14:29:51;26.10;75.90
63219;DHT22;49320;52.512;13.448;2023-07-31T14:39:39;26.00;71.90
63219;DHT22;49320;52.512;13.448;2023-07-31T14:44:34;26.10;76.40
63219;DHT22;49320;52.512;13.448;2023-07-31T14:47:01;26.30;74.30
63219;DHT22;49320;52.512;13.448;2023-07-31T14:49:27;26.20;78.50
63219;DHT22;49320;52.512;13.448;2023-07-31T14:51:55;26.10;70.00
63219;DHT22;49320;52.512;13.448;2023-07-31T15:01:43;26.00;78.10
63219;DHT22;49320;52.512;13.448;2023-07-31T15:04:10;26.10;78.10
63219;DHT22;49320;52.512;13.448;2023-07-31T15:11:32;26.10;70.90
63219;DHT22;49320;52.512;13.448;2023-07-31T15:26:17;25.70;78.70
63219;DHT22;49320;52.512;13.448;2023-07-31T15:28:49;25.70;60.20
63219;DHT22;49320;52.512;13.448;2023-07-31T15:46:15;25.50;79.10
63219;DHT22;49320;52.512;13.448;2023-07-31T15:51:09;25.40;79.10
63219;DHT22;49320;52.512;13.448;2023-07-31T16:00:59;25.60;70.60
63219;DHT22;49320;52.512;13.448;2023-07-31T16:05:53;25.30;71.00
63219;DHT22;49320;52.512;13.448;2023-07-31T16:08:20;25.50;79.70
63219;DHT22;49320;52.512;13.448;2023-07-31T16:18:09;25.50;80.70
63219;DHT22;49320;52.512;13.448;2023-07-31T16:20:36;25.60;69.40
63219;DHT22;49320;52.512;13.448;2023-07-31T16:27:58;25.40;70.30
63219;DHT22;49320;52.512;13.448;2023-07-31T16:35:19;25.10;79.80
63219;DHT22;49320;52.512;13.448;2023-07-31T16:40:13;25.00;80.00
63219;DHT22;49320;52.512;13.448;2023-07-31T16:45:08;25.30;79.90
63219;DHT22;49320;52.512;13.448;2023-07-31T16:50:04;25.30;79.70
63219;DHT22;49320;52.512;13.448;2023-07-31T16:54:58;25.30;80.00
63219;DHT22;49320;52.512;13.448;2023-07-31T16:57:25;24.90;79.60
63219;DHT22;49320;52.512;13.448;2023-07-31T17:07:14;25.00;79.60
63219;DHT22;49320;52.512;13.448;2023-07-31T17:17:06;25.10;60.80
63219;DHT22;49320;52.512;13.448;2023-07-31T17:24:28;24.90;79.40
63219;DHT22;49320;52.512;13.448;2023-07-31T17:26:55;25.10;76.50
63219;DHT22;49320;52.512;13.448;2023-07-31T17:29:30;25.00;79.70
63219;DHT22;49320;52.512;13.448;2023-07-31T17:31:57;24.90;79.60
63219;DHT22;49320;52.512;13.448;2023-07-31T17:41:45;25.20;80.40
63219;DHT22;49320;52.512;13.448;2023-07-31T17:54:05;24.20;81.60
63219;DHT22;49320;52.512;13.448;2023-07-31T17:59:05;24.20;63.70
63219;DHT22;49320;52.512;13.448;2023-07-31T18:06:31;24.00;75.10
63219;DHT22;49320;52.512;13.448;2023-07-31T18:09:01;23.90;83.50
63219;DHT22;49320;52.512;13.448;2023-07-31T18:11:28;23.70;81.50
63219;DHT22;49320;52.512;13.448;2023-07-31T18:13:57;23.80;74.30
63219;DHT22;49320;52.512;13.448;2023-07-31T18:18:51;23.60;85.20
63219;DHT22;49320;52.512;13.448;2023-07-31T18:28:39;23.30;86.10
63219;DHT22;49320;52.512;13.448;2023-07-31T18:38:32;23.50;86.80
63219;DHT22;49320;52.512;13.448;2023-07-31T18:40:59;23.30;78.00
63219;DHT22;49320;52.512;13.448;2023-07-31T18:50:47;23.10;86.50
63219;DHT22;49320;52.512;13.448;2023-07-31T19:03:06;23.30;76.90
63219;DHT22;49320;52.512;13.448;2023-07-31T19:05:33;23.20;67.00
63219;DHT22;49320;52.512;13.448;2023-07-31T19:13:00;23.10;86.40
63219;DHT22;49320;52.512;13.448;2023-07-31T19:20:21;23.30;80.40
63219;DHT22;49320;52.512;13.448;2023-07-31T19:22:48;23.30;87.20
63219;DHT22;49320;52.512;13.448;2023-07-31T19:25:15;23.00;78.00
63219;DHT22;49320;52.512;13.448;2023-07-31T19:35:05;22.80;87.20
63219;DHT22;49320;52.512;13.448;2023-07-31T19:44:54;22.90;87.60
63219;DHT22;49320;52.512;13.448;2023-07-31T19:49:48;23.40;88.10
63219;DHT22;49320;52.512;13.448;2023-07-31T19:57:09;22.90;86.60
63219;DHT22;49320;52.512;13.448;2023-07-31T20:02:03;23.00;74.60
63219;DHT22;49320;52.512;13.448;2023-07-31T20:06:57;22.90;87.70
63219;DHT22;49320;52.512;13.448;2023-07-31T20:16:46;23.00;88.60
63219;DHT22;49320;52.512;13.448;2023-07-31T20:21:40;22.60;88.50
63219;DHT22;49320;52.512;13.448;2023-07-31T20:24:08;23.20;88.70
63219;DHT22;49320;52.512;13.448;2023-07-31T20:26:36;22.80;68.90
63219;DHT22;49320;52.512;13.448;2023-07-31T20:36:25;22.60;84.80
63219;DHT22;49320;52.512;13.448;2023-07-31T20:41:19;22.80;89.20
63219;DHT22;49320;52.512;13.448;2023-07-31T20:46:13;22.60;89.20
63219;DHT22;49320;52.512;13.448;2023-07-31T20:53:37;22.70;79.90
63219;DHT22;49320;52.512;13.448;2023-07-31T20:56:04;22.60;80.00
63219;DHT22;49320;52.512;13.448;2023-07-31T21:03:26;22.70;89.80
63219;DHT22;49320;52.512;13.448;2023-07-31T21:05:53;22.80;89.90
63219;DHT22;49320;52.512;13.448;2023-07-31T21:10:50;22.60;82.00
63219;DHT22;49320;52.512;13.448;2023-07-31T21:13:18;22.70;90.00
63219;DHT22;49320;52.512;13.448;2023-07-31T21:15:46;22.60;70.50
63219;DHT22;49320;52.512;13.448;2023-07-31T21:20:47;22.80;90.30
63219;DHT22;49320;52.512;13.448;2023-07-31T21:23:14;22.60;78.30
63219;DHT22;49320;52.512;13.448;2023-07-31T21:25:41;22.20;90.10
63219;DHT22;49320;52.512;13.448;2023-07-31T21:28:09;22.30;90.30
63219;DHT22;49320;52.512;13.448;2023-07-31T21:30:38;22.50;90.40
63219;DHT22;49320;52.512;13.448;2023-07-31T21:35:32;22.40;81.90
63219;DHT22;49320;52.512;13.448;2023-07-31T21:37:59;22.60;90.40
63219;DHT22;49320;52.512;13.448;2023-07-31T21:42:54;22.30;90.50
63219;DHT22;49320;52.512;13.448;2023-07-31T21:52:44;22.60;90.60
63219;DHT22;49320;52.512;13.448;2023-07-31T22:00:06;22.20;90.70
63219;DHT22;49320;52.512;13.448;2023-07-31T22:02:33;22.40;90.80
63219;DHT22;49320;52.512;13.448;2023-07-31T22:05:02;22.30;90.80
63219;DHT22;49320;52.512;13.448;2023-07-31T22:12:23;22.70;90.70
63219;DHT22;49320;52.512;13.448;2023-07-31T22:17:17;22.50;90.70
63219;DHT22;49320;52.512;13.448;2023-07-31T22:22:11;22.60;90.80
63219;DHT22;49320;52.512;13.448;2023-07-31T22:27:05;22.20;90.70
63219;DHT22;49320;52.512;13.448;2023-07-31T22:31:59;22.30;90.60
63219;DHT22;49320;52.512;13.448;2023-07-31T22:41:48;22.70;90.40
63219;DHT22;49320;52.512;13.448;2023-07-31T22:54:04;22.50;89.60
63219;DHT22;49320;52.512;13.448;2023-07-31T22:58:58;22.80;90.50
63219;DHT22;49320;52.512;13.448;2023-07-31T23:06:21;22.80;85.40
63219;DHT22;49320;52.512;13.448;2023-07-31T23:08:47;22.70;90.40
63219;DHT22;49320;52.512;13.448;2023-07-31T23:13:41;22.50;81.30
63219;DHT22;49320;52.512;13.448;2023-07-31T23:18:35;22.40;90.30
63219;DHT22;49320;52.512;13.448;2023-07-31T23:30:51;22.40;90.30
63219;DHT22;49320;52.512;13.448;2023-07-31T23:43:08;22.80;90.50
63219;DHT22;49320;52.512;13.448;2023-07-31T23:45:34;22.90;90.30
63219;DHT22;49320;52.512;13.448;2023-07-31T23:50:29;22.60;90.70
63219;DHT22;49320;52.512;13.448;2023-07-31T23:55:25;22.30;90.60
63219;DHT22;49320;52.512;13.448;2023-07-31T23:57:52;22.70;90.80
