sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49178;BME280;35016;55.674;37.468;2024-02-15T00:00:25;100262.53;;;-9.22;65.78
49178;BME280;35016;55.674;37.468;2024-02-15T00:02:55;100263.47;;;-9.23;65.86
49178;BME280;35016;55.674;37.468;2024-02-15T00:05:25;100273.97;;;-9.23;65.32
49178;BME280;35016;55.674;37.468;2024-02-15T00:07:53;100270.59;;;-9.25;64.99
49178;BME280;35016;55.674;37.468;2024-02-15T00:10:21;100269.75;;;-9.26;64.86
49178;BME280;35016;55.674;37.468;2024-02-15T00:12:52;100261.28;;;-9.29;65.46
49178;BME280;35016;55.674;37.468;2024-02-15T00:15:19;100257.56;;;-9.38;65.67
49178;BME280;35016;55.674;37.468;2024-02-15T00:17:46;100267.38;;;-9.29;65.08
49178;BME280;35016;55.674;37.468;2024-02-15T00:20:15;100263.66;;;-9.26;65.18
49178;BME280;35016;55.674;37.468;2024-02-15T00:22:45;100270.72;;;-9.27;65.97
49178;BME280;35016;55.674;37.468;2024-02-15T00:25:12;100252.44;;;-9.28;65.79
49178;BME280;35016;55.674;37.468;2024-02-15T00:27:41;100256.84;;;-9.29;65.63
49178;BME280;35016;55.674;37.468;2024-02-15T00:30:09;100244.91;;;-9.33;66.22
49178;BME280;35016;55.674;37.468;2024-02-15T00:32:37;100242.53;;;-9.36;65.72
49178;BME280;35016;55.674;37.468;2024-02-15T00:35:07;100245.75;;;-9.32;66.31
49178;BME280;35016;55.674;37.468;2024-02-15T00:37:40;100237.75;;;-9.31;66.25
49178;BME280;35016;55.674;37.468;2024-02-15T00:40:09;100248.16;;;-9.29;66.07
49178;BME280;35016;55.674;37.468;2024-02-15T00:42:37;100248.97;;;-9.29;66.22
49178;BME280;35016;55.674;37.468;2024-02-15T00:45:05;100251.72;;;-9.30;66.47
49178;BME280;35016;55.674;37.468;2024-02-15T00:47:32;100244.56;;;-9.28;66.58
49178;BME280;35016;55.674;37.468;2024-02-15T00:50:00;100235.97;;;-9.30;66.51
49178;BME280;35016;55.674;37.468;2024-02-15T00:52:29;100237.88;;;-9.32;65.93
49178;BME280;35016;55.674;37.468;2024-02-15T00:54:58;100228.44;;;-9.35;65.64
49178;BME280;35016;55.674;37.468;2024-02-15T00:57:27;100227.34;;;-9.44;65.95
49178;BME280;35016;55.674;37.468;2024-02-15T00:59:54;100238.56;;;-9.42;66.47
49178;BME280;35016;55.674;37.468;2024-02-15T01:02:22;100229.03;;;-9.43;65.76
49178;BME280;35016;55.674;37.468;2024-02-15T01:04:51;100229.97;;;-9.44;65.65
49178;BME280;35016;55.674;37.468;2024-02-15T01:07:21;100223.06;;;-9.45;66.46
49178;BME280;35016;55.674;37.468;2024-02-15T01:09:50;100230.09;;;-9.45;66.70
49178;BME280;35016;55.674;37.468;2024-02-15T01:12:18;100234.50;;;-9.46;65.75
49178;BME280;35016;55.674;37.468;2024-02-15T01:14:45;100237.84;;;-9.44;66.86
49178;BME280;35016;55.674;37.468;2024-02-15T01:17:13;100235.22;;;-9.44;66.83
49178;BME280;35016;55.674;37.468;2024-02-15T01:19:40;100231.53;;;-9.41;65.84
49178;BME280;35016;55.674;37.468;2024-02-15T01:22:10;100234.16;;;-9.41;66.98
49178;BME280;35016;55.674;37.468;2024-02-15T01:24:38;100245.84;;;-9.45;65.96
49178;BME280;35016;55.674;37.468;2024-02-15T01:27:05;100226.97;;;-9.50;66.11
49178;BME280;35016;55.674;37.468;2024-02-15T01:29:35;100237.00;;;-9.44;66.24
49178;BME280;35016;55.674;37.468;2024-02-15T01:32:03;100245.50;;;-9.41;67.13
49178;BME280;35016;55.674;37.468;2024-02-15T01:34:33;100241.81;;;-9.38;66.46
49178;BME280;35016;55.674;37.468;2024-02-15T01:37:01;100240.72;;;-9.35;66.82
49178;BME280;35016;55.674;37.468;2024-02-15T01:39:28;100245.75;;;-9.32;65.85
49178;BME280;35016;55.674;37.468;2024-02-15T01:41:56;100236.19;;;-9.33;66.27
49178;BME280;35016;55.674;37.468;2024-02-15T01:44:23;100246.72;;;-9.33;66.09
49178;BME280;35016;55.674;37.468;2024-02-15T01:46:52;100238.22;;;-9.37;66.37
49178;BME280;35016;55.674;37.468;2024-02-15T01:49:22;100241.44;;;-9.33;66.63
49178;BME280;35016;55.674;37.468;2024-02-15T01:51:51;100237.88;;;-9.32;66.75
49178;BME280;35016;55.674;37.468;2024-02-15T01:54:21;100242.78;;;-9.28;66.22
49178;BME280;35016;55.674;37.468;2024-02-15T01:56:49;100246.75;;;-9.22;67.09
49178;BME280;35016;55.674;37.468;2024-02-15T01:59:17;100237.69;;;-9.18;66.98
49178;BME280;35016;55.674;37.468;2024-02-15T02:01:46;100231.84;;;-9.22;66.88
49178;BME280;35016;55.674;37.468;2024-02-15T02:04:15;100240.19;;;-9.17;66.71
49178;BME280;35016;55.674;37.468;2024-02-15T02:06:42;100237.56;;;-9.17;66.37
49178;BME280;35016;55.674;37.468;2024-02-15T02:09:11;100248.19;;;-9.18;65.91
49178;BME280;35016;55.674;37.468;2024-02-15T02:11:45;100237.81;;;-9.20;66.28
49178;BME280;35016;55.674;37.468;2024-02-15T02:14:13;100239.72;;;-9.22;66.66
49178;BME280;35016;55.674;37.468;2024-02-15T02:16:41;100241.63;;;-9.24;66.76
49178;BME280;35016;55.674;37.468;2024-02-15T02:19:08;100233.50;;;-9.21;66.16
49178;BME280;35016;55.674;37.468;2024-02-15T02:21:37;100243.19;;;-9.21;66.65
49178;BME280;35016;55.674;37.468;2024-02-15T02:24:14;100236.13;;;-9.21;67.25
49178;BME280;35016;55.674;37.468;2024-02-15T02:26:47;100240.31;;;-9.18;66.82
49178;BME280;35016;55.674;37.468;2024-02-15T02:29:16;100247.25;;;-9.17;66.92
49178;BME280;35016;55.674;37.468;2024-02-15T02:31:43;100242.94;;;-9.18;66.41
49178;BME280;35016;55.674;37.468;2024-02-15T02:34:12;100240.88;;;-9.26;66.21
49178;BME280;35016;55.674;37.468;2024-02-15T02:36:45;100233.56;;;-9.33;66.38
49178;BME280;35016;55.674;37.468;2024-02-15T02:39:14;100237.03;;;-9.33;67.44
49178;BME280;35016;55.674;37.468;2024-02-15T02:41:45;100244.06;;;-9.33;67.16
49178;BME280;35016;55.674;37.468;2024-02-15T02:44:14;100243.25;;;-9.34;67.12
49178;BME280;35016;55.674;37.468;2024-02-15T02:46:44;100249.44;;;-9.35;66.80
49178;BME280;35016;55.674;37.468;2024-02-15T02:49:11;100255.66;;;-9.36;67.33
49178;BME280;35016;55.674;37.468;2024-02-15T02:51:39;100253.47;;;-9.42;66.72
49178;BME280;35016;55.674;37.468;2024-02-15T02:54:07;100263.41;;;-9.34;67.67
49178;BME280;35016;55.674;37.468;2024-02-15T02:56:34;100261.84;;;-9.37;67.56
49178;BME280;35016;55.674;37.468;2024-02-15T02:59:03;100242.75;;;-9.39;67.05
49178;BME280;35016;55.674;37.468;2024-02-15T03:01:31;100255.16;;;-9.41;67.14
49178;BME280;35016;55.674;37.468;2024-02-15T03:04:00;100268.28;;;-9.41;67.48
49178;BME280;35016;55.674;37.468;2024-02-15T03:06:28;100263.25;;;-9.44;67.56
49178;BME280;35016;55.674;37.468;2024-02-15T03:08:56;100254.56;;;-9.45;67.82
49178;BME280;35016;55.674;37.468;2024-02-15T03:11:25;100265.06;;;-9.45;67.95
49178;BME280;35016;55.674;37.468;2024-02-15T03:13:53;100266.13;;;-9.47;67.97
49178;BME280;35016;55.674;37.468;2024-02-15T03:16:23;100268.84;;;-9.49;67.83
49178;BME280;35016;55.674;37.468;2024-02-15T03:18:52;100279.84;;;-9.44;67.40
49178;BME280;35016;55.674;37.468;2024-02-15T03:21:20;100275.22;;;-9.40;67.18
49178;BME280;35016;55.674;37.468;2024-02-15T03:23:47;100267.44;;;-9.42;67.24
49178;BME280;35016;55.674;37.468;2024-02-15T03:26:15;100272.81;;;-9.43;67.26
49178;BME280;35016;55.674;37.468;2024-02-15T03:28:42;100269.69;;;-9.48;67.83
49178;BME280;35016;55.674;37.468;2024-02-15T03:31:12;100282.09;;;-9.50;67.22
49178;BME280;35016;55.674;37.468;2024-02-15T03:33:40;100283.25;;;-9.54;67.49
49178;BME280;35016;55.674;37.468;2024-02-15T03:36:08;100273.81;;;-9.57;68.16
49178;BME280;35016;55.674;37.468;2024-02-15T03:38:39;100286.09;;;-9.57;68.04
49178;BME280;35016;55.674;37.468;2024-02-15T03:41:09;100271.91;;;-9.55;67.50
49178;BME280;35016;55.674;37.468;2024-02-15T03:43:38;100285.03;;;-9.55;68.36
49178;BME280;35016;55.674;37.468;2024-02-15T03:46:08;100276.44;;;-9.57;68.13
49178;BME280;35016;55.674;37.468;2024-02-15T03:48:42;100270.81;;;-9.63;68.03
49178;BME280;35016;55.674;37.468;2024-02-15T03:51:16;100286.81;;;-9.55;68.49
49178;BME280;35016;55.674;37.468;2024-02-15T03:53:44;100281.56;;;-9.55;67.54
49178;BME280;35016;55.674;37.468;2024-02-15T03:56:12;100293.00;;;-9.56;67.99
49178;BME280;35016;55.674;37.468;2024-02-15T03:58:41;100282.97;;;-9.62;68.11
49178;BME280;35016;55.674;37.468;2024-02-15T04:01:08;100293.47;;;-9.62;68.10
49178;BME280;35016;55.674;37.468;2024-02-15T04:03:37;100295.63;;;-9.56;68.35
49178;BME280;35016;55.674;37.468;2024-02-15T04:06:06;100307.81;;;-9.55;68.83
49178;BME280;35016;55.674;37.468;2024-02-15T04:08:36;100307.63;;;-9.52;68.36
49178;BME280;35016;55.674;37.468;2024-02-15T04:11:07;100298.06;;;-9.53;68.41
49178;BME280;35016;55.674;37.468;2024-02-15T04:13:35;100293.66;;;-9.53;68.22
49178;BME280;35016;55.674;37.468;2024-02-15T04:16:03;100300.88;;;-9.56;68.60
49178;BME280;35016;55.674;37.468;2024-02-15T04:18:32;100296.81;;;-9.60;67.54
49178;BME280;35016;55.674;37.468;2024-02-15T04:21:01;100285.72;;;-9.64;68.30
49178;BME280;35016;55.674;37.468;2024-02-15T04:23:29;100292.41;;;-9.60;68.41
49178;BME280;35016;55.674;37.468;2024-02-15T04:25:57;100284.41;;;-9.58;68.38
49178;BME280;35016;55.674;37.468;2024-02-15T04:28:29;100295.97;;;-9.61;67.82
49178;BME280;35016;55.674;37.468;2024-02-15T04:30:57;100299.66;;;-9.63;68.21
49178;BME280;35016;55.674;37.468;2024-02-15T04:33:25;100288.44;;;-9.65;67.88
49178;BME280;35016;55.674;37.468;2024-02-15T04:35:53;100291.19;;;-9.67;68.49
49178;BME280;35016;55.674;37.468;2024-02-15T04:38:20;100291.41;;;-9.70;68.22
49178;BME280;35016;55.674;37.468;2024-02-15T04:40:47;100300.94;;;-9.69;68.90
49178;BME280;35016;55.674;37.468;2024-02-15T04:43:14;100289.00;;;-9.73;68.24
49178;BME280;35016;55.674;37.468;2024-02-15T04:45:42;100299.28;;;-9.70;68.12
49178;BME280;35016;55.674;37.468;2024-02-15T04:48:10;100289.63;;;-9.70;68.90
49178;BME280;35016;55.674;37.468;2024-02-15T04:50:37;100299.16;;;-9.69;68.69
49178;BME280;35016;55.674;37.468;2024-02-15T04:53:05;100292.03;;;-9.66;69.12
49178;BME280;35016;55.674;37.468;2024-02-15T04:55:34;100298.22;;;-9.68;68.68
49178;BME280;35016;55.674;37.468;2024-02-15T04:58:02;100298.31;;;-9.69;68.17
49178;BME280;35016;55.674;37.468;2024-02-15T05:00:31;100297.59;;;-9.71;68.89
49178;BME280;35016;55.674;37.468;2024-02-15T05:02:58;100297.50;;;-9.70;68.90
49178;BME280;35016;55.674;37.468;2024-02-15T05:05:26;100307.03;;;-9.69;68.65
49178;BME280;35016;55.674;37.468;2024-02-15T05:07:56;100304.53;;;-9.70;68.71
49178;BME280;35016;55.674;37.468;2024-02-15T05:10:23;100319.09;;;-9.66;68.29
49178;BME280;35016;55.674;37.468;2024-02-15T05:12:53;100317.31;;;-9.65;67.89
49178;BME280;35016;55.674;37.468;2024-02-15T05:15:24;100319.94;;;-9.65;68.42
49178;BME280;35016;55.674;37.468;2024-02-15T05:17:53;100322.66;;;-9.67;68.81
49178;BME280;35016;55.674;37.468;2024-02-15T05:20:21;100342.22;;;-9.71;68.91
49178;BME280;35016;55.674;37.468;2024-02-15T05:22:49;100337.31;;;-9.76;68.05
49178;BME280;35016;55.674;37.468;2024-02-15T05:25:19;100350.53;;;-9.77;68.95
49178;BME280;35016;55.674;37.468;2024-02-15T05:27:53;100355.88;;;-9.79;68.47
49178;BME280;35016;55.674;37.468;2024-02-15T05:30:22;100362.91;;;-9.79;68.69
49178;BME280;35016;55.674;37.468;2024-02-15T05:32:51;100369.41;;;-9.72;68.19
49178;BME280;35016;55.674;37.468;2024-02-15T05:35:22;100370.03;;;-9.69;68.84
49178;BME280;35016;55.674;37.468;2024-02-15T05:37:51;100366.44;;;-9.68;68.75
49178;BME280;35016;55.674;37.468;2024-02-15T05:40:20;100367.50;;;-9.70;69.18
49178;BME280;35016;55.674;37.468;2024-02-15T05:42:47;100375.28;;;-9.69;68.66
49178;BME280;35016;55.674;37.468;2024-02-15T05:47:53;100381.34;;;-9.68;68.88
49178;BME280;35016;55.674;37.468;2024-02-15T05:50:22;100381.13;;;-9.65;68.79
49178;BME280;35016;55.674;37.468;2024-02-15T05:52:51;100377.56;;;-9.64;69.24
49178;BME280;35016;55.674;37.468;2024-02-15T05:55:20;100390.69;;;-9.64;68.45
49178;BME280;35016;55.674;37.468;2024-02-15T05:57:49;100389.63;;;-9.61;68.32
49178;BME280;35016;55.674;37.468;2024-02-15T06:00:16;100393.81;;;-9.59;69.12
49178;BME280;35016;55.674;37.468;2024-02-15T06:02:49;100390.25;;;-9.58;68.34
49178;BME280;35016;55.674;37.468;2024-02-15T06:05:18;100398.94;;;-9.57;68.06
49178;BME280;35016;55.674;37.468;2024-02-15T06:07:45;100399.78;;;-9.57;68.70
49178;BME280;35016;55.674;37.468;2024-02-15T06:10:14;100386.66;;;-9.57;68.46
49178;BME280;35016;55.674;37.468;2024-02-15T06:12:43;100393.41;;;-9.53;68.37
49178;BME280;35016;55.674;37.468;2024-02-15T06:15:11;100384.47;;;-9.50;68.38
49178;BME280;35016;55.674;37.468;2024-02-15T06:17:43;100387.72;;;-9.47;68.86
49178;BME280;35016;55.674;37.468;2024-02-15T06:20:12;100395.34;;;-9.44;68.28
49178;BME280;35016;55.674;37.468;2024-02-15T06:22:46;100392.63;;;-9.42;68.81
49178;BME280;35016;55.674;37.468;2024-02-15T06:25:15;100399.56;;;-9.41;68.53
49178;BME280;35016;55.674;37.468;2024-02-15T06:27:48;100392.28;;;-9.38;68.81
49178;BME280;35016;55.674;37.468;2024-02-15T06:30:16;100400.28;;;-9.39;67.97
49178;BME280;35016;55.674;37.468;2024-02-15T06:33:01;100401.84;;;-9.37;68.37
49178;BME280;35016;55.674;37.468;2024-02-15T06:35:48;100415.69;;;-9.34;68.67
49178;BME280;35016;55.674;37.468;2024-02-15T06:38:34;100408.53;;;-9.32;68.93
49178;BME280;35016;55.674;37.468;2024-02-15T06:41:20;100397.81;;;-9.29;68.31
49178;BME280;35016;55.674;37.468;2024-02-15T06:43:50;100394.00;;;-9.25;68.69
49178;BME280;35016;55.674;37.468;2024-02-15T06:46:17;100397.06;;;-9.19;68.95
49178;BME280;35016;55.674;37.468;2024-02-15T06:48:46;100394.22;;;-9.16;68.75
49178;BME280;35016;55.674;37.468;2024-02-15T06:51:15;100405.31;;;-9.12;68.86
49178;BME280;35016;55.674;37.468;2024-02-15T06:53:43;100401.84;;;-9.13;68.79
49178;BME280;35016;55.674;37.468;2024-02-15T06:56:11;100401.03;;;-9.13;68.48
49178;BME280;35016;55.674;37.468;2024-02-15T06:58:39;100400.91;;;-9.12;68.93
49178;BME280;35016;55.674;37.468;2024-02-15T07:01:07;100401.41;;;-9.07;68.29
49178;BME280;35016;55.674;37.468;2024-02-15T07:03:35;100400.94;;;-9.00;68.37
49178;BME280;35016;55.674;37.468;2024-02-15T07:06:03;100395.69;;;-9.00;68.73
49178;BME280;35016;55.674;37.468;2024-02-15T07:08:31;100406.81;;;-8.97;68.91
49178;BME280;35016;55.674;37.468;2024-02-15T07:10:59;100404.09;;;-8.95;68.64
49178;BME280;35016;55.674;37.468;2024-02-15T07:13:29;100408.41;;;-8.94;68.36
49178;BME280;35016;55.674;37.468;2024-02-15T07:15:56;100405.78;;;-8.94;68.68
49178;BME280;35016;55.674;37.468;2024-02-15T07:18:23;100408.28;;;-8.93;68.53
49178;BME280;35016;55.674;37.468;2024-02-15T07:20:55;100391.22;;;-8.87;68.24
49178;BME280;35016;55.674;37.468;2024-02-15T07:23:27;100407.38;;;-8.81;68.14
49178;BME280;35016;55.674;37.468;2024-02-15T07:25:54;100398.81;;;-8.71;68.27
49178;BME280;35016;55.674;37.468;2024-02-15T07:28:21;100412.84;;;-8.60;68.12
49178;BME280;35016;55.674;37.468;2024-02-15T07:30:52;100407.59;;;-8.49;67.91
49178;BME280;35016;55.674;37.468;2024-02-15T07:33:19;100412.91;;;-8.37;67.84
49178;BME280;35016;55.674;37.468;2024-02-15T07:35:48;100418.50;;;-8.20;68.48
49178;BME280;35016;55.674;37.468;2024-02-15T07:38:19;100414.59;;;-8.03;68.19
49178;BME280;35016;55.674;37.468;2024-02-15T07:40:49;100415.19;;;-7.88;67.91
49178;BME280;35016;55.674;37.468;2024-02-15T07:43:17;100425.03;;;-7.79;67.46
49178;BME280;35016;55.674;37.468;2024-02-15T07:45:44;100425.13;;;-7.69;67.97
49178;BME280;35016;55.674;37.468;2024-02-15T07:48:12;100429.69;;;-7.60;67.61
49178;BME280;35016;55.674;37.468;2024-02-15T07:50:39;100426.91;;;-7.59;67.28
49178;BME280;35016;55.674;37.468;2024-02-15T07:53:07;100435.78;;;-7.60;67.61
49178;BME280;35016;55.674;37.468;2024-02-15T07:55:35;100431.59;;;-7.62;67.16
49178;BME280;35016;55.674;37.468;2024-02-15T07:58:02;100435.06;;;-7.62;66.90
49178;BME280;35016;55.674;37.468;2024-02-15T08:00:29;100431.47;;;-7.61;67.39
49178;BME280;35016;55.674;37.468;2024-02-15T08:02:57;100431.84;;;-7.65;66.84
49178;BME280;35016;55.674;37.468;2024-02-15T08:05:25;100428.00;;;-7.72;67.41
49178;BME280;35016;55.674;37.468;2024-02-15T08:07:53;100440.81;;;-7.68;67.31
49178;BME280;35016;55.674;37.468;2024-02-15T08:10:25;100443.09;;;-7.63;67.79
49178;BME280;35016;55.674;37.468;2024-02-15T08:12:54;100443.69;;;-7.60;66.89
49178;BME280;35016;55.674;37.468;2024-02-15T08:15:24;100432.78;;;-7.66;67.42
49178;BME280;35016;55.674;37.468;2024-02-15T08:17:56;100429.69;;;-7.71;67.60
49178;BME280;35016;55.674;37.468;2024-02-15T08:20:23;100441.41;;;-7.64;67.35
49178;BME280;35016;55.674;37.468;2024-02-15T08:22:50;100436.88;;;-7.62;67.32
49178;BME280;35016;55.674;37.468;2024-02-15T08:25:17;100440.69;;;-7.55;67.25
49178;BME280;35016;55.674;37.468;2024-02-15T08:27:48;100440.09;;;-7.47;67.32
49178;BME280;35016;55.674;37.468;2024-02-15T08:30:18;100438.28;;;-7.36;67.02
49178;BME280;35016;55.674;37.468;2024-02-15T08:32:50;100443.44;;;-7.34;66.94
49178;BME280;35016;55.674;37.468;2024-02-15T08:35:20;100441.03;;;-7.37;66.85
49178;BME280;35016;55.674;37.468;2024-02-15T08:37:47;100434.94;;;-7.38;66.89
49178;BME280;35016;55.674;37.468;2024-02-15T08:40:16;100449.06;;;-7.39;66.99
49178;BME280;35016;55.674;37.468;2024-02-15T08:42:45;100445.34;;;-7.36;67.23
49178;BME280;35016;55.674;37.468;2024-02-15T08:45:15;100444.97;;;-7.32;66.88
49178;BME280;35016;55.674;37.468;2024-02-15T08:47:43;100445.56;;;-7.28;66.93
49178;BME280;35016;55.674;37.468;2024-02-15T08:50:11;100441.50;;;-7.21;66.70
49178;BME280;35016;55.674;37.468;2024-02-15T08:52:40;100446.03;;;-7.12;66.57
49178;BME280;35016;55.674;37.468;2024-02-15T08:55:08;100444.81;;;-7.08;66.58
49178;BME280;35016;55.674;37.468;2024-02-15T08:57:43;100450.22;;;-7.09;66.54
49178;BME280;35016;55.674;37.468;2024-02-15T09:00:12;100444.47;;;-7.14;66.20
49178;BME280;35016;55.674;37.468;2024-02-15T09:02:45;100442.94;;;-7.17;66.57
49178;BME280;35016;55.674;37.468;2024-02-15T09:05:13;100443.06;;;-7.19;66.36
49178;BME280;35016;55.674;37.468;2024-02-15T09:07:42;100456.09;;;-7.17;66.23
49178;BME280;35016;55.674;37.468;2024-02-15T09:10:10;100455.41;;;-7.19;66.26
49178;BME280;35016;55.674;37.468;2024-02-15T09:12:39;100440.31;;;-7.17;66.57
49178;BME280;35016;55.674;37.468;2024-02-15T09:15:07;100445.31;;;-7.14;66.40
49178;BME280;35016;55.674;37.468;2024-02-15T09:17:35;100445.19;;;-7.12;66.37
49178;BME280;35016;55.674;37.468;2024-02-15T09:20:12;100457.19;;;-7.20;66.27
49178;BME280;35016;55.674;37.468;2024-02-15T09:22:49;100447.03;;;-7.35;66.35
49178;BME280;35016;55.674;37.468;2024-02-15T09:25:21;100463.66;;;-7.35;66.58
49178;BME280;35016;55.674;37.468;2024-02-15T09:28:24;100441.16;;;-7.39;65.25
49178;BME280;35016;55.674;37.468;2024-02-15T09:30:52;100460.19;;;-7.35;66.76
49178;BME280;35016;55.674;37.468;2024-02-15T09:33:20;100457.56;;;-7.35;66.34
49178;BME280;35016;55.674;37.468;2024-02-15T09:35:50;100460.31;;;-7.37;66.14
49178;BME280;35016;55.674;37.468;2024-02-15T09:38:17;100447.63;;;-7.43;66.47
49178;BME280;35016;55.674;37.468;2024-02-15T09:40:49;100450.50;;;-7.46;66.81
49178;BME280;35016;55.674;37.468;2024-02-15T09:43:16;100453.16;;;-7.46;66.56
49178;BME280;35016;55.674;37.468;2024-02-15T09:45:44;100453.16;;;-7.46;66.46
49178;BME280;35016;55.674;37.468;2024-02-15T09:48:16;100455.66;;;-7.44;66.22
49178;BME280;35016;55.674;37.468;2024-02-15T09:50:47;100444.03;;;-7.53;66.35
49178;BME280;35016;55.674;37.468;2024-02-15T09:53:21;100449.22;;;-7.52;66.14
49178;BME280;35016;55.674;37.468;2024-02-15T09:55:53;100459.00;;;-7.54;66.16
49178;BME280;35016;55.674;37.468;2024-02-15T09:58:31;100459.47;;;-7.60;66.00
49178;BME280;35016;55.674;37.468;2024-02-15T10:01:07;100457.94;;;-7.62;66.22
49178;BME280;35016;55.674;37.468;2024-02-15T10:03:38;100465.94;;;-7.64;66.03
49178;BME280;35016;55.674;37.468;2024-02-15T10:06:10;100454.47;;;-7.63;66.01
49178;BME280;35016;55.674;37.468;2024-02-15T10:08:37;100457.81;;;-7.61;66.65
49178;BME280;35016;55.674;37.468;2024-02-15T10:11:08;100468.81;;;-7.56;66.65
49178;BME280;35016;55.674;37.468;2024-02-15T10:13:39;100465.34;;;-7.45;66.15
49178;BME280;35016;55.674;37.468;2024-02-15T10:16:17;100454.47;;;-7.40;65.50
49178;BME280;35016;55.674;37.468;2024-02-15T10:18:46;100453.16;;;-7.46;65.69
49178;BME280;35016;55.674;37.468;2024-02-15T10:26:27;100442.22;;;-7.53;65.50
49178;BME280;35016;55.674;37.468;2024-02-15T10:34:29;100462.94;;;-7.26;65.38
49178;BME280;35016;55.674;37.468;2024-02-15T10:43:10;100471.31;;;-7.09;65.09
49178;BME280;35016;55.674;37.468;2024-02-15T10:50:22;100460.50;;;-7.06;66.49
49178;BME280;35016;55.674;37.468;2024-02-15T10:56:37;100445.66;;;-7.07;66.06
49178;BME280;35016;55.674;37.468;2024-02-15T11:08:42;100468.97;;;-6.80;66.38
49178;BME280;35016;55.674;37.468;2024-02-15T11:11:11;100473.09;;;-6.67;66.41
49178;BME280;35016;55.674;37.468;2024-02-15T11:13:41;100457.41;;;-6.68;66.25
49178;BME280;35016;55.674;37.468;2024-02-15T11:16:43;100467.94;;;-6.57;64.96
49178;BME280;35016;55.674;37.468;2024-02-15T11:22:15;100470.63;;;-6.47;66.17
49178;BME280;35016;55.674;37.468;2024-02-15T11:24:52;100470.38;;;-6.44;64.85
49178;BME280;35016;55.674;37.468;2024-02-15T11:27:27;100476.63;;;-6.45;65.45
49178;BME280;35016;55.674;37.468;2024-02-15T11:29:59;100483.38;;;-6.52;65.56
49178;BME280;35016;55.674;37.468;2024-02-15T11:32:48;100479.31;;;-6.57;65.82
49178;BME280;35016;55.674;37.468;2024-02-15T11:35:24;100486.38;;;-6.57;65.76
49178;BME280;35016;55.674;37.468;2024-02-15T11:37:54;100491.91;;;-6.60;65.49
49178;BME280;35016;55.674;37.468;2024-02-15T11:40:25;100483.91;;;-6.70;65.85
49178;BME280;35016;55.674;37.468;2024-02-15T11:42:55;100486.06;;;-6.75;66.03
49178;BME280;35016;55.674;37.468;2024-02-15T11:45:28;100487.28;;;-6.79;65.64
49178;BME280;35016;55.674;37.468;2024-02-15T11:48:12;100496.41;;;-6.83;65.91
49178;BME280;35016;55.674;37.468;2024-02-15T11:50:40;100496.06;;;-6.90;65.84
49178;BME280;35016;55.674;37.468;2024-02-15T11:53:09;100497.16;;;-6.92;66.40
49178;BME280;35016;55.674;37.468;2024-02-15T11:55:39;100496.31;;;-6.93;66.10
49178;BME280;35016;55.674;37.468;2024-02-15T11:58:08;100506.03;;;-6.93;65.61
49178;BME280;35016;55.674;37.468;2024-02-15T12:00:36;100489.72;;;-6.98;65.78
49178;BME280;35016;55.674;37.468;2024-02-15T12:03:23;100497.16;;;-7.03;65.84
49178;BME280;35016;55.674;37.468;2024-02-15T12:06:27;100506.28;;;-7.07;65.81
49178;BME280;35016;55.674;37.468;2024-02-15T12:09:17;100492.75;;;-7.14;66.07
49178;BME280;35016;55.674;37.468;2024-02-15T12:12:03;100497.66;;;-7.09;66.04
49178;BME280;35016;55.674;37.468;2024-02-15T12:14:49;100502.81;;;-7.08;66.28
49178;BME280;35016;55.674;37.468;2024-02-15T12:17:35;100501.00;;;-7.07;66.10
49178;BME280;35016;55.674;37.468;2024-02-15T12:20:21;100494.31;;;-7.11;65.74
49178;BME280;35016;55.674;37.468;2024-02-15T12:22:52;100496.47;;;-7.16;65.64
49178;BME280;35016;55.674;37.468;2024-02-15T12:25:20;100503.28;;;-7.25;65.93
49178;BME280;35016;55.674;37.468;2024-02-15T12:27:56;100511.56;;;-7.30;65.57
49178;BME280;35016;55.674;37.468;2024-02-15T12:30:23;100503.06;;;-7.33;66.09
49178;BME280;35016;55.674;37.468;2024-02-15T12:32:52;100511.78;;;-7.33;66.05
49178;BME280;35016;55.674;37.468;2024-02-15T12:35:35;100511.78;;;-7.33;66.21
49178;BME280;35016;55.674;37.468;2024-02-15T12:38:03;100504.59;;;-7.31;66.32
49178;BME280;35016;55.674;37.468;2024-02-15T12:40:37;100508.78;;;-7.28;65.90
49178;BME280;35016;55.674;37.468;2024-02-15T12:43:08;100507.72;;;-7.26;66.37
49178;BME280;35016;55.674;37.468;2024-02-15T12:45:37;100500.78;;;-7.27;66.05
49178;BME280;35016;55.674;37.468;2024-02-15T12:48:06;100510.84;;;-7.21;65.86
49178;BME280;35016;55.674;37.468;2024-02-15T12:50:35;100509.91;;;-7.20;66.09
49178;BME280;35016;55.674;37.468;2024-02-15T12:53:02;100511.56;;;-7.19;65.86
49178;BME280;35016;55.674;37.468;2024-02-15T12:55:30;100503.06;;;-7.22;66.07
49178;BME280;35016;55.674;37.468;2024-02-15T12:58:13;100506.53;;;-7.22;65.59
49178;BME280;35016;55.674;37.468;2024-02-15T13:00:43;100509.28;;;-7.23;66.04
49178;BME280;35016;55.674;37.468;2024-02-15T13:03:11;100512.88;;;-7.24;66.00
49178;BME280;35016;55.674;37.468;2024-02-15T13:05:43;100517.28;;;-7.25;65.95
49178;BME280;35016;55.674;37.468;2024-02-15T13:08:11;100507.13;;;-7.29;66.27
49178;BME280;35016;55.674;37.468;2024-02-15T13:10:41;100503.91;;;-7.33;65.82
49178;BME280;35016;55.674;37.468;2024-02-15T13:13:10;100518.25;;;-7.37;66.43
49178;BME280;35016;55.674;37.468;2024-02-15T13:15:37;100520.91;;;-7.37;66.45
49178;BME280;35016;55.674;37.468;2024-02-15T13:18:06;100512.16;;;-7.37;66.04
49178;BME280;35016;55.674;37.468;2024-02-15T13:20:37;100513.97;;;-7.38;66.27
49178;BME280;35016;55.674;37.468;2024-02-15T13:23:10;100525.09;;;-7.34;65.99
49178;BME280;35016;55.674;37.468;2024-02-15T13:25:50;100528.69;;;-7.35;66.12
49178;BME280;35016;55.674;37.468;2024-02-15T13:28:19;100528.09;;;-7.39;65.94
49178;BME280;35016;55.674;37.468;2024-02-15T13:30:47;100522.34;;;-7.44;66.09
49178;BME280;35016;55.674;37.468;2024-02-15T13:33:16;100509.97;;;-7.55;65.84
49178;BME280;35016;55.674;37.468;2024-02-15T13:35:44;100525.91;;;-7.56;66.55