sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5675;DHT22;2860;54.284;10.158;2023-03-23T00:01:48;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:04:15;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:06:41;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:09:08;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:11:33;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:14:00;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:16:28;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:18:55;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:21:23;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:24:06;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:26:33;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:29:06;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:31:32;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:34:01;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:36:29;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:38:55;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:41:25;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:43:57;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:46:26;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:48:53;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:51:19;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:53:45;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:56:12;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T00:58:37;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:01:03;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:03:29;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:05:55;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:08:22;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:10:48;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:13:14;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:15:41;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:18:07;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:20:34;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:23:00;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:25:30;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:27:57;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:30:23;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:32:49;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:35:15;9.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:37:41;9.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:40:07;9.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:42:36;9.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:45:25;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:48:07;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:50:54;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:53:22;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:55:51;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T01:58:20;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:00:46;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:03:14;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:05:42;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:08:09;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:10:37;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:13:05;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:15:43;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:18:34;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:22:02;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:35:01;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:37:50;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:40:21;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:42:52;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:45:21;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:47:50;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:50:18;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:52:47;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:55:13;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T02:57:39;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:00:07;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:02:42;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:05:38;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:08:33;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:11:06;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:16:27;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:18:56;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:21:25;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:23:55;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:26:21;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:28:52;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:31:29;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:33:56;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:36:27;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:38:53;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:41:19;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:43:45;8.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:46:11;8.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:48:36;8.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:51:02;8.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:53:28;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:55:54;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T03:58:22;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:00:48;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:03:15;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:05:42;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:08:10;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:10:36;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:13:02;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:15:30;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:17:56;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:20:22;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:22:48;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:25:19;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:27:49;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:30:19;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:32:45;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:35:13;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:37:40;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:40:07;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:42:36;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:45:04;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:47:33;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:49:59;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:52:27;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:54:54;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:57:21;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T04:59:47;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:02:13;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:04:39;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:07:06;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:09:32;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:12:03;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:14:29;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:16:54;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:19:21;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:21:46;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:24:12;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:26:38;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:29:03;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:31:29;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:33:55;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:36:21;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:38:48;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:41:15;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:43:41;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:46:07;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:48:34;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:51:00;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:53:25;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:55:51;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T05:58:18;8.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:00:44;8.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:03:10;8.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:05:43;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:08:09;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:10:35;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:13:02;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:15:27;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:18:01;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:20:27;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:22:52;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:25:18;9.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:27:44;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:30:11;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:32:38;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:35:04;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:37:30;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:39:56;9.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:42:23;9.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:44:50;9.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:47:16;9.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:49:42;9.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:52:07;10.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:54:33;10.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:56:58;10.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T06:59:24;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:01:50;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:04:15;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:06:41;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:09:07;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:11:32;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:13:58;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:16:24;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:18:49;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:21:15;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:23:41;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:26:07;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:28:33;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:30:58;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:33:24;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:35:50;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:38:15;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:40:41;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:43:07;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:45:32;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:47:59;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:50:25;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:52:54;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:55:20;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T07:57:47;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:00:15;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:02:50;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:05:16;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:07:43;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:10:11;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:12:37;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:15:04;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:17:31;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:19:58;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:22:24;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:24:50;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:27:15;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:29:44;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:32:09;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:34:36;10.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:37:01;11.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:39:27;11.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:41:53;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:44:19;11.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:46:44;11.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:49:10;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:51:35;11.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:54:02;11.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:56:28;11.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T08:58:53;11.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:01:19;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:03:46;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:06:11;11.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:08:38;11.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:11:06;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:13:33;11.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:15:59;11.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:18:24;11.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:20:51;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:23:17;12.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:25:43;12.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:28:09;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:30:36;12.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:33:04;12.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:35:31;12.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:38:00;12.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:40:43;12.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:43:22;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:48:48;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:51:32;13.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:54:07;13.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T09:56:35;12.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:01:48;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:04:43;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:07:17;12.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:09:45;12.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:12:21;12.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:15:02;12.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:20:41;12.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:28:20;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:30:55;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:33:44;11.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:36:29;11.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:39:02;11.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:41:30;11.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:43:56;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:46:45;12.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:49:19;12.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:51:55;12.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:54:31;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:56:57;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T10:59:30;12.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:02:00;12.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:04:29;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:06:59;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:09:40;12.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:12:18;12.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:14:44;13.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:17:27;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:19:53;13.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:22:28;13.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:24:59;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:27:27;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:30:07;14.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:32:34;14.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:35:03;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:37:34;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:40:22;14.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:45:35;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:51:18;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:56:44;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T11:59:13;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:01:54;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:04:31;13.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:07:23;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:18:48;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:27:06;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:29:56;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:35:25;14.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:43:38;14.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:46:16;14.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:49:14;14.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:52:13;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T12:55:00;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:02:44;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:05:29;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:08:11;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:10:49;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:13:24;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:16:18;14.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:22:03;14.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:24:31;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:27:00;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:29:26;14.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:32:22;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:34:48;14.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:37:24;15.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:39:56;15.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:42:26;15.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:49:58;14.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T13:55:40;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:00:36;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:05:40;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:10:43;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:13:28;14.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:16:02;14.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:18:36;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:21:03;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:23:31;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:26:04;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:28:37;13.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:31:04;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:33:29;14.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:35:58;14.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:38:25;14.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:40:54;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:43:25;14.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:45:53;13.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:48:20;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:50:52;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:55:51;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T14:58:20;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:01:06;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:03:37;13.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:06:10;13.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:08:37;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:11:21;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:13:49;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:16:27;13.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:19:00;13.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:21:53;13.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:24:38;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:30:31;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:33:11;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:35:40;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:38:21;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:40:50;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:43:19;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:48:17;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:50:43;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:53:22;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:55:49;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T15:58:14;13.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:00:41;12.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:03:10;12.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:05:37;12.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:08:02;12.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:10:28;12.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:12:54;12.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:15:20;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:17:46;12.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:20:20;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:22:46;12.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:25:13;12.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:27:39;12.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:30:21;12.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:32:47;12.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:35:14;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:37:47;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:40:14;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:42:40;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:45:06;11.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:47:32;11.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:49:57;11.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:52:23;11.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:54:49;11.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:57:14;11.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T16:59:41;11.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:02:08;11.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:04:33;11.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:06:59;11.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:09:25;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:11:51;11.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:14:17;10.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:16:42;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:19:08;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:21:34;10.60;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:24:00;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:26:26;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:28:51;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:31:17;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:33:42;10.10;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:36:08;10.00;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:38:34;9.90;99.90
5675;DHT22;2860;54.284;10.158;2023-03-23T17:41:00;9.80;99.90