sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1297;DHT22;641;48.492;9.184;2022-08-18T00:00:31;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:03:04;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:07:57;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:10:23;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:15:17;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:17:43;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:20:14;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:22:41;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:25:09;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:27:36;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:30:05;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:32:36;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:35:11;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:37:38;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:40:06;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:42:32;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:45:03;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:47:30;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:49:56;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:52:22;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:54:49;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T00:57:17;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:02:22;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:05:07;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:07:43;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:10:14;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:12:44;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:15:10;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:17:38;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:20:29;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:23:18;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:25:45;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:28:39;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:31:06;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:33:36;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:36:18;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:38:46;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:41:12;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:43:38;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:46:05;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:48:32;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:50:59;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:53:26;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:55:52;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T01:58:18;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:00:56;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:03:30;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:06:00;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:10:53;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:13:18;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:15:45;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:18:19;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:20:46;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:23:13;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:25:41;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:28:07;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:30:33;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:33:02;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:35:27;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:37:53;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:40:20;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:42:46;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:45:12;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:47:38;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:50:05;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:52:31;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:54:59;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:57:26;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T02:59:53;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:02:18;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:04:45;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:07:12;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:09:40;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:12:07;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:14:34;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:17:02;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:19:29;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:21:56;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:24:24;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:26:51;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:29:17;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:31:44;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:34:17;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:36:49;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:39:15;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:41:43;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:44:10;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:46:39;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:49:05;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:51:32;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:54:00;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:56:34;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T03:59:05;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:01:35;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:04:04;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:06:33;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:09:03;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:11:31;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:13:57;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:16:27;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:18:53;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:21:24;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:23:49;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:26:15;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:28:43;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:31:11;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:33:37;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:36:08;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:38:35;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:41:01;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:43:28;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:45:54;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:48:29;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:51:02;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:53:27;21.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T04:59:06;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:01:43;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:04:13;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:06:39;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:09:07;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:11:35;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:14:03;21.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:16:29;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:19:05;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:21:32;20.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:23:59;20.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:26:25;20.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:28:52;20.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:31:20;20.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:33:47;20.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:36:52;20.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:39:55;20.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:42:22;20.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:44:51;20.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:47:29;20.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:50:01;21.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:52:43;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:55:22;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T05:58:20;21.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:00:51;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:03:25;21.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:05:55;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:08:29;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:10:57;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:13:22;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:21:32;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:30:07;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:32:58;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:35:49;22.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:41:42;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:46:54;22.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:54:49;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T06:57:31;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:00:09;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:02:49;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:05:20;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:08:05;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:10:37;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:15:39;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:18:07;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:20:48;22.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:25:57;22.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:28:43;22.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:34:03;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:36:37;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:39:12;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:41:43;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:49:21;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:51:56;21.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T07:57:15;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:00:05;21.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:02:37;21.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:05:38;21.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:08:41;21.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:16:27;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:22:08;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:24:40;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:27:26;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:30:04;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:32:34;22.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:35:15;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:37:51;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:43:15;22.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:45:59;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:48:30;22.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:51:45;22.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:54:24;22.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:56:54;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T08:59:21;22.90;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T09:16:05;23.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T09:24:23;23.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T09:26:53;23.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T09:40:15;24.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T09:43:14;24.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T09:45:56;24.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T09:48:34;25.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T09:56:13;25.30;99.70
1297;DHT22;641;48.492;9.184;2022-08-18T09:58:53;25.00;99.80
1297;DHT22;641;48.492;9.184;2022-08-18T10:06:43;24.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T10:12:23;24.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T10:22:53;25.10;99.30
1297;DHT22;641;48.492;9.184;2022-08-18T10:27:57;25.10;99.40
1297;DHT22;641;48.492;9.184;2022-08-18T10:33:08;24.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T10:38:14;25.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T10:40:42;25.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T10:43:34;25.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T10:46:01;25.40;99.00
1297;DHT22;641;48.492;9.184;2022-08-18T10:48:32;25.60;99.00
1297;DHT22;641;48.492;9.184;2022-08-18T10:51:07;26.00;98.50
1297;DHT22;641;48.492;9.184;2022-08-18T10:54:05;26.30;98.90
1297;DHT22;641;48.492;9.184;2022-08-18T10:56:45;26.40;99.00
1297;DHT22;641;48.492;9.184;2022-08-18T11:02:32;26.80;97.80
1297;DHT22;641;48.492;9.184;2022-08-18T11:05:04;26.90;98.00
1297;DHT22;641;48.492;9.184;2022-08-18T11:07:31;27.00;96.10
1297;DHT22;641;48.492;9.184;2022-08-18T11:09:58;27.10;96.50
1297;DHT22;641;48.492;9.184;2022-08-18T11:12:55;27.00;97.00
1297;DHT22;641;48.492;9.184;2022-08-18T11:20:36;26.70;97.00
1297;DHT22;641;48.492;9.184;2022-08-18T11:23:15;26.70;97.30
1297;DHT22;641;48.492;9.184;2022-08-18T11:25:41;26.70;97.30
1297;DHT22;641;48.492;9.184;2022-08-18T11:28:18;27.00;97.40
1297;DHT22;641;48.492;9.184;2022-08-18T11:30:47;27.10;96.90
1297;DHT22;641;48.492;9.184;2022-08-18T11:33:18;27.00;97.20
1297;DHT22;641;48.492;9.184;2022-08-18T11:36:02;27.20;96.80
1297;DHT22;641;48.492;9.184;2022-08-18T11:38:28;26.30;97.80
1297;DHT22;641;48.492;9.184;2022-08-18T11:41:15;26.20;98.90
1297;DHT22;641;48.492;9.184;2022-08-18T11:43:43;26.20;99.10
1297;DHT22;641;48.492;9.184;2022-08-18T11:46:28;26.40;98.70
1297;DHT22;641;48.492;9.184;2022-08-18T11:48:53;26.40;98.70
1297;DHT22;641;48.492;9.184;2022-08-18T11:58:55;26.00;99.30
1297;DHT22;641;48.492;9.184;2022-08-18T12:04:21;25.90;99.00
1297;DHT22;641;48.492;9.184;2022-08-18T12:07:07;25.80;99.60
1297;DHT22;641;48.492;9.184;2022-08-18T12:09:43;26.40;99.50
1297;DHT22;641;48.492;9.184;2022-08-18T12:12:24;26.70;97.40
1297;DHT22;641;48.492;9.184;2022-08-18T12:14:55;26.90;97.40
1297;DHT22;641;48.492;9.184;2022-08-18T12:17:21;26.70;97.70
1297;DHT22;641;48.492;9.184;2022-08-18T12:19:47;26.80;97.80
1297;DHT22;641;48.492;9.184;2022-08-18T12:22:20;26.90;97.90
1297;DHT22;641;48.492;9.184;2022-08-18T12:24:46;26.90;97.60
1297;DHT22;641;48.492;9.184;2022-08-18T12:27:14;26.80;97.20
1297;DHT22;641;48.492;9.184;2022-08-18T12:29:41;27.10;96.80
1297;DHT22;641;48.492;9.184;2022-08-18T12:34:33;27.50;96.70
1297;DHT22;641;48.492;9.184;2022-08-18T12:39:26;27.50;96.00
1297;DHT22;641;48.492;9.184;2022-08-18T12:41:53;27.40;96.50
1297;DHT22;641;48.492;9.184;2022-08-18T12:44:19;27.60;96.60
1297;DHT22;641;48.492;9.184;2022-08-18T12:46:45;27.80;96.20
1297;DHT22;641;48.492;9.184;2022-08-18T12:49:20;28.10;95.90
1297;DHT22;641;48.492;9.184;2022-08-18T12:51:46;28.20;95.40
1297;DHT22;641;48.492;9.184;2022-08-18T12:54:12;28.00;95.90
1297;DHT22;641;48.492;9.184;2022-08-18T12:56:39;27.50;96.10
1297;DHT22;641;48.492;9.184;2022-08-18T12:59:06;27.30;95.60
1297;DHT22;641;48.492;9.184;2022-08-18T13:01:34;27.30;95.90
1297;DHT22;641;48.492;9.184;2022-08-18T13:03:59;27.50;95.40
1297;DHT22;641;48.492;9.184;2022-08-18T13:06:26;27.60;94.90
1297;DHT22;641;48.492;9.184;2022-08-18T13:08:52;27.60;95.10
1297;DHT22;641;48.492;9.184;2022-08-18T13:11:20;27.40;95.20
1297;DHT22;641;48.492;9.184;2022-08-18T13:13:47;27.20;95.50
1297;DHT22;641;48.492;9.184;2022-08-18T13:16:14;26.70;96.20
1297;DHT22;641;48.492;9.184;2022-08-18T13:18:40;26.60;96.60
1297;DHT22;641;48.492;9.184;2022-08-18T13:21:07;26.20;96.80
1297;DHT22;641;48.492;9.184;2022-08-18T13:23:33;26.10;96.70
1297;DHT22;641;48.492;9.184;2022-08-18T13:26:00;25.90;97.20
1297;DHT22;641;48.492;9.184;2022-08-18T13:28:26;25.80;97.20
1297;DHT22;641;48.492;9.184;2022-08-18T13:30:52;26.20;96.70
1297;DHT22;641;48.492;9.184;2022-08-18T13:33:19;26.40;96.60
1297;DHT22;641;48.492;9.184;2022-08-18T13:35:45;26.70;96.20
1297;DHT22;641;48.492;9.184;2022-08-18T13:38:13;26.90;96.40
1297;DHT22;641;48.492;9.184;2022-08-18T13:40:39;27.10;95.90
1297;DHT22;641;48.492;9.184;2022-08-18T13:45:33;27.40;94.80
1297;DHT22;641;48.492;9.184;2022-08-18T13:47:59;26.80;95.40
1297;DHT22;641;48.492;9.184;2022-08-18T13:50:25;26.60;95.30
1297;DHT22;641;48.492;9.184;2022-08-18T13:52:51;26.50;95.80
1297;DHT22;641;48.492;9.184;2022-08-18T13:55:18;26.70;95.70
1297;DHT22;641;48.492;9.184;2022-08-18T13:57:45;26.90;95.10
1297;DHT22;641;48.492;9.184;2022-08-18T14:00:18;26.90;95.40
1297;DHT22;641;48.492;9.184;2022-08-18T14:02:48;26.70;95.20
1297;DHT22;641;48.492;9.184;2022-08-18T14:05:18;26.30;95.50
1297;DHT22;641;48.492;9.184;2022-08-18T14:07:44;26.20;95.90
1297;DHT22;641;48.492;9.184;2022-08-18T14:10:11;26.50;96.20
1297;DHT22;641;48.492;9.184;2022-08-18T14:12:38;26.80;95.60
1297;DHT22;641;48.492;9.184;2022-08-18T14:15:07;26.90;95.30
1297;DHT22;641;48.492;9.184;2022-08-18T14:17:35;27.20;95.20
1297;DHT22;641;48.492;9.184;2022-08-18T14:20:02;27.40;95.10
1297;DHT22;641;48.492;9.184;2022-08-18T14:30:44;27.60;93.50
1297;DHT22;641;48.492;9.184;2022-08-18T14:33:18;27.50;93.80
1297;DHT22;641;48.492;9.184;2022-08-18T14:35:44;27.20;93.90
1297;DHT22;641;48.492;9.184;2022-08-18T14:38:10;26.70;94.70
1297;DHT22;641;48.492;9.184;2022-08-18T14:40:37;26.80;94.50
1297;DHT22;641;48.492;9.184;2022-08-18T14:45:31;27.40;93.70
1297;DHT22;641;48.492;9.184;2022-08-18T14:47:57;27.60;94.20
1297;DHT22;641;48.492;9.184;2022-08-18T14:50:23;27.70;93.80
1297;DHT22;641;48.492;9.184;2022-08-18T14:52:48;27.70;94.10
1297;DHT22;641;48.492;9.184;2022-08-18T14:55:15;27.90;93.30
1297;DHT22;641;48.492;9.184;2022-08-18T14:57:41;28.10;93.40
1297;DHT22;641;48.492;9.184;2022-08-18T15:00:12;27.90;92.60
1297;DHT22;641;48.492;9.184;2022-08-18T15:02:43;27.40;93.10
1297;DHT22;641;48.492;9.184;2022-08-18T15:05:10;27.30;93.90
1297;DHT22;641;48.492;9.184;2022-08-18T15:07:36;27.20;93.50
1297;DHT22;641;48.492;9.184;2022-08-18T15:12:33;27.50;95.00
1297;DHT22;641;48.492;9.184;2022-08-18T15:14:59;27.70;94.50
1297;DHT22;641;48.492;9.184;2022-08-18T15:17:25;27.70;93.30
1297;DHT22;641;48.492;9.184;2022-08-18T15:19:54;27.70;94.20
1297;DHT22;641;48.492;9.184;2022-08-18T15:22:20;27.90;94.40
1297;DHT22;641;48.492;9.184;2022-08-18T15:25:06;28.10;94.40
1297;DHT22;641;48.492;9.184;2022-08-18T15:27:51;28.10;92.70
1297;DHT22;641;48.492;9.184;2022-08-18T15:30:17;27.80;93.60
1297;DHT22;641;48.492;9.184;2022-08-18T15:32:45;27.70;93.70
1297;DHT22;641;48.492;9.184;2022-08-18T15:35:13;27.50;93.50
1297;DHT22;641;48.492;9.184;2022-08-18T15:37:42;27.60;94.60
1297;DHT22;641;48.492;9.184;2022-08-18T15:40:16;27.80;94.40
1297;DHT22;641;48.492;9.184;2022-08-18T15:42:48;28.00;93.60
1297;DHT22;641;48.492;9.184;2022-08-18T15:45:18;28.00;93.90
1297;DHT22;641;48.492;9.184;2022-08-18T15:47:44;28.20;93.50
1297;DHT22;641;48.492;9.184;2022-08-18T15:50:13;28.40;93.30
1297;DHT22;641;48.492;9.184;2022-08-18T15:53:05;28.50;92.80
1297;DHT22;641;48.492;9.184;2022-08-18T15:55:33;28.50;92.60
1297;DHT22;641;48.492;9.184;2022-08-18T15:58:00;28.50;92.60
1297;DHT22;641;48.492;9.184;2022-08-18T16:00:28;28.50;92.80
1297;DHT22;641;48.492;9.184;2022-08-18T16:03:01;28.60;92.90
1297;DHT22;641;48.492;9.184;2022-08-18T16:05:31;28.80;93.20
1297;DHT22;641;48.492;9.184;2022-08-18T16:07:59;28.60;92.90
1297;DHT22;641;48.492;9.184;2022-08-18T16:10:29;29.00;92.70
1297;DHT22;641;48.492;9.184;2022-08-18T16:12:57;29.10;92.40
1297;DHT22;641;48.492;9.184;2022-08-18T16:15:24;29.10;92.40
1297;DHT22;641;48.492;9.184;2022-08-18T16:17:51;29.10;91.80
1297;DHT22;641;48.492;9.184;2022-08-18T16:20:18;29.00;91.50
1297;DHT22;641;48.492;9.184;2022-08-18T16:22:45;28.80;91.60
1297;DHT22;641;48.492;9.184;2022-08-18T16:25:11;28.80;91.20
1297;DHT22;641;48.492;9.184;2022-08-18T16:27:38;28.70;91.60
1297;DHT22;641;48.492;9.184;2022-08-18T16:30:14;28.70;92.00
1297;DHT22;641;48.492;9.184;2022-08-18T16:32:40;28.60;92.00
1297;DHT22;641;48.492;9.184;2022-08-18T16:35:07;28.60;92.30
1297;DHT22;641;48.492;9.184;2022-08-18T16:37:33;28.60;92.00
1297;DHT22;641;48.492;9.184;2022-08-18T16:39:58;28.50;91.60
1297;DHT22;641;48.492;9.184;2022-08-18T16:42:25;28.40;91.60
1297;DHT22;641;48.492;9.184;2022-08-18T16:44:50;28.20;91.60
1297;DHT22;641;48.492;9.184;2022-08-18T16:47:16;28.00;91.80
1297;DHT22;641;48.492;9.184;2022-08-18T16:49:46;28.00;91.90
1297;DHT22;641;48.492;9.184;2022-08-18T16:52:14;28.00;91.80
1297;DHT22;641;48.492;9.184;2022-08-18T16:54:43;27.90;91.90
1297;DHT22;641;48.492;9.184;2022-08-18T16:57:09;27.70;92.10
1297;DHT22;641;48.492;9.184;2022-08-18T16:59:36;27.60;92.50
1297;DHT22;641;48.492;9.184;2022-08-18T17:02:20;27.60;92.70
1297;DHT22;641;48.492;9.184;2022-08-18T17:05:05;27.50;92.70
1297;DHT22;641;48.492;9.184;2022-08-18T17:07:33;27.50;92.80
1297;DHT22;641;48.492;9.184;2022-08-18T17:09:59;27.50;92.70
1297;DHT22;641;48.492;9.184;2022-08-18T17:12:26;27.30;92.60
1297;DHT22;641;48.492;9.184;2022-08-18T17:14:52;27.20;92.60
1297;DHT22;641;48.492;9.184;2022-08-18T17:17:18;27.10;92.60
1297;DHT22;641;48.492;9.184;2022-08-18T17:19:45;27.20;92.80
1297;DHT22;641;48.492;9.184;2022-08-18T17:22:12;27.20;92.90
1297;DHT22;641;48.492;9.184;2022-08-18T17:24:38;27.20;93.60
1297;DHT22;641;48.492;9.184;2022-08-18T17:27:17;27.20;94.00
1297;DHT22;641;48.492;9.184;2022-08-18T17:30:17;27.20;93.50
1297;DHT22;641;48.492;9.184;2022-08-18T17:35:29;27.20;94.10
1297;DHT22;641;48.492;9.184;2022-08-18T17:38:07;27.20;94.20
1297;DHT22;641;48.492;9.184;2022-08-18T17:40:46;27.10;95.30
1297;DHT22;641;48.492;9.184;2022-08-18T17:43:17;27.10;96.40
1297;DHT22;641;48.492;9.184;2022-08-18T17:45:47;27.00;96.00
1297;DHT22;641;48.492;9.184;2022-08-18T17:48:21;26.90;98.20
1297;DHT22;641;48.492;9.184;2022-08-18T17:51:03;26.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T17:53:50;26.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T17:56:20;25.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T17:59:01;25.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:01:31;24.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:04:01;24.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:06:36;23.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:09:28;23.60;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:11:54;23.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:14:27;23.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:17:19;23.40;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:19:53;23.30;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:22:22;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:24:58;23.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:27:31;23.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:37:53;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:42:55;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:45:28;22.70;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:48:09;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:50:43;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T18:56:42;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:05:22;22.80;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:16:32;23.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:21:38;23.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:24:14;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:26:45;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:29:22;23.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:34:30;23.00;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:39:42;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:47:35;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:52:58;23.50;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:56:02;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T19:59:09;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T20:18:42;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T20:34:27;23.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T20:36:55;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T20:39:40;23.10;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T20:45:15;23.20;99.90
1297;DHT22;641;48.492;9.184;2022-08-18T20:51:08;23.20;99.90