sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:02:06;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:04:37;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:07:10;23.60;99.10
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:09:40;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:12:11;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:14:42;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:17:13;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:19:45;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:22:18;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:24:49;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:27:20;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:29:51;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:32:22;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:34:53;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:37:26;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:39:57;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:42:28;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:44:58;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:47:30;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:50:07;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:52:45;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:55:17;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T00:57:49;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:00:22;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:02:54;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:05:28;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:08:09;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:10:51;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:13:30;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:16:07;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:18:45;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:21:21;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:24:05;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:29:28;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:32:05;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:34:46;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:37:25;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:40:00;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:42:35;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:45:13;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:47:46;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:50:19;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:52:52;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:55:28;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T01:58:00;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:00:35;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:03:08;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:05:44;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:08:16;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:10:47;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:13:19;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:15:54;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:18:25;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:21:01;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:23:37;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:26:15;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:28:54;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:31:29;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:34:03;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:36:36;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:39:07;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:41:39;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:44:10;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:46:43;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:49:14;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:51:46;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:54:17;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:56:47;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T02:59:18;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:01:51;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:04:22;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:06:53;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:09:24;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:11:56;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:14:27;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:16:59;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:19:31;26.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:22:02;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:24:34;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:27:05;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:29:36;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:32:11;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:34:42;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:37:13;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:39:44;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:42:16;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:44:47;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:47:20;26.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:49:51;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:52:22;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:54:52;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:57:24;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T03:59:55;26.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:02:28;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:04:58;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:07:29;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:10:02;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:12:33;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:15:04;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:17:37;25.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:20:10;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:22:41;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:25:13;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:27:44;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:30:15;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:32:51;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:35:23;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:37:54;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:40:25;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:42:55;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:45:26;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:48:00;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:50:31;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:53:04;25.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:55:36;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T04:58:07;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:00:38;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:03:11;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:05:44;25.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:08:16;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:10:47;26.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:13:18;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:15:49;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:18:22;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:20:53;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:23:24;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:25:59;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:28:30;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:31:05;26.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:33:38;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:36:10;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:38:41;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:41:14;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:43:51;26.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:46:52;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:49:27;27.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:51:58;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:54:29;26.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:57:01;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T05:59:34;27.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:02:07;26.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:04:46;26.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:07:17;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:09:53;26.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:12:24;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:14:55;26.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:17:28;26.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:20:02;26.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:22:34;25.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:25:06;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:27:40;25.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:30:11;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:32:42;25.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:35:15;25.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:37:46;25.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:40:17;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:42:48;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:45:19;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:48:02;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:50:35;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:53:06;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:55:47;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T06:58:20;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:00:56;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:03:31;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:06:12;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:08:47;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:11:22;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:13:54;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:16:31;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:19:11;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:21:46;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:24:17;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:27:02;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:29:42;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:32:17;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:34:52;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:37:35;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:40:10;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:43:07;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:46:02;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:48:52;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:51:25;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:54:05;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:56:48;21.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T07:59:28;21.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:02:00;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:04:44;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:07:23;21.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:10:15;21.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:12:53;21.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:15:32;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:18:04;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:20:35;21.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:23:11;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:25:44;21.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:28:15;21.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:30:46;21.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:33:18;21.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:35:52;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:38:24;21.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:41:01;21.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:43:51;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:46:39;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:49:17;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:51:50;20.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:54:31;20.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:57:11;20.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T08:59:44;20.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:02:26;20.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:05:10;20.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:07:54;20.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:10:46;20.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:13:36;20.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:16:17;20.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:18:56;20.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:21:33;20.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:24:12;20.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:26:44;20.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:29:18;20.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:31:49;20.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:34:27;20.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:37:03;20.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:39:46;20.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:42:18;20.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:45:19;20.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:48:11;20.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:50:57;20.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:53:53;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:56:29;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T09:59:12;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:01:52;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:04:26;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:07:20;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:09:54;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:12:33;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:15:10;20.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:21:00;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:23:41;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:26:16;20.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:29:03;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:31:55;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:34:56;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:37:51;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:40:53;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:43:40;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:46:17;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:49:13;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:51:58;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T10:54:45;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:00:26;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:03:21;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:06:02;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:08:40;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:11:17;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:13:58;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:17:01;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:19:49;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:22:24;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:25:02;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:27:41;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:30:17;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:33:08;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:35:53;20.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:38:29;20.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:41:04;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:43:48;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:46:23;20.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:49:00;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:51:37;19.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:54:18;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T11:57:11;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:00:04;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:02:53;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:05:33;19.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:08:12;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:10:47;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:13:31;19.70;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:16:21;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:19:11;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:21:48;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:24:34;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:27:19;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:29:57;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:32:42;19.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:35:21;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:37:53;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:40:29;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:43:13;19.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:46:01;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:48:35;19.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:51:21;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:54:04;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:56:41;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T12:59:24;19.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:05:19;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:07:59;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:10:38;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:13:31;19.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:16:14;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:18:57;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:21:40;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:24:25;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:27:01;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:29:36;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:32:11;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:34:47;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:37:25;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:40:20;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:42:51;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:45:24;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:48:03;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:50:34;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:53:14;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:55:46;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T13:58:17;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:00:58;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:03:30;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:06:05;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:08:43;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:11:22;19.10;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:13:54;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:16:27;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:19:01;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:21:35;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:24:21;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:26:55;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:29:28;19.00;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:32:00;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:34:32;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:37:09;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:39:50;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:42:22;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:44:54;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:47:26;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:49:57;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:52:28;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:55:04;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T14:57:39;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:00:17;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:02:49;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:05:21;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:07:52;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:10:27;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:13:00;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:15:38;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:18:13;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:20:49;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:23:22;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:25:56;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:28:28;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:31:00;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:33:32;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:36:04;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:38:38;18.90;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:41:12;18.80;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:43:44;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:46:19;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:48:51;18.60;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:51:26;18.50;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:54:00;18.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:56:35;18.40;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T15:59:07;18.30;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T16:01:38;18.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T16:04:09;18.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T16:06:39;18.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T16:09:13;18.20;99.90
16441;DHT22;8330;-33.858;151.184;2022-10-16T16:11:50;18.20;99.90