sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53263;SDS011;39153;52.680;6.172;2023-04-07T00:00:06;73.38;;;37.35;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:02:32;82.00;;;39.08;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:04:58;79.20;;;40.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:07:23;82.32;;;39.65;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:09:49;77.53;;;38.13;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:12:15;80.38;;;38.42;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:14:41;82.13;;;39.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:17:07;87.25;;;40.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:19:33;83.35;;;38.65;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:21:58;84.07;;;40.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:24:24;89.53;;;42.13;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:26:50;94.47;;;40.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:29:15;87.68;;;40.03;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:31:41;85.90;;;40.03;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:34:07;85.07;;;38.38;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:36:32;90.80;;;41.22;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:38:58;89.57;;;39.83;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:41:24;96.00;;;41.60;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:43:50;97.85;;;41.50;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:46:16;97.40;;;42.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:48:46;100.10;;;41.78;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:51:11;98.82;;;40.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:53:37;106.03;;;42.65;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:56:03;109.18;;;42.92;;
53263;SDS011;39153;52.680;6.172;2023-04-07T00:58:29;105.88;;;41.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:01:02;96.85;;;41.03;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:03:45;100.07;;;40.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:06:16;98.97;;;40.65;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:08:48;96.93;;;42.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:14:21;96.10;;;37.90;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:16:49;99.13;;;40.60;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:22:10;115.03;;;40.53;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:30:32;112.45;;;40.05;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:33:02;103.38;;;38.28;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:35:31;104.05;;;37.03;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:37:59;100.22;;;36.53;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:40:26;134.70;;;39.65;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:42:52;102.90;;;37.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:45:20;86.55;;;31.38;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:47:47;96.60;;;30.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:50:14;91.50;;;29.02;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:52:40;57.92;;;22.52;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:55:07;69.63;;;23.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:57:34;67.32;;;22.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T01:59:59;66.57;;;18.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:02:26;54.05;;;16.27;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:04:56;57.28;;;15.75;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:10:08;55.50;;;14.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:12:36;61.15;;;14.32;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:15:04;62.90;;;15.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:17:32;49.78;;;15.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:19:59;54.03;;;14.35;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:22:26;58.70;;;13.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:24:53;44.80;;;12.98;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:27:18;58.00;;;14.50;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:29:45;44.50;;;13.93;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:32:10;58.88;;;14.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:34:36;48.45;;;13.50;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:37:02;47.22;;;12.43;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:39:27;54.55;;;13.05;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:41:53;60.03;;;14.82;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:44:18;45.95;;;13.23;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:46:44;49.10;;;13.73;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:49:10;42.13;;;13.57;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:51:36;49.83;;;13.38;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:54:01;40.15;;;12.60;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:56:27;37.42;;;12.85;;
53263;SDS011;39153;52.680;6.172;2023-04-07T02:58:53;37.75;;;12.90;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:01:18;35.47;;;11.93;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:03:44;37.15;;;12.38;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:06:11;39.38;;;12.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:08:37;32.85;;;11.75;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:11:03;32.65;;;11.77;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:13:29;42.40;;;12.73;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:15:55;33.70;;;12.50;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:18:22;40.85;;;13.18;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:20:47;42.08;;;12.23;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:23:13;33.75;;;13.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:25:39;35.88;;;12.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:28:05;39.72;;;11.77;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:30:31;33.35;;;11.90;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:32:57;37.17;;;12.50;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:35:22;37.70;;;11.98;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:37:48;43.60;;;14.30;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:40:14;39.20;;;12.68;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:42:40;45.03;;;13.35;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:45:06;50.13;;;13.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:47:32;31.65;;;13.18;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:49:57;35.08;;;12.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:52:23;36.70;;;12.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:54:49;37.85;;;12.30;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:57:14;33.05;;;12.35;;
53263;SDS011;39153;52.680;6.172;2023-04-07T03:59:40;39.00;;;12.82;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:02:06;30.10;;;13.52;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:04:31;33.50;;;11.95;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:06:57;38.97;;;12.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:09:23;34.97;;;11.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:11:48;34.15;;;11.77;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:14:15;31.05;;;11.35;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:16:41;34.38;;;12.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:19:07;31.52;;;11.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:21:33;38.90;;;12.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:23:58;35.90;;;12.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:26:24;32.08;;;11.90;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:28:50;30.33;;;11.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:31:17;33.75;;;12.27;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:33:42;32.85;;;11.90;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:36:08;32.20;;;12.13;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:38:34;31.48;;;11.95;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:41:00;42.38;;;12.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:43:25;41.25;;;13.07;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:45:51;36.40;;;12.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:48:17;33.80;;;11.98;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:50:42;42.20;;;12.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:53:08;35.75;;;11.70;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:55:34;31.40;;;11.93;;
53263;SDS011;39153;52.680;6.172;2023-04-07T04:58:00;34.90;;;11.38;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:00:26;37.13;;;11.90;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:02:52;38.40;;;12.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:05:18;29.42;;;11.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:07:44;28.30;;;10.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:10:10;28.85;;;10.95;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:12:35;30.20;;;10.70;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:15:02;34.30;;;11.38;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:17:27;22.52;;;10.32;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:19:53;25.73;;;10.45;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:22:19;29.80;;;10.43;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:24:45;25.20;;;10.73;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:27:11;31.23;;;10.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:29:36;30.20;;;11.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:32:03;33.55;;;11.65;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:34:29;27.95;;;11.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:36:55;27.77;;;10.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:39:22;35.97;;;12.30;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:41:47;28.35;;;12.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:44:13;31.63;;;11.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:46:39;34.28;;;11.50;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:49:05;38.97;;;11.52;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:51:30;27.25;;;11.32;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:53:57;34.97;;;11.90;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:56:25;31.17;;;10.82;;
53263;SDS011;39153;52.680;6.172;2023-04-07T05:58:51;34.33;;;12.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:01:17;30.98;;;11.82;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:03:43;33.67;;;11.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:06:09;42.00;;;11.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:08:35;32.33;;;12.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:11:00;38.83;;;12.52;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:13:26;34.20;;;11.95;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:15:53;36.30;;;11.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:18:20;40.80;;;12.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:20:46;37.53;;;13.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:23:12;40.70;;;12.38;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:25:38;42.00;;;13.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:28:03;32.85;;;12.75;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:30:30;35.10;;;12.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:32:55;33.33;;;12.30;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:35:21;39.03;;;12.82;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:37:47;36.50;;;13.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:40:12;37.22;;;12.75;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:42:38;35.88;;;12.93;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:45:04;42.17;;;12.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:47:30;33.10;;;12.95;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:49:56;33.58;;;12.15;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:52:21;34.38;;;12.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:54:47;33.45;;;12.07;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:57:13;31.77;;;12.07;;
53263;SDS011;39153;52.680;6.172;2023-04-07T06:59:38;20.95;;;10.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:02:05;28.70;;;11.18;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:04:31;30.45;;;12.02;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:06:58;22.85;;;10.65;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:09:25;25.30;;;11.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:11:51;24.30;;;11.05;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:14:17;24.80;;;10.82;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:16:43;31.48;;;14.30;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:19:08;34.70;;;16.85;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:21:35;34.63;;;18.05;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:24:00;31.73;;;17.85;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:26:26;32.67;;;19.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:28:52;35.58;;;20.15;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:31:17;34.97;;;19.60;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:33:43;33.33;;;19.23;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:36:10;33.55;;;19.85;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:38:36;32.90;;;19.08;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:41:02;33.95;;;20.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:43:28;34.17;;;20.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:45:54;30.80;;;18.50;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:48:20;33.60;;;20.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:50:45;33.60;;;20.05;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:53:12;31.92;;;19.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:55:38;28.90;;;18.73;;
53263;SDS011;39153;52.680;6.172;2023-04-07T07:58:03;29.67;;;18.02;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:00:29;28.67;;;19.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:02:55;29.75;;;17.70;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:05:20;27.48;;;17.15;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:07:46;25.20;;;17.15;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:10:13;26.17;;;16.85;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:12:39;27.65;;;17.98;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:15:05;25.95;;;16.98;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:17:34;26.85;;;16.98;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:20:00;28.13;;;17.75;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:22:27;23.48;;;16.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:24:52;24.17;;;15.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:27:18;27.42;;;17.30;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:29:45;27.88;;;18.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:32:22;24.33;;;16.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:34:47;26.33;;;17.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:37:13;26.92;;;18.17;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:39:39;29.23;;;17.98;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:42:04;25.35;;;15.65;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:44:32;25.58;;;16.52;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:47:02;23.05;;;15.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:49:31;20.90;;;14.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:52:01;23.58;;;15.90;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:54:30;19.42;;;12.68;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:56:58;18.02;;;13.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T08:59:26;14.35;;;10.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:01:53;15.65;;;12.07;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:04:20;15.70;;;11.32;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:06:51;15.68;;;11.75;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:09:17;18.33;;;11.52;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:11:43;14.50;;;11.32;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:14:08;14.95;;;10.70;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:16:34;13.85;;;9.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:19:00;13.38;;;9.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:21:26;12.18;;;8.90;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:24:24;12.15;;;8.07;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:27:11;11.30;;;7.85;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:29:40;10.05;;;7.18;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:32:07;11.73;;;7.15;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:34:34;9.90;;;6.78;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:37:01;8.77;;;6.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:39:28;8.18;;;5.50;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:41:54;7.70;;;6.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:44:21;10.57;;;7.78;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:46:53;16.40;;;9.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:49:20;12.32;;;10.38;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:52:02;13.18;;;10.90;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:54:32;18.63;;;10.50;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:57:02;16.20;;;11.18;;
53263;SDS011;39153;52.680;6.172;2023-04-07T09:59:29;17.05;;;12.38;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:01:56;16.02;;;11.32;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:04:22;15.07;;;11.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:06:49;15.80;;;11.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:09:15;17.15;;;12.43;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:11:42;14.45;;;11.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:14:08;17.88;;;13.57;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:16:38;18.50;;;13.68;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:19:06;18.75;;;14.38;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:21:37;19.95;;;16.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:26:52;20.52;;;15.32;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:29:20;23.90;;;18.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:31:48;21.27;;;16.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:34:15;20.27;;;16.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:39:37;18.67;;;13.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:42:03;18.92;;;14.73;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:47:07;15.80;;;12.35;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:49:33;15.35;;;13.07;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:54:37;14.65;;;10.75;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:57:10;14.90;;;11.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T10:59:40;14.43;;;11.13;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:04:52;14.23;;;10.27;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:07:17;14.95;;;12.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:09:45;11.73;;;10.02;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:12:31;13.57;;;10.27;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:14:56;12.27;;;9.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:17:23;11.40;;;9.15;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:19:52;13.63;;;8.98;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:22:18;12.05;;;8.77;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:24:44;11.00;;;8.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:27:14;11.65;;;9.25;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:29:40;10.52;;;8.30;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:32:07;11.15;;;9.02;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:34:34;11.30;;;8.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:39:56;11.75;;;9.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:45:01;10.27;;;7.93;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:47:36;10.60;;;8.32;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:50:03;13.48;;;8.32;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:52:45;9.52;;;7.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:55:16;11.20;;;8.95;;
53263;SDS011;39153;52.680;6.172;2023-04-07T11:57:51;14.02;;;10.32;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:00:16;10.65;;;8.48;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:02:43;10.23;;;8.52;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:05:09;11.25;;;9.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:07:37;11.50;;;8.35;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:10:21;11.43;;;8.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:12:49;11.48;;;8.75;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:15:15;9.77;;;7.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:17:45;9.77;;;7.22;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:20:12;9.05;;;7.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:22:39;7.90;;;6.18;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:25:05;8.15;;;6.68;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:27:31;9.10;;;7.28;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:29:57;8.40;;;6.70;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:32:22;9.15;;;7.15;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:34:48;8.50;;;6.60;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:37:14;8.70;;;6.82;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:39:40;7.85;;;6.07;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:42:05;7.93;;;6.15;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:44:35;7.93;;;5.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:47:04;7.22;;;5.85;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:49:30;6.30;;;5.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:51:56;6.95;;;5.43;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:54:22;6.32;;;4.78;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:56:48;8.98;;;5.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T12:59:13;7.53;;;5.85;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:01:40;7.55;;;5.35;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:04:05;5.70;;;4.50;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:06:31;7.28;;;5.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:08:57;6.78;;;5.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:11:23;7.38;;;5.00;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:13:49;7.15;;;5.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:16:15;6.95;;;5.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:18:42;7.18;;;5.60;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:21:08;6.93;;;5.70;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:23:34;7.63;;;5.70;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:26:00;7.97;;;5.80;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:28:26;6.82;;;5.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:30:52;7.40;;;5.65;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:33:18;7.15;;;5.15;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:35:43;7.88;;;5.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:38:09;7.88;;;5.43;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:40:35;8.48;;;5.57;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:43:01;7.15;;;5.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:45:27;6.55;;;5.20;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:47:53;6.90;;;5.45;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:50:19;7.78;;;5.97;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:52:45;7.22;;;5.60;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:55:10;6.75;;;5.45;;
53263;SDS011;39153;52.680;6.172;2023-04-07T13:57:36;7.75;;;6.07;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:00:02;7.53;;;5.68;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:02:28;8.15;;;6.18;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:04:54;9.20;;;6.63;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:07:21;7.85;;;6.07;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:09:47;8.35;;;6.75;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:12:13;8.75;;;7.13;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:14:39;9.00;;;6.95;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:17:04;8.05;;;6.47;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:19:30;7.97;;;5.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:21:58;7.55;;;5.53;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:24:23;8.10;;;5.72;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:26:49;7.45;;;5.93;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:29:15;7.68;;;6.07;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:31:41;8.65;;;6.88;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:34:09;8.35;;;6.35;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:36:34;8.07;;;6.43;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:39:00;8.85;;;6.75;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:41:26;8.60;;;6.70;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:43:52;10.70;;;7.10;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:46:24;7.85;;;6.60;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:48:53;8.35;;;6.55;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:51:19;8.40;;;6.35;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:53:45;8.10;;;6.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:56:11;9.30;;;6.40;;
53263;SDS011;39153;52.680;6.172;2023-04-07T14:58:37;8.10;;;6.55;;