sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74649;BME280;63168;49.280;7.214;2023-04-25T00:01:36;98212.00;;;20.12;42.54
74649;BME280;63168;49.280;7.214;2023-04-25T00:04:03;98207.69;;;20.11;42.42
74649;BME280;63168;49.280;7.214;2023-04-25T00:06:31;98213.00;;;20.11;42.90
74649;BME280;63168;49.280;7.214;2023-04-25T00:08:57;98205.03;;;20.11;42.55
74649;BME280;63168;49.280;7.214;2023-04-25T00:11:22;98218.31;;;20.11;42.89
74649;BME280;63168;49.280;7.214;2023-04-25T00:13:48;98217.47;;;20.11;42.86
74649;BME280;63168;49.280;7.214;2023-04-25T00:16:15;98210.50;;;20.10;42.87
74649;BME280;63168;49.280;7.214;2023-04-25T00:18:42;98207.97;;;20.08;42.64
74649;BME280;63168;49.280;7.214;2023-04-25T00:21:08;98208.81;;;20.09;42.77
74649;BME280;63168;49.280;7.214;2023-04-25T00:23:33;98205.31;;;20.08;42.70
74649;BME280;63168;49.280;7.214;2023-04-25T00:26:02;98217.78;;;20.08;42.71
74649;BME280;63168;49.280;7.214;2023-04-25T00:28:27;98209.94;;;20.06;42.79
74649;BME280;63168;49.280;7.214;2023-04-25T00:30:52;98210.78;;;20.07;42.92
74649;BME280;63168;49.280;7.214;2023-04-25T00:33:18;98208.28;;;20.05;42.77
74649;BME280;63168;49.280;7.214;2023-04-25T00:35:45;98208.28;;;20.05;42.68
74649;BME280;63168;49.280;7.214;2023-04-25T00:38:10;98206.63;;;20.04;42.71
74649;BME280;63168;49.280;7.214;2023-04-25T00:40:35;98208.28;;;20.05;42.78
74649;BME280;63168;49.280;7.214;2023-04-25T00:43:01;98207.44;;;20.04;42.85
74649;BME280;63168;49.280;7.214;2023-04-25T00:45:28;98198.78;;;20.02;42.76
74649;BME280;63168;49.280;7.214;2023-04-25T00:47:54;98200.59;;;20.02;42.44
74649;BME280;63168;49.280;7.214;2023-04-25T00:50:20;98198.94;;;20.01;42.48
74649;BME280;63168;49.280;7.214;2023-04-25T00:52:46;98190.09;;;20.00;42.46
74649;BME280;63168;49.280;7.214;2023-04-25T00:55:12;98193.63;;;20.01;42.48
74649;BME280;63168;49.280;7.214;2023-04-25T00:57:39;98199.94;;;20.00;42.71
74649;BME280;63168;49.280;7.214;2023-04-25T01:00:06;98203.41;;;20.00;42.49
74649;BME280;63168;49.280;7.214;2023-04-25T01:02:32;98195.53;;;19.99;42.77
74649;BME280;63168;49.280;7.214;2023-04-25T01:04:57;98189.41;;;19.98;42.41
74649;BME280;63168;49.280;7.214;2023-04-25T01:07:23;98188.56;;;19.98;42.91
74649;BME280;63168;49.280;7.214;2023-04-25T01:09:51;98187.72;;;19.97;42.40
74649;BME280;63168;49.280;7.214;2023-04-25T01:12:16;98192.22;;;19.97;42.81
74649;BME280;63168;49.280;7.214;2023-04-25T01:14:42;98188.72;;;19.96;42.78
74649;BME280;63168;49.280;7.214;2023-04-25T01:17:08;98190.56;;;19.96;42.62
74649;BME280;63168;49.280;7.214;2023-04-25T01:19:34;98189.72;;;19.95;42.81
74649;BME280;63168;49.280;7.214;2023-04-25T01:22:02;98190.56;;;19.96;42.56
74649;BME280;63168;49.280;7.214;2023-04-25T01:24:29;98176.56;;;19.93;42.37
74649;BME280;63168;49.280;7.214;2023-04-25T01:26:54;98178.38;;;19.93;42.63
74649;BME280;63168;49.280;7.214;2023-04-25T01:29:22;98180.22;;;19.92;42.59
74649;BME280;63168;49.280;7.214;2023-04-25T01:31:48;98177.53;;;19.92;42.32
74649;BME280;63168;49.280;7.214;2023-04-25T01:34:14;98179.50;;;19.90;42.52
74649;BME280;63168;49.280;7.214;2023-04-25T01:36:40;98176.84;;;19.90;42.45
74649;BME280;63168;49.280;7.214;2023-04-25T01:39:07;98179.50;;;19.90;42.84
74649;BME280;63168;49.280;7.214;2023-04-25T01:41:33;98174.19;;;19.90;42.44
74649;BME280;63168;49.280;7.214;2023-04-25T01:43:59;98181.34;;;19.90;42.63
74649;BME280;63168;49.280;7.214;2023-04-25T01:46:25;98181.50;;;19.88;42.42
74649;BME280;63168;49.280;7.214;2023-04-25T01:48:50;98184.31;;;19.87;42.72
74649;BME280;63168;49.280;7.214;2023-04-25T01:51:16;98185.13;;;19.87;42.75
74649;BME280;63168;49.280;7.214;2023-04-25T01:53:42;98177.16;;;19.87;42.64
74649;BME280;63168;49.280;7.214;2023-04-25T01:56:09;98181.66;;;19.87;42.70
74649;BME280;63168;49.280;7.214;2023-04-25T01:58:35;98184.31;;;19.87;42.82
74649;BME280;63168;49.280;7.214;2023-04-25T02:01:01;98178.28;;;19.85;42.42
74649;BME280;63168;49.280;7.214;2023-04-25T02:03:26;98176.47;;;19.85;42.56
74649;BME280;63168;49.280;7.214;2023-04-25T02:05:52;98174.78;;;19.84;42.71
74649;BME280;63168;49.280;7.214;2023-04-25T02:08:17;98173.81;;;19.85;42.62
74649;BME280;63168;49.280;7.214;2023-04-25T02:10:43;98170.31;;;19.85;42.58
74649;BME280;63168;49.280;7.214;2023-04-25T02:13:10;98170.47;;;19.83;42.79
74649;BME280;63168;49.280;7.214;2023-04-25T02:15:35;98174.13;;;19.82;42.58
74649;BME280;63168;49.280;7.214;2023-04-25T02:18:01;98173.28;;;19.82;42.64
74649;BME280;63168;49.280;7.214;2023-04-25T02:20:28;98169.78;;;19.81;42.82
74649;BME280;63168;49.280;7.214;2023-04-25T02:22:53;98168.09;;;19.80;42.71
74649;BME280;63168;49.280;7.214;2023-04-25T02:25:19;98159.31;;;19.79;42.30
74649;BME280;63168;49.280;7.214;2023-04-25T02:27:45;98164.63;;;19.79;42.53
74649;BME280;63168;49.280;7.214;2023-04-25T02:30:12;98159.31;;;19.79;42.25
74649;BME280;63168;49.280;7.214;2023-04-25T02:32:38;98169.09;;;19.79;42.68
74649;BME280;63168;49.280;7.214;2023-04-25T02:35:04;98163.78;;;19.79;42.80
74649;BME280;63168;49.280;7.214;2023-04-25T02:37:30;98165.59;;;19.78;42.33
74649;BME280;63168;49.280;7.214;2023-04-25T02:39:56;98165.59;;;19.78;42.65
74649;BME280;63168;49.280;7.214;2023-04-25T02:42:21;98171.09;;;19.77;42.78
74649;BME280;63168;49.280;7.214;2023-04-25T02:44:46;98162.25;;;19.76;42.35
74649;BME280;63168;49.280;7.214;2023-04-25T02:47:13;98173.91;;;19.75;42.65
74649;BME280;63168;49.280;7.214;2023-04-25T02:49:39;98174.72;;;19.76;42.66
74649;BME280;63168;49.280;7.214;2023-04-25T02:52:05;98175.72;;;19.75;42.46
74649;BME280;63168;49.280;7.214;2023-04-25T02:54:31;98181.03;;;19.75;42.28
74649;BME280;63168;49.280;7.214;2023-04-25T02:56:56;98179.38;;;19.74;42.33
74649;BME280;63168;49.280;7.214;2023-04-25T02:59:22;98178.53;;;19.73;42.32
74649;BME280;63168;49.280;7.214;2023-04-25T03:01:47;98169.69;;;19.73;42.50
74649;BME280;63168;49.280;7.214;2023-04-25T03:04:14;98165.22;;;19.73;42.33
74649;BME280;63168;49.280;7.214;2023-04-25T03:06:39;98166.22;;;19.72;42.63
74649;BME280;63168;49.280;7.214;2023-04-25T03:09:05;98164.53;;;19.71;42.24
74649;BME280;63168;49.280;7.214;2023-04-25T03:11:30;98163.72;;;19.71;42.72
74649;BME280;63168;49.280;7.214;2023-04-25T03:13:55;98153.06;;;19.71;42.43
74649;BME280;63168;49.280;7.214;2023-04-25T03:16:21;98154.06;;;19.70;42.24
74649;BME280;63168;49.280;7.214;2023-04-25T03:18:46;98151.41;;;19.70;42.54
74649;BME280;63168;49.280;7.214;2023-04-25T03:21:13;98139.91;;;19.69;42.29
74649;BME280;63168;49.280;7.214;2023-04-25T03:23:40;98149.72;;;19.68;42.36
74649;BME280;63168;49.280;7.214;2023-04-25T03:26:06;98147.06;;;19.68;42.71
74649;BME280;63168;49.280;7.214;2023-04-25T03:28:31;98147.19;;;19.67;42.72
74649;BME280;63168;49.280;7.214;2023-04-25T03:30:56;98140.22;;;19.66;42.29
74649;BME280;63168;49.280;7.214;2023-04-25T03:33:22;98140.06;;;19.67;43.16
74649;BME280;63168;49.280;7.214;2023-04-25T03:35:47;98139.06;;;19.68;43.38
74649;BME280;63168;49.280;7.214;2023-04-25T03:38:14;98133.75;;;19.68;43.21
74649;BME280;63168;49.280;7.214;2023-04-25T03:40:40;98133.75;;;19.68;43.45
74649;BME280;63168;49.280;7.214;2023-04-25T03:43:05;98137.25;;;19.69;43.49
74649;BME280;63168;49.280;7.214;2023-04-25T03:45:30;98140.78;;;19.70;43.51
74649;BME280;63168;49.280;7.214;2023-04-25T03:47:56;98140.78;;;19.70;43.36
74649;BME280;63168;49.280;7.214;2023-04-25T03:50:21;98145.91;;;19.71;43.77
74649;BME280;63168;49.280;7.214;2023-04-25T03:52:47;98136.25;;;19.70;43.65
74649;BME280;63168;49.280;7.214;2023-04-25T03:55:13;98140.59;;;19.71;43.37
74649;BME280;63168;49.280;7.214;2023-04-25T03:57:39;98146.75;;;19.72;43.34
74649;BME280;63168;49.280;7.214;2023-04-25T04:00:05;98143.25;;;19.71;43.35
74649;BME280;63168;49.280;7.214;2023-04-25T04:02:31;98146.91;;;19.70;43.62
74649;BME280;63168;49.280;7.214;2023-04-25T04:04:58;98158.38;;;19.71;43.60
74649;BME280;63168;49.280;7.214;2023-04-25T04:07:23;98160.19;;;19.70;43.29
74649;BME280;63168;49.280;7.214;2023-04-25T04:09:48;98162.88;;;19.70;43.29
74649;BME280;63168;49.280;7.214;2023-04-25T04:12:15;98167.38;;;19.70;43.24
74649;BME280;63168;49.280;7.214;2023-04-25T04:14:41;98162.19;;;19.68;43.07
74649;BME280;63168;49.280;7.214;2023-04-25T04:17:06;98161.34;;;19.67;43.32
74649;BME280;63168;49.280;7.214;2023-04-25T04:19:32;98164.00;;;19.67;42.88
74649;BME280;63168;49.280;7.214;2023-04-25T04:21:57;98165.16;;;19.65;43.05
74649;BME280;63168;49.280;7.214;2023-04-25T04:24:23;98166.97;;;19.64;43.20
74649;BME280;63168;49.280;7.214;2023-04-25T04:26:49;98164.31;;;19.64;42.81
74649;BME280;63168;49.280;7.214;2023-04-25T04:29:17;98168.81;;;19.64;42.92
74649;BME280;63168;49.280;7.214;2023-04-25T04:31:47;98166.28;;;19.62;43.06
74649;BME280;63168;49.280;7.214;2023-04-25T04:34:12;98169.91;;;19.61;43.10
74649;BME280;63168;49.280;7.214;2023-04-25T04:36:38;98169.91;;;19.61;43.04
74649;BME280;63168;49.280;7.214;2023-04-25T04:39:05;98166.44;;;19.61;43.26
74649;BME280;63168;49.280;7.214;2023-04-25T04:41:30;98173.56;;;19.60;42.93
74649;BME280;63168;49.280;7.214;2023-04-25T04:43:56;98176.25;;;19.60;42.75
74649;BME280;63168;49.280;7.214;2023-04-25T04:46:23;98169.25;;;19.59;42.95
74649;BME280;63168;49.280;7.214;2023-04-25T04:48:49;98172.72;;;19.60;42.93
74649;BME280;63168;49.280;7.214;2023-04-25T04:51:15;98174.72;;;19.58;43.07
74649;BME280;63168;49.280;7.214;2023-04-25T04:53:40;98179.19;;;19.57;42.83
74649;BME280;63168;49.280;7.214;2023-04-25T04:56:06;98173.88;;;19.57;42.95
74649;BME280;63168;49.280;7.214;2023-04-25T04:58:31;98179.34;;;19.55;42.66
74649;BME280;63168;49.280;7.214;2023-04-25T05:00:57;98170.53;;;19.55;42.86
74649;BME280;63168;49.280;7.214;2023-04-25T05:03:23;98171.38;;;19.55;42.92
74649;BME280;63168;49.280;7.214;2023-04-25T05:05:49;98169.69;;;19.54;42.88
74649;BME280;63168;49.280;7.214;2023-04-25T05:08:14;98169.69;;;19.54;42.93
74649;BME280;63168;49.280;7.214;2023-04-25T05:10:39;98179.47;;;19.54;43.02
74649;BME280;63168;49.280;7.214;2023-04-25T05:13:05;98184.00;;;19.53;43.04
74649;BME280;63168;49.280;7.214;2023-04-25T05:15:30;98180.47;;;19.53;42.74
74649;BME280;63168;49.280;7.214;2023-04-25T05:17:56;98180.47;;;19.53;43.01
74649;BME280;63168;49.280;7.214;2023-04-25T05:20:22;98188.47;;;19.53;42.91
74649;BME280;63168;49.280;7.214;2023-04-25T05:22:48;98189.44;;;19.52;42.70
74649;BME280;63168;49.280;7.214;2023-04-25T05:25:13;98196.59;;;19.51;42.93
74649;BME280;63168;49.280;7.214;2023-04-25T05:27:38;98195.75;;;19.51;42.70
74649;BME280;63168;49.280;7.214;2023-04-25T05:30:05;98196.59;;;19.51;42.76
74649;BME280;63168;49.280;7.214;2023-04-25T05:32:31;98190.44;;;19.51;42.95
74649;BME280;63168;49.280;7.214;2023-04-25T05:34:56;98189.59;;;19.50;42.61
74649;BME280;63168;49.280;7.214;2023-04-25T05:37:23;98202.91;;;19.50;42.46
74649;BME280;63168;49.280;7.214;2023-04-25T05:39:48;98203.88;;;19.49;42.57
74649;BME280;63168;49.280;7.214;2023-04-25T05:42:14;98210.88;;;19.50;42.89
74649;BME280;63168;49.280;7.214;2023-04-25T05:44:39;98213.53;;;19.50;42.90
74649;BME280;63168;49.280;7.214;2023-04-25T05:47:05;98213.69;;;19.49;42.97
74649;BME280;63168;49.280;7.214;2023-04-25T05:49:30;98212.84;;;19.48;42.49
74649;BME280;63168;49.280;7.214;2023-04-25T05:51:55;98216.47;;;19.47;42.78
74649;BME280;63168;49.280;7.214;2023-04-25T05:54:22;98214.69;;;19.48;42.51
74649;BME280;63168;49.280;7.214;2023-04-25T05:56:48;98215.63;;;19.47;42.64
74649;BME280;63168;49.280;7.214;2023-04-25T05:59:13;98206.69;;;19.48;42.91
74649;BME280;63168;49.280;7.214;2023-04-25T06:01:38;98216.47;;;19.47;42.91
74649;BME280;63168;49.280;7.214;2023-04-25T06:04:04;98212.84;;;19.48;42.87
74649;BME280;63168;49.280;7.214;2023-04-25T06:06:29;98216.47;;;19.47;42.48
74649;BME280;63168;49.280;7.214;2023-04-25T06:08:55;98222.66;;;19.48;42.38
74649;BME280;63168;49.280;7.214;2023-04-25T06:11:22;98226.13;;;19.48;42.51
74649;BME280;63168;49.280;7.214;2023-04-25T06:13:47;98224.31;;;19.49;42.80
74649;BME280;63168;49.280;7.214;2023-04-25T06:16:12;98234.94;;;19.49;42.41
74649;BME280;63168;49.280;7.214;2023-04-25T06:18:38;98230.63;;;19.48;42.83
74649;BME280;63168;49.280;7.214;2023-04-25T06:21:04;98238.59;;;19.48;42.59
74649;BME280;63168;49.280;7.214;2023-04-25T06:23:29;98233.28;;;19.48;42.70
74649;BME280;63168;49.280;7.214;2023-04-25T06:25:54;98238.59;;;19.48;42.78
74649;BME280;63168;49.280;7.214;2023-04-25T06:28:21;98241.25;;;19.48;42.64
74649;BME280;63168;49.280;7.214;2023-04-25T06:30:47;98238.59;;;19.48;42.45
74649;BME280;63168;49.280;7.214;2023-04-25T06:33:12;98236.91;;;19.47;42.38
74649;BME280;63168;49.280;7.214;2023-04-25T06:35:38;98241.41;;;19.46;42.78
74649;BME280;63168;49.280;7.214;2023-04-25T06:38:03;98243.91;;;19.48;42.68
74649;BME280;63168;49.280;7.214;2023-04-25T06:40:28;98237.75;;;19.47;42.57
74649;BME280;63168;49.280;7.214;2023-04-25T06:42:54;98244.88;;;19.47;42.72
74649;BME280;63168;49.280;7.214;2023-04-25T06:45:20;98252.84;;;19.47;42.74
74649;BME280;63168;49.280;7.214;2023-04-25T06:47:46;98248.38;;;19.47;42.46
74649;BME280;63168;49.280;7.214;2023-04-25T06:50:11;98256.38;;;19.47;42.73
74649;BME280;63168;49.280;7.214;2023-04-25T06:52:37;98256.50;;;19.46;42.50
74649;BME280;63168;49.280;7.214;2023-04-25T06:55:02;98261.69;;;19.47;42.46
74649;BME280;63168;49.280;7.214;2023-04-25T06:57:29;98263.50;;;19.47;42.65
74649;BME280;63168;49.280;7.214;2023-04-25T06:59:54;98263.50;;;19.47;42.73
74649;BME280;63168;49.280;7.214;2023-04-25T07:02:21;98267.16;;;19.46;42.47
74649;BME280;63168;49.280;7.214;2023-04-25T07:04:47;98271.47;;;19.47;42.27
74649;BME280;63168;49.280;7.214;2023-04-25T07:07:12;98272.47;;;19.46;42.18
74649;BME280;63168;49.280;7.214;2023-04-25T07:09:38;98268.81;;;19.47;42.55
74649;BME280;63168;49.280;7.214;2023-04-25T07:12:04;98270.66;;;19.46;42.67
74649;BME280;63168;49.280;7.214;2023-04-25T07:14:29;98275.13;;;19.46;42.52
74649;BME280;63168;49.280;7.214;2023-04-25T07:16:55;98271.47;;;19.47;42.67
74649;BME280;63168;49.280;7.214;2023-04-25T07:19:25;98275.13;;;19.46;42.35
74649;BME280;63168;49.280;7.214;2023-04-25T07:21:51;98272.59;;;19.44;42.59
74649;BME280;63168;49.280;7.214;2023-04-25T07:24:17;98280.44;;;19.46;42.56
74649;BME280;63168;49.280;7.214;2023-04-25T07:26:42;98280.44;;;19.46;42.65
74649;BME280;63168;49.280;7.214;2023-04-25T07:29:08;98276.13;;;19.45;42.21
74649;BME280;63168;49.280;7.214;2023-04-25T07:31:33;98278.78;;;19.45;42.61
74649;BME280;63168;49.280;7.214;2023-04-25T07:33:58;98287.59;;;19.45;42.39
74649;BME280;63168;49.280;7.214;2023-04-25T07:36:25;98288.41;;;19.46;42.67
74649;BME280;63168;49.280;7.214;2023-04-25T07:38:51;98295.41;;;19.47;42.57
74649;BME280;63168;49.280;7.214;2023-04-25T07:41:17;98296.41;;;19.46;42.32
74649;BME280;63168;49.280;7.214;2023-04-25T07:43:42;98291.06;;;19.46;42.24
74649;BME280;63168;49.280;7.214;2023-04-25T07:46:07;98302.72;;;19.45;42.49
74649;BME280;63168;49.280;7.214;2023-04-25T07:48:33;98303.56;;;19.45;42.36
74649;BME280;63168;49.280;7.214;2023-04-25T07:50:58;98299.19;;;19.44;42.43
74649;BME280;63168;49.280;7.214;2023-04-25T07:53:25;98302.72;;;19.45;42.65
74649;BME280;63168;49.280;7.214;2023-04-25T07:55:50;98308.69;;;19.47;42.09
74649;BME280;63168;49.280;7.214;2023-04-25T07:58:16;98309.69;;;19.46;42.51
74649;BME280;63168;49.280;7.214;2023-04-25T08:00:46;98315.00;;;19.46;42.18
74649;BME280;63168;49.280;7.214;2023-04-25T08:03:11;98316.00;;;19.45;42.35
74649;BME280;63168;49.280;7.214;2023-04-25T08:05:37;98325.66;;;19.46;42.63
74649;BME280;63168;49.280;7.214;2023-04-25T08:08:02;98327.47;;;19.45;42.39
74649;BME280;63168;49.280;7.214;2023-04-25T08:10:29;98330.97;;;19.46;42.49
74649;BME280;63168;49.280;7.214;2023-04-25T08:12:55;98329.28;;;19.45;42.51
74649;BME280;63168;49.280;7.214;2023-04-25T08:15:20;98330.16;;;19.45;42.58
74649;BME280;63168;49.280;7.214;2023-04-25T08:17:46;98339.94;;;19.45;42.52
74649;BME280;63168;49.280;7.214;2023-04-25T08:20:12;98339.94;;;19.45;42.36
74649;BME280;63168;49.280;7.214;2023-04-25T08:22:37;98337.28;;;19.45;42.66
74649;BME280;63168;49.280;7.214;2023-04-25T08:25:03;98335.59;;;19.44;42.61
74649;BME280;63168;49.280;7.214;2023-04-25T08:27:30;98338.25;;;19.44;42.39
74649;BME280;63168;49.280;7.214;2023-04-25T08:29:55;98339.09;;;19.44;42.16
74649;BME280;63168;49.280;7.214;2023-04-25T08:32:21;98349.72;;;19.44;42.61
74649;BME280;63168;49.280;7.214;2023-04-25T08:34:46;98350.56;;;19.45;42.40
74649;BME280;63168;49.280;7.214;2023-04-25T08:37:12;98352.38;;;19.44;42.16
74649;BME280;63168;49.280;7.214;2023-04-25T08:39:37;98344.41;;;19.44;42.35
74649;BME280;63168;49.280;7.214;2023-04-25T08:42:06;98360.34;;;19.44;42.24
74649;BME280;63168;49.280;7.214;2023-04-25T08:44:36;98356.88;;;19.44;42.57
74649;BME280;63168;49.280;7.214;2023-04-25T08:47:03;98362.19;;;19.44;42.22
74649;BME280;63168;49.280;7.214;2023-04-25T08:49:30;98359.53;;;19.44;42.15
74649;BME280;63168;49.280;7.214;2023-04-25T08:51:59;98365.66;;;19.44;42.29
74649;BME280;63168;49.280;7.214;2023-04-25T08:54:26;98369.19;;;19.45;42.17
74649;BME280;63168;49.280;7.214;2023-04-25T08:56:54;98371.84;;;19.45;42.44
74649;BME280;63168;49.280;7.214;2023-04-25T08:59:21;98376.31;;;19.44;42.32
74649;BME280;63168;49.280;7.214;2023-04-25T09:01:49;98379.81;;;19.45;42.20
74649;BME280;63168;49.280;7.214;2023-04-25T09:04:15;98380.81;;;19.44;42.61
74649;BME280;63168;49.280;7.214;2023-04-25T09:06:40;98388.63;;;19.45;42.57
74649;BME280;63168;49.280;7.214;2023-04-25T09:09:08;98390.44;;;19.45;42.15
74649;BME280;63168;49.280;7.214;2023-04-25T09:11:35;98397.56;;;19.44;42.36
74649;BME280;63168;49.280;7.214;2023-04-25T09:14:12;98401.94;;;19.45;42.10
74649;BME280;63168;49.280;7.214;2023-04-25T09:16:57;98410.72;;;19.46;42.42
74649;BME280;63168;49.280;7.214;2023-04-25T09:19:24;98428.53;;;19.45;42.50
74649;BME280;63168;49.280;7.214;2023-04-25T09:21:50;98446.28;;;19.45;42.53
74649;BME280;63168;49.280;7.214;2023-04-25T09:24:16;98454.25;;;19.45;42.15
74649;BME280;63168;49.280;7.214;2023-04-25T09:26:41;98464.75;;;19.46;42.48
74649;BME280;63168;49.280;7.214;2023-04-25T09:29:07;98463.91;;;19.46;42.58
74649;BME280;63168;49.280;7.214;2023-04-25T09:31:33;98465.75;;;19.45;42.31
74649;BME280;63168;49.280;7.214;2023-04-25T09:34:00;98463.09;;;19.45;42.63
74649;BME280;63168;49.280;7.214;2023-04-25T09:36:27;98470.22;;;19.45;42.35
74649;BME280;63168;49.280;7.214;2023-04-25T09:38:53;98473.72;;;19.45;42.42
74649;BME280;63168;49.280;7.214;2023-04-25T09:41:22;98470.22;;;19.45;42.18
74649;BME280;63168;49.280;7.214;2023-04-25T09:43:49;98475.53;;;19.45;42.44
74649;BME280;63168;49.280;7.214;2023-04-25T09:46:14;98468.53;;;19.44;42.25
74649;BME280;63168;49.280;7.214;2023-04-25T09:48:47;98463.22;;;19.44;42.60
74649;BME280;63168;49.280;7.214;2023-04-25T09:51:14;98458.72;;;19.44;42.37
74649;BME280;63168;49.280;7.214;2023-04-25T09:53:42;98465.88;;;19.44;42.11
74649;BME280;63168;49.280;7.214;2023-04-25T09:56:09;98466.72;;;19.44;42.11
74649;BME280;63168;49.280;7.214;2023-04-25T09:58:35;98476.53;;;19.44;42.53
74649;BME280;63168;49.280;7.214;2023-04-25T10:01:03;98473.88;;;19.44;42.17
74649;BME280;63168;49.280;7.214;2023-04-25T10:03:29;98475.53;;;19.45;42.21
74649;BME280;63168;49.280;7.214;2023-04-25T10:05:56;98483.50;;;19.45;42.31
74649;BME280;63168;49.280;7.214;2023-04-25T10:08:29;98483.50;;;19.45;42.14
74649;BME280;63168;49.280;7.214;2023-04-25T10:10:57;98487.97;;;19.44;42.54
74649;BME280;63168;49.280;7.214;2023-04-25T10:13:24;98490.63;;;19.44;42.46
74649;BME280;63168;49.280;7.214;2023-04-25T10:15:50;98493.28;;;19.44;42.51
74649;BME280;63168;49.280;7.214;2023-04-25T10:18:17;98491.50;;;19.45;42.23
74649;BME280;63168;49.280;7.214;2023-04-25T10:20:45;98489.81;;;19.44;42.59
74649;BME280;63168;49.280;7.214;2023-04-25T10:23:13;98490.50;;;19.46;42.11
74649;BME280;63168;49.280;7.214;2023-04-25T10:25:41;98491.50;;;19.45;42.45
74649;BME280;63168;49.280;7.214;2023-04-25T10:28:07;98495.00;;;19.45;42.37
74649;BME280;63168;49.280;7.214;2023-04-25T10:30:32;98499.47;;;19.45;42.56
74649;BME280;63168;49.280;7.214;2023-04-25T10:32:58;98497.66;;;19.45;42.30
74649;BME280;63168;49.280;7.214;2023-04-25T10:35:25;98498.47;;;19.46;42.27
74649;BME280;63168;49.280;7.214;2023-04-25T10:37:59;98502.97;;;19.45;42.57
74649;BME280;63168;49.280;7.214;2023-04-25T10:40:24;98500.44;;;19.44;42.57
74649;BME280;63168;49.280;7.214;2023-04-25T10:42:52;98495.13;;;19.44;42.17
74649;BME280;63168;49.280;7.214;2023-04-25T10:45:19;98500.44;;;19.44;42.32
74649;BME280;63168;49.280;7.214;2023-04-25T10:47:45;98500.44;;;19.44;42.11
74649;BME280;63168;49.280;7.214;2023-04-25T10:50:11;98504.78;;;19.45;42.17
74649;BME280;63168;49.280;7.214;2023-04-25T10:52:38;98505.47;;;19.47;42.72
74649;BME280;63168;49.280;7.214;2023-04-25T10:55:05;98500.72;;;19.50;43.46
74649;BME280;63168;49.280;7.214;2023-04-25T10:57:35;98501.41;;;19.52;43.44
74649;BME280;63168;49.280;7.214;2023-04-25T11:00:10;98503.91;;;19.54;43.40
74649;BME280;63168;49.280;7.214;2023-04-25T11:02:37;98506.44;;;19.55;43.79
74649;BME280;63168;49.280;7.214;2023-04-25T11:05:03;98509.81;;;19.58;43.74
74649;BME280;63168;49.280;7.214;2023-04-25T11:07:34;98509.53;;;19.61;43.94
74649;BME280;63168;49.280;7.214;2023-04-25T11:10:03;98504.06;;;19.62;43.76
74649;BME280;63168;49.280;7.214;2023-04-25T11:12:30;98506.59;;;19.64;43.80
74649;BME280;63168;49.280;7.214;2023-04-25T11:14:58;98502.94;;;19.65;44.09
74649;BME280;63168;49.280;7.214;2023-04-25T11:17:26;98500.28;;;19.65;44.02
74649;BME280;63168;49.280;7.214;2023-04-25T11:19:51;98494.81;;;19.66;43.95
74649;BME280;63168;49.280;7.214;2023-04-25T11:22:17;98484.84;;;19.68;43.89
74649;BME280;63168;49.280;7.214;2023-04-25T11:24:42;98483.91;;;19.70;44.00
74649;BME280;63168;49.280;7.214;2023-04-25T11:27:08;98483.72;;;19.71;43.83
74649;BME280;63168;49.280;7.214;2023-04-25T11:29:34;98482.75;;;19.72;44.03
74649;BME280;63168;49.280;7.214;2023-04-25T11:32:00;98484.56;;;19.72;43.92
74649;BME280;63168;49.280;7.214;2023-04-25T11:34:28;98487.09;;;19.73;44.06
74649;BME280;63168;49.280;7.214;2023-04-25T11:36:56;98487.94;;;19.74;44.12
74649;BME280;63168;49.280;7.214;2023-04-25T11:39:23;98491.28;;;19.76;44.34
74649;BME280;63168;49.280;7.214;2023-04-25T11:41:49;98486.81;;;19.76;44.44
74649;BME280;63168;49.280;7.214;2023-04-25T11:44:16;98487.66;;;19.77;43.85
74649;BME280;63168;49.280;7.214;2023-04-25T11:46:42;98497.31;;;19.78;44.33
74649;BME280;63168;49.280;7.214;2023-04-25T11:49:08;98496.31;;;19.79;44.00
74649;BME280;63168;49.280;7.214;2023-04-25T11:51:39;98498.00;;;19.80;44.10
74649;BME280;63168;49.280;7.214;2023-04-25T11:54:05;98498.00;;;19.80;44.04
74649;BME280;63168;49.280;7.214;2023-04-25T11:56:31;98498.69;;;19.82;43.95
74649;BME280;63168;49.280;7.214;2023-04-25T11:58:58;98497.84;;;19.82;44.29
74649;BME280;63168;49.280;7.214;2023-04-25T12:01:29;98490.72;;;19.82;44.22
74649;BME280;63168;49.280;7.214;2023-04-25T12:03:55;98485.38;;;19.82;44.00
74649;BME280;63168;49.280;7.214;2023-04-25T12:06:21;98499.38;;;19.84;44.24
74649;BME280;63168;49.280;7.214;2023-04-25T12:09:00;98500.22;;;19.85;44.46
74649;BME280;63168;49.280;7.214;2023-04-25T12:11:26;98501.91;;;19.86;44.19
74649;BME280;63168;49.280;7.214;2023-04-25T12:13:51;98499.09;;;19.87;44.06
74649;BME280;63168;49.280;7.214;2023-04-25T12:16:18;98498.28;;;19.87;44.05
74649;BME280;63168;49.280;7.214;2023-04-25T12:18:43;98495.75;;;19.85;44.10
74649;BME280;63168;49.280;7.214;2023-04-25T12:21:09;98497.69;;;19.83;43.72
74649;BME280;63168;49.280;7.214;2023-04-25T12:23:38;98501.22;;;19.84;43.96
74649;BME280;63168;49.280;7.214;2023-04-25T12:26:05;98495.19;;;19.82;43.67
74649;BME280;63168;49.280;7.214;2023-04-25T12:28:32;98494.22;;;19.83;43.93
74649;BME280;63168;49.280;7.214;2023-04-25T12:30:59;98497.69;;;19.83;43.97
74649;BME280;63168;49.280;7.214;2023-04-25T12:33:28;98504.69;;;19.84;44.07
74649;BME280;63168;49.280;7.214;2023-04-25T12:35:54;98505.41;;;19.86;43.88
74649;BME280;63168;49.280;7.214;2023-04-25T12:38:21;98509.06;;;19.85;43.54
74649;BME280;63168;49.280;7.214;2023-04-25T12:40:46;98510.72;;;19.86;43.91
74649;BME280;63168;49.280;7.214;2023-04-25T12:43:13;98515.06;;;19.87;43.45
74649;BME280;63168;49.280;7.214;2023-04-25T12:45:38;98520.38;;;19.87;43.64
74649;BME280;63168;49.280;7.214;2023-04-25T12:48:04;98520.22;;;19.89;43.56
74649;BME280;63168;49.280;7.214;2023-04-25T12:50:29;98530.72;;;19.90;43.69
74649;BME280;63168;49.280;7.214;2023-04-25T12:52:55;98535.91;;;19.92;43.23
74649;BME280;63168;49.280;7.214;2023-04-25T12:55:20;98528.78;;;19.92;43.11